﻿Дата;Хосты;Посетители;Хиты
2024-03-20;1;1;1
2024-03-19;1;1;1
2024-03-18;1;1;1
2024-03-14;1;1;2
2024-02-13;1;1;1
2024-01-31;1;1;1
2024-01-27;2;2;2
2024-01-26;2;2;2
2022-11-11;1;1;1
2022-11-06;1;1;1
2022-10-20;1;1;2
2022-02-07;1;1;1
2021-08-05;1;1;1
2021-07-22;1;1;1
2021-07-04;1;1;1
2021-05-11;1;1;1
2021-05-07;1;1;1
2021-05-03;1;1;1
2021-04-13;2;2;2
2021-04-12;1;1;1
2021-04-09;1;1;1
2021-04-08;2;2;2
2021-04-02;1;1;1
2021-03-29;1;1;1
2021-03-25;1;1;1
2021-03-20;1;1;1
2021-03-13;1;1;1
2021-03-10;1;1;1
2021-03-09;1;1;1
2021-03-05;2;2;2
2021-03-04;1;1;1
2021-03-02;1;1;1
2021-03-01;1;1;1
2021-02-25;1;1;1
2021-02-24;2;2;3
2021-02-23;1;1;1
2021-02-22;1;1;1
2021-02-21;1;1;1
2021-02-20;1;1;1
2021-02-19;1;1;1
2021-02-14;1;1;1
2021-02-11;1;1;2
2021-02-10;1;1;1
2021-02-05;1;1;1
2021-02-04;1;1;1
2021-01-30;1;1;1
2021-01-22;1;1;1
2021-01-15;1;1;1
2020-12-15;2;2;2
2020-12-10;1;1;1
2020-10-31;1;1;1
2020-10-29;1;1;3
2020-09-29;2;2;2
2020-09-28;1;1;1
2020-09-27;2;2;2
2020-09-26;1;1;2
2020-09-25;2;2;16
2020-09-24;1;1;1
2020-07-26;1;1;1
2020-07-21;1;1;1
2020-07-20;1;1;8
2020-07-18;1;1;1
2020-06-21;2;2;3
2020-05-14;1;1;1
2020-04-30;1;1;1
2020-04-24;1;1;1
2020-04-13;1;1;1
2020-04-07;1;1;1
2020-03-31;1;1;1
2020-03-17;1;1;1
2020-03-16;2;2;2
2020-03-01;1;1;1
2020-02-29;1;1;1
2020-02-27;2;2;2
2020-02-26;1;1;1
2020-02-22;1;1;1
2020-02-17;1;1;2
2020-02-12;2;2;2
2020-02-11;2;2;2
2020-02-10;1;1;2
2020-02-09;2;2;5
2020-02-08;1;1;1
2020-02-07;1;1;1
2020-02-06;2;2;2
2020-02-05;1;1;1
2020-02-04;2;2;2
2020-02-03;1;1;1
2020-02-02;1;1;1
2020-02-01;2;2;2
2020-01-31;1;1;2
2020-01-30;1;1;1
2020-01-28;1;1;1
2020-01-27;2;2;2
2020-01-26;2;2;7
2020-01-25;1;1;3
2020-01-23;1;1;2
2020-01-22;1;1;1
2020-01-21;2;2;3
2020-01-20;1;1;2
2020-01-18;3;3;3
2020-01-17;2;2;4
2020-01-16;1;1;1
2020-01-15;2;2;2
2020-01-14;2;2;3
2020-01-13;1;1;2
2020-01-11;1;1;2
2020-01-10;1;1;2
2020-01-09;2;2;2
2020-01-07;2;2;3
2020-01-06;1;1;1
2020-01-05;2;2;5
2020-01-04;2;2;2
2020-01-02;1;1;4
2020-01-01;1;1;1
2019-12-22;1;1;1
2019-12-21;1;1;1
2019-12-20;1;1;1
2019-12-18;1;1;2
2019-12-17;2;2;2
2019-12-15;2;2;3
2019-12-14;2;2;2
2019-12-13;2;2;2
2019-12-12;2;2;3
2019-12-11;3;3;4
2019-12-09;1;1;1
2019-12-06;2;2;2
2019-12-05;2;2;2
2019-12-04;2;2;2
2019-12-03;2;2;2
2019-12-02;1;1;1
2019-12-01;2;2;2
2019-11-30;1;1;1
2019-11-29;2;2;5
2019-11-27;1;1;1
2019-11-26;2;2;4
2019-11-23;1;1;2
2019-11-22;2;2;2
2019-11-21;1;1;1
2019-11-20;2;2;4
2019-11-18;4;4;4
2019-11-17;2;2;2
2019-11-16;1;1;1
2019-11-15;1;1;5
2019-11-14;2;2;4
2019-11-12;1;1;1
2019-11-11;2;2;5
2019-11-10;2;2;2
2019-11-09;1;1;1
2019-11-08;1;1;1
2019-11-07;3;3;5
2019-11-06;2;2;3
2019-11-05;3;3;5
2019-11-04;1;1;2
2019-11-03;1;1;1
2019-11-02;3;3;4
2019-11-01;1;1;2
2019-10-31;1;1;2
2019-10-30;1;1;1
2019-10-29;2;2;3
2019-10-28;2;2;6
2019-10-27;2;2;6
2019-10-26;3;3;6
2019-10-25;2;2;8
2019-10-24;2;2;4
2019-10-23;3;3;4
2019-10-22;2;2;13
2019-10-20;1;1;3
2019-10-18;1;1;2
2019-10-17;1;1;1
2019-10-16;1;1;1
2019-10-15;1;1;1
2019-10-14;2;2;2
2019-10-13;1;1;2
2019-10-12;1;1;1
2019-10-11;1;1;2
2019-10-10;1;1;6
2019-10-09;3;3;4
2019-10-08;1;1;1
2019-10-07;2;2;2
2019-10-06;1;1;1
2019-10-05;2;2;2
2019-10-04;3;3;3
2019-10-03;2;2;6
2019-10-02;1;1;1
2019-10-01;2;2;4
2019-09-30;1;1;1
2019-09-28;1;1;1
2019-09-27;1;1;3
2019-09-26;1;1;2
2019-09-24;1;1;4
2019-09-23;1;1;6
2019-09-21;1;1;4
2019-09-20;1;1;82
2019-09-19;2;2;48
2019-09-18;1;1;1
2019-09-17;2;2;2
2019-09-16;1;1;1
2019-09-14;1;1;2
2019-09-13;2;2;12
2019-09-12;2;2;4
2019-09-11;1;1;8
2019-09-10;2;2;5
2019-09-09;2;2;2
2019-09-08;1;1;3
2019-09-07;2;2;13
2019-09-06;1;1;2
2019-09-05;4;4;7
2019-09-04;3;3;9
2019-09-03;3;3;24
2019-09-02;3;3;3
2019-09-01;2;2;31
2019-08-31;1;1;2
2019-08-29;1;1;1
2019-08-28;1;1;1
2019-08-27;1;1;1
2019-08-26;1;1;6
2019-08-25;2;2;7
2019-08-24;1;1;2
2019-08-23;1;1;1
2019-08-22;2;2;5
2019-08-21;27;28;342
2019-08-20;79;78;238
2019-08-19;93;93;309
2019-08-18;13;13;70
2019-08-17;5;6;29
2019-08-16;29;28;114
2019-08-15;90;89;352
2019-08-14;42;43;874
2019-08-13;85;83;848
2019-08-12;58;60;151
2019-08-11;16;16;67
2019-08-10;31;30;73
2019-08-09;81;78;149
2019-08-08;78;77;221
2019-08-07;69;69;189
2019-08-06;80;78;164
2019-08-05;76;75;202
2019-08-04;21;22;264
2019-08-03;10;10;110
2019-08-02;46;46;615
2019-08-01;61;61;197
2019-07-31;36;36;161
2019-07-30;20;20;199
2019-07-29;35;35;232
2019-07-28;5;5;36
2019-07-27;6;6;57
2019-07-26;16;16;186
2019-07-25;10;10;178
2019-07-24;22;22;205
2019-07-23;24;24;153
2019-07-22;31;31;252
2019-07-21;7;7;77
2019-07-20;5;5;121
2019-07-19;24;24;98
2019-07-18;32;33;300
2019-07-17;39;40;113
2019-07-16;35;36;430
2019-07-15;43;48;464
2019-07-14;6;6;115
2019-07-13;10;10;82
2019-07-12;13;13;237
2019-07-11;17;18;699
2019-07-10;7;7;274
2019-07-09;52;51;242
2019-07-08;44;39;108
2019-07-07;11;12;36
2019-07-06;6;6;41
2019-07-05;33;31;80
2019-07-04;24;25;306
2019-07-03;43;42;296
2019-07-02;22;21;156
2019-07-01;28;27;530
2019-06-30;8;8;663
2019-06-29;5;6;28
2019-06-28;24;24;40
2019-06-27;27;25;210
2019-06-26;33;33;341
2019-06-25;35;34;522
2019-06-24;19;20;421
