﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-03-06;1;1;1
2024-03-05;1;1;1
2024-02-21;1;1;1
2024-02-15;1;1;1
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-02;4;4;4
2024-02-01;3;3;3
2024-01-31;2;2;2
2024-01-29;2;2;2
2024-01-27;4;4;4
2024-01-26;3;3;3
2024-01-25;2;2;2
2024-01-16;1;1;1
2023-01-15;2;2;3
2023-01-08;1;1;1
2023-01-07;1;1;1
2022-12-30;1;1;1
2022-12-29;1;1;1
2022-12-28;2;2;2
2022-12-27;1;1;1
2022-12-26;3;3;3
2022-12-25;1;1;1
2022-11-09;2;2;2
2021-11-21;1;1;1
2021-07-04;1;1;1
2021-06-24;1;1;1
2021-05-30;1;1;1
2021-05-17;1;1;1
2021-05-11;1;1;1
2021-05-07;1;1;1
2021-04-12;1;1;1
2021-04-08;2;2;2
2021-04-02;1;1;1
2021-03-29;1;1;1
2021-03-25;1;1;1
2021-03-20;1;1;1
2021-03-13;1;1;1
2021-03-09;1;1;1
2021-03-05;1;1;1
2021-03-01;1;1;1
2021-02-26;1;1;1
2021-02-25;1;1;1
2021-02-23;1;1;1
2020-09-24;1;1;1
2020-04-04;1;1;2
2019-09-07;1;1;1
2019-09-02;1;1;4
2019-04-27;1;1;1
2019-04-21;1;1;1
2019-03-22;1;1;1
2019-02-27;1;1;1
2019-01-30;1;1;1
2019-01-26;1;1;1
2019-01-13;1;1;1
2019-01-03;1;1;2
2019-01-02;1;1;2
2019-01-01;2;2;2
2018-12-31;1;1;2
2018-12-20;1;1;1
2018-12-10;1;1;1
2018-11-18;1;1;1
2018-11-16;1;1;1
2018-11-10;1;1;1
2018-11-07;1;1;1
2018-11-06;1;1;1
2018-10-25;1;1;3
2018-10-23;1;1;1
2018-10-18;1;1;1
2018-10-16;1;1;1
2018-10-15;1;1;1
2018-10-14;2;2;2
2018-10-13;1;1;1
2018-10-12;1;1;1
2018-10-11;1;1;1
2018-10-08;1;1;1
2018-10-03;1;1;1
2018-10-02;1;1;1
2018-10-01;1;1;1
2018-09-30;3;3;3
2018-09-29;1;1;1
2018-09-28;1;1;1
2018-09-27;3;3;6
2018-09-26;3;3;4
2018-09-25;1;1;2
2018-09-24;2;2;2
2018-09-23;3;3;3
2018-09-22;1;1;2
2018-09-21;1;1;1
2018-09-20;1;1;2
2018-09-19;1;1;2
2018-09-17;3;3;5
2018-09-16;4;3;6
2018-09-15;2;2;3
2018-09-14;5;4;6
2018-09-13;2;2;2
2018-09-12;3;3;3
2018-09-11;3;3;3
2018-09-10;6;6;7
2018-09-09;3;3;3
2018-09-08;7;6;9
2018-09-07;13;12;14
2018-09-06;67;69;374
2018-09-05;322;321;2089
2018-09-04;306;324;2804
2018-09-03;255;263;2188
2018-09-02;221;233;1840
2018-09-01;213;230;2339
2018-08-31;267;277;2149
2018-08-30;300;316;2147
2018-08-29;346;363;3208
2018-08-28;340;338;2952
2018-08-27;299;296;2902
2018-08-26;222;234;1636
2018-08-25;232;244;1640
2018-08-24;231;246;2221
2018-08-23;308;306;2193
2018-08-22;323;330;3472
2018-08-21;281;296;1855
2018-08-20;314;325;1949
2018-08-19;259;257;2306
2018-08-18;196;205;1135
2018-08-17;318;329;2131
2018-08-16;310;308;2408
2018-08-15;308;322;2851
2018-08-14;304;309;2405
2018-08-13;297;318;2019
2018-08-12;244;257;1943
2018-08-11;240;245;2113
2018-08-10;259;269;2588
2018-08-09;309;312;2262
2018-08-08;311;311;2164
2018-08-07;278;284;2033
2018-08-06;280;299;1602
2018-08-05;216;244;1259
2018-08-04;218;241;2236
2018-08-03;235;246;1999
2018-08-02;257;268;2714
2018-08-01;247;259;1812
2018-07-31;252;251;2222
2018-07-30;250;264;1752
2018-07-29;167;215;1420
2018-07-28;184;199;1454
2018-07-27;210;226;1651
2018-07-26;240;250;1688
2018-07-25;263;281;1628
2018-07-24;245;257;1961
2018-07-23;254;266;2109
2018-07-22;181;193;1919
2018-07-21;195;212;1299
2018-07-20;224;238;1734
2018-07-19;220;230;1925
2018-07-18;327;349;1905
2018-07-17;287;292;1671
2018-07-16;254;264;2063
2018-07-15;223;236;1419
2018-07-14;176;190;1810
2018-07-13;228;232;1286
2018-07-12;229;236;1917
2018-07-11;285;299;2882
2018-07-10;252;273;1626
2018-07-09;222;223;1624
2018-07-08;171;198;2458
2018-07-07;184;201;1582
2018-07-06;215;229;2278
2018-07-05;286;290;2090
2018-07-04;239;248;1515
2018-07-03;257;272;1938
2018-07-02;260;260;3487
2018-07-01;223;227;4652
2018-06-30;229;234;1415
2018-06-29;207;222;4241
2018-06-28;197;205;2107
2018-06-27;221;229;1895
2018-06-26;237;244;2322
2018-06-25;238;247;3143
2018-06-24;191;199;1751
2018-06-23;235;240;1763
2018-06-22;207;217;2010
2018-06-21;214;219;1331
2018-06-20;226;235;1391
2018-06-19;243;247;1694
2018-06-18;227;239;1374
2018-06-17;187;192;1519
2018-06-16;201;212;1524
2018-06-15;244;245;1753
2018-06-14;234;238;1639
2018-06-13;276;286;2073
2018-06-12;224;237;1946
2018-06-11;261;267;2058
2018-06-10;182;197;1146
2018-06-09;193;206;1603
2018-06-08;233;244;1543
2018-06-07;211;224;2106
2018-06-06;266;267;1988
2018-06-05;250;261;1733
2018-06-04;229;233;1910
2018-06-03;200;207;1474
2018-06-02;184;190;1328
2018-06-01;220;224;1635
2018-05-31;200;196;1518
2018-05-30;232;228;1822
2018-05-29;230;240;1911
2018-05-28;186;193;1471
2018-05-27;184;183;1355
2018-05-26;168;169;852
2018-05-25;192;185;1244
2018-05-24;231;235;1491
2018-05-23;344;351;1745
2018-05-22;328;323;2319
2018-05-21;280;279;1859
2018-05-20;240;246;2219
2018-05-19;207;215;1569
2018-05-18;289;291;1986
2018-05-17;288;291;1651
2018-05-16;294;290;1922
2018-05-15;294;289;2146
2018-05-14;358;351;2990
2018-05-13;285;282;2470
2018-05-12;254;253;1697
2018-05-11;287;276;2026
2018-05-10;252;241;1689
2018-05-09;207;204;1469
2018-05-08;241;250;1707
2018-05-07;260;269;2435
2018-05-06;185;191;1216
2018-05-05;225;228;1234
2018-05-04;225;227;1418
2018-05-03;243;239;1703
2018-05-02;326;328;2024
2018-05-01;301;296;1537
2018-04-30;215;216;1241
2018-04-29;197;197;1685
2018-04-28;198;195;1285
2018-04-27;263;250;1758
2018-04-26;274;261;2470
2018-04-25;280;281;2068
2018-04-24;280;274;2635
2018-04-23;299;299;2109
2018-04-22;231;233;1866
2018-04-21;217;200;1209
2018-04-20;293;295;2684
2018-04-19;332;334;2902
2018-04-18;284;283;2001
2018-04-17;313;311;2241
2018-04-16;392;386;3275
2018-04-15;271;278;1806
2018-04-14;232;231;1483
2018-04-13;231;232;1416
2018-04-12;291;301;2585
2018-04-11;277;283;1957
2018-04-10;282;270;1960
2018-04-09;235;236;2051
2018-04-08;179;170;1270
2018-04-07;164;157;1386
2018-04-06;233;229;1635
2018-04-05;347;328;2181
2018-04-04;409;396;2655
2018-04-03;378;365;2407
2018-04-02;365;360;2464
2018-04-01;302;307;2194
2018-03-31;278;281;2033
2018-03-30;361;356;2586
2018-03-29;393;388;2992
2018-03-28;372;356;3628
2018-03-27;402;396;3496
2018-03-26;419;406;3898
2018-03-25;350;359;2820
2018-03-24;380;386;2536
2018-03-23;496;484;4643
2018-03-22;436;438;3805
2018-03-21;431;425;4161
2018-03-20;429;426;4109
2018-03-19;400;403;3769
2018-03-18;368;369;2373
2018-03-17;368;368;2442
2018-03-16;362;361;2022
2018-03-15;426;420;2868
2018-03-14;466;460;3634
2018-03-13;445;435;2796
2018-03-12;498;484;4807
2018-03-11;381;383;3559
2018-03-10;383;375;2954
2018-03-09;385;377;2715
2018-03-08;284;285;2069
2018-03-07;401;390;2966
2018-03-06;433;434;3475
2018-03-05;477;461;3640
2018-03-04;502;503;3869
2018-03-03;511;515;3194
2018-03-02;505;506;3098
2018-03-01;458;464;3663
2018-02-28;513;515;4180
2018-02-27;505;503;4717
2018-02-26;522;526;3988
2018-02-25;494;487;3572
2018-02-24;398;392;3056
2018-02-23;465;448;3872
2018-02-22;477;472;3469
2018-02-21;536;524;4864
2018-02-20;521;513;4519
2018-02-19;552;558;5193
2018-02-18;351;341;2486
2018-02-17;446;439;2905
2018-02-16;514;494;4110
2018-02-15;560;549;4237
2018-02-14;455;453;3874
2018-02-13;513;505;3511
2018-02-12;574;567;3715
2018-02-11;487;485;3501
2018-02-10;422;422;2804
2018-02-09;503;493;3658
2018-02-08;542;529;4409
2018-02-07;569;561;5352
2018-02-06;566;572;3665
2018-02-05;588;599;4549
2018-02-04;496;505;3966
2018-02-03;468;475;3615
2018-02-02;555;559;3613
2018-02-01;558;563;4166
2018-01-31;574;579;4947
2018-01-30;571;554;4566
2018-01-29;621;611;5727
2018-01-28;475;470;4760
2018-01-27;479;477;3659
2018-01-26;500;494;4020
2018-01-25;494;487;4704
2018-01-24;533;521;3765
2018-01-23;561;559;4305
2018-01-22;504;494;4483
2018-01-21;473;478;3193
2018-01-20;428;430;3317
2018-01-19;469;471;3285
2018-01-18;491;486;4164
2018-01-17;491;485;3943
2018-01-16;555;551;3250
2018-01-15;457;450;3282
2018-01-14;430;424;3840
2018-01-13;369;362;2630
2018-01-12;437;424;2820
2018-01-11;498;493;4135
2018-01-10;447;464;4319
2018-01-09;524;514;4221
2018-01-08;432;428;3763
2018-01-07;371;362;3061
2018-01-06;312;315;2167
2018-01-05;415;422;3464
2018-01-04;440;444;3430
2018-01-03;448;446;3060
2018-01-02;391;393;3078
2018-01-01;223;225;1399
2017-12-31;141;142;691
2017-12-30;232;230;1583
2017-12-29;330;319;2362
2017-12-28;387;375;2671
2017-12-27;457;430;3006
2017-12-26;394;374;2772
2017-12-25;360;348;2807
2017-12-24;369;369;2346
2017-12-23;329;333;2689
2017-12-22;396;397;2490
2017-12-21;466;463;3315
2017-12-20;453;455;3578
2017-12-19;484;477;3561
2017-12-18;473;481;3392
2017-12-17;473;469;4221
2017-12-16;403;403;3043
2017-12-15;490;478;3086
2017-12-14;506;505;3678
2017-12-13;610;619;3770
2017-12-12;588;598;4582
2017-12-11;602;599;3780
2017-12-10;490;489;3762
2017-12-09;472;472;3277
2017-12-08;529;537;4221
2017-12-07;535;538;4248
2017-12-06;553;553;4067
2017-12-05;516;512;3363
2017-12-04;627;621;4743
2017-12-03;505;510;3867
2017-12-02;459;454;3162
2017-12-01;539;542;4550
2017-11-30;560;568;4266
2017-11-29;612;615;4427
2017-11-28;585;586;4816
2017-11-27;631;632;4640
2017-11-26;516;529;3420
2017-11-25;424;427;2904
2017-11-24;497;492;3821
2017-11-23;570;561;4054
2017-11-22;580;577;3970
2017-11-21;597;580;4269
2017-11-20;595;572;4967
2017-11-19;508;513;4017
2017-11-18;455;450;3644
2017-11-17;525;525;3679
2017-11-16;535;548;4334
2017-11-15;563;541;4412
2017-11-14;608;607;4743
2017-11-13;588;578;5215
2017-11-12;529;523;4059
2017-11-11;468;457;3069
2017-11-10;584;564;4070
2017-11-09;611;609;4218
2017-11-08;616;595;5155
2017-11-07;575;561;4194
2017-11-06;526;523;4982
2017-11-05;483;481;4106
2017-11-04;414;408;3128
2017-11-03;449;439;2689
2017-11-02;536;528;3480
2017-11-01;524;528;4114
2017-10-31;579;576;4108
2017-10-30;586;576;4429
2017-10-29;471;464;3215
2017-10-28;405;395;3023
2017-10-27;441;449;3417
2017-10-26;456;457;3491
2017-10-25;435;435;3242
2017-10-24;470;456;3630
2017-10-23;503;488;4481
2017-10-22;424;414;2805
2017-10-21;338;338;2619
2017-10-20;428;423;3595
2017-10-19;408;399;2458
2017-10-18;298;290;2126
