﻿Дата;Хосты;Посетители;Хиты
2022-04-11;1;1;1
2022-04-10;1265;1276;1337
2022-04-09;2718;2756;3037
2022-04-08;2438;2462;2716
2022-04-07;2372;2397;2666
2022-04-06;2427;2460;2766
2022-04-05;2222;2230;2434
2022-04-04;2373;2398;2669
2022-04-03;2913;2944;3292
2022-04-02;2949;2965;3283
2022-04-01;1376;1378;1452
2022-03-21;1447;1447;1538
2022-03-20;2971;2971;3326
2022-03-19;2997;2997;3367
2022-03-18;2582;2582;2880
2022-03-17;2631;2631;2919
2022-03-16;3003;3003;3338
2022-03-15;3323;3323;3717
2022-03-14;3203;3203;3600
2022-03-13;3005;3005;3338
2022-03-12;2713;2713;2977
2022-03-11;3054;3054;3402
2022-03-10;1431;1431;1536
2022-03-09;132;132;132
2022-03-08;2922;2922;3292
2022-03-07;3147;3147;3485
2022-03-06;3642;3642;4115
2022-03-05;3639;3639;4047
2022-03-04;3183;3183;3455
2022-03-03;3324;3324;3673
2022-03-02;3711;3711;4155
2022-03-01;3137;3137;3464
2022-02-28;3852;3852;4296
2022-02-27;3926;3926;4382
2022-02-26;3838;3838;4304
2022-02-25;3809;3809;4269
2022-02-24;3432;3432;3798
2022-02-23;3745;3745;4271
2022-02-22;3694;3694;4172
2022-02-21;3849;3849;4375
2022-02-20;3349;3349;3744
2022-02-19;3725;3725;4212
2022-02-18;4786;4786;5411
2022-02-17;4735;4735;5348
2022-02-16;5057;5057;5672
2022-02-15;3532;3532;3893
2022-02-14;4024;4024;4601
2022-02-13;4273;4273;5364
2022-02-12;4994;4994;5651
2022-02-11;4831;4831;5374
2022-02-10;2839;2839;3039
2022-02-09;4263;4263;4747
2022-02-08;2922;2922;3157
2022-02-07;4799;4799;5393
2022-02-06;5495;5495;6269
2022-02-05;5383;5383;6084
2022-02-04;5457;5457;6233
2022-02-03;2605;2605;2753
2022-02-02;1326;1326;1358
2022-02-01;1127;1127;1171
2022-01-31;1435;1435;1483
2022-01-30;1567;1567;1627
2022-01-29;1847;1847;1928
2022-01-28;2225;2225;2329
2022-01-27;3178;3178;3434
2022-01-26;5004;5004;5629
2022-01-25;5517;5517;6234
2022-01-24;5435;5435;6202
2022-01-23;5923;5923;6750
2022-01-22;5658;5659;6450
2022-01-21;5609;5469;6351
2022-01-20;5724;5596;6512
2022-01-19;5381;5380;6189
2022-01-18;3678;3681;4037
2022-01-17;3734;3734;4082
2022-01-16;4986;4986;5604
2022-01-15;5400;5400;6181
2022-01-14;5835;5835;6654
2022-01-13;4618;4618;5210
2022-01-12;4008;4008;4422
2022-01-11;4724;4724;5304
2022-01-10;6781;6781;8022
2022-01-09;11261;11261;14791
2022-01-08;11408;11408;15131
2022-01-07;13738;13738;19599
2022-01-06;7659;7659;9274
2022-01-05;2564;2564;2937
2022-01-04;1037;1037;1518
2022-01-03;985;985;1430
2022-01-02;1155;1155;1647
2022-01-01;1144;1144;1629
2021-12-31;1003;1003;1379
2021-12-30;974;974;1343
2021-12-29;872;872;1211
2021-12-28;868;868;1201
2021-12-27;904;904;1265
2021-12-26;768;768;1066
2021-12-25;876;876;1176
2021-12-24;844;844;1151
2021-12-23;823;823;943
2021-12-22;949;949;1098
2021-12-21;980;980;1130
2021-12-20;465;465;507
2021-12-19;508;508;597
2021-12-18;1019;1019;1181
2021-12-17;718;718;800
2021-12-16;759;759;854
2021-12-15;855;855;987
2021-12-14;841;841;971
2021-12-13;375;375;416
2021-12-11;530;530;592
2021-12-10;749;749;849
2021-12-09;923;923;1076
2021-12-08;850;850;990
2021-12-07;769;769;855
2021-12-06;842;842;999
2021-12-05;1053;1053;1233
2021-12-04;1121;1121;1323
2021-12-03;862;862;1008
2021-12-02;1037;1037;1214
2021-12-01;988;988;1137
2021-11-30;821;821;943
2021-11-29;300;300;329
2021-11-25;633;633;707
2021-11-24;862;862;988
2021-11-23;870;870;1034
2021-11-22;908;908;1077
2021-11-21;1063;1063;1267
2021-11-20;1043;1043;1251
2021-11-19;1341;1341;1969
2021-11-18;2417;2417;4349
2021-11-17;3342;3342;6716
2021-11-16;3054;3054;6371
2021-11-15;2913;2913;6075
2021-11-14;3021;3021;6856
2021-11-13;3114;3114;7174
2021-11-12;2874;2874;5970
2021-11-11;3050;3050;6130
2021-11-10;2791;2791;4668
2021-11-09;2983;2983;5580
2021-11-08;3042;3042;5698
2021-11-07;3338;3338;6914
2021-11-06;3178;3178;6174
2021-11-05;3235;3235;6386
2021-11-04;3196;3196;6598
2021-11-03;3169;3169;6306
2021-11-02;3072;3072;5953
2021-11-01;3377;3377;6758
2021-10-31;3190;3190;5964
2021-10-30;3070;3070;5912
2021-10-29;2902;2902;5230
2021-10-28;3039;3039;5652
2021-10-27;3056;3056;5586
2021-10-26;2709;2709;4901
2021-10-25;3063;3063;5968
2021-10-24;2942;2942;5382
2021-10-23;3250;3250;6255
2021-10-22;3100;3100;5823
2021-10-21;2876;2876;5184
2021-10-20;3001;3001;5716
2021-10-19;3031;3031;5957
2021-10-18;3248;3248;6639
2021-10-17;3188;3188;6333
2021-10-16;3265;3265;6978
2021-10-15;3035;3035;5939
2021-10-14;2829;2829;5420
2021-10-13;2654;2654;4762
2021-10-12;3036;3036;5859
2021-10-11;2735;2735;4928
2021-10-10;2899;2899;5179
2021-10-09;3001;3001;5716
2021-10-08;2760;2760;5123
2021-10-07;2794;2794;5157
2021-10-06;2571;2571;4523
2021-10-05;2871;2871;5625
2021-10-04;2780;2780;5078
2021-10-03;3399;3399;6924
2021-10-02;3478;3478;7243
2021-10-01;3345;3345;6857
2021-09-30;2721;2721;4734
2021-09-29;2770;2770;4965
2021-09-28;2752;2752;4950
2021-09-27;3009;3009;5792
2021-09-26;3173;3173;5997
2021-09-25;3193;3193;6167
2021-09-24;3017;3017;5682
2021-09-23;2831;2831;5089
2021-09-22;2938;2938;5328
2021-09-21;2900;2900;5014
2021-09-20;2662;2662;4714
2021-09-19;3286;3286;6657
2021-09-18;3459;3459;7135
2021-09-17;3494;3494;7494
2021-09-16;3447;3447;7224
2021-09-15;3413;3413;6691
2021-09-14;3376;3376;6740
2021-09-13;3366;3366;6769
2021-09-12;3679;3679;7863
2021-09-11;3497;3497;7200
2021-09-10;3524;3524;7115
2021-09-09;1852;1852;2978
2021-09-08;2796;2796;5297
2021-09-07;3283;3283;6679
2021-09-06;3201;3201;6242
2021-09-05;3163;3163;5977
2021-09-04;1980;1980;2856
2021-09-03;3088;3088;5918
2021-09-02;2620;2620;4302
2021-09-01;3158;3158;6778
2021-08-31;3294;3294;6412
2021-08-30;3547;3547;7264
2021-08-29;3729;3729;8090
2021-08-28;3911;3911;8545
2021-08-27;3537;3537;7281
2021-08-26;3335;3335;6529
2021-08-25;3584;3584;7519
2021-08-24;3635;3635;7628
2021-08-23;3235;3235;8214
2021-08-22;3003;3003;8909
2021-08-21;2813;2813;7368
2021-08-20;2769;2769;6637
2021-08-19;3646;3646;7371
2021-08-18;2578;2578;4373
2021-08-17;3643;3643;7609
2021-08-16;3590;3590;7445
2021-08-15;3660;3660;7882
2021-08-14;3527;3527;7402
2021-08-13;3485;3485;6968
2021-08-12;2981;2981;5349
2021-08-11;3532;3532;7388
2021-08-10;3451;3451;7095
2021-08-09;3491;3491;7028
2021-08-08;3642;3642;7669
2021-08-07;3611;3611;7324
2021-08-06;3673;3673;7564
2021-08-05;3168;3168;5880
2021-08-04;3197;3197;5774
2021-08-03;2738;2738;4505
2021-08-02;2826;2826;4881
2021-08-01;3290;3290;6362
2021-07-31;3000;3000;5337
2021-07-30;2899;2899;5058
2021-07-29;2739;2739;4767
2021-07-28;2847;2847;4888
2021-07-27;2861;2861;4879
2021-07-26;2745;2745;4637
2021-07-25;1913;1913;2702
2021-07-24;2081;2081;3333
2021-07-23;1834;1834;2566
2021-07-22;2393;2393;3850
2021-07-21;2665;2665;4583
2021-07-20;2710;2710;4593
2021-07-19;2895;2895;5037
2021-07-18;2981;2981;5142
2021-07-17;2578;2578;4245
2021-07-16;2487;2487;4156
2021-07-15;2656;2656;4493
2021-07-14;2748;2748;4682
2021-07-13;2680;2680;4569
2021-07-12;2856;2856;5170
2021-07-11;3002;3002;5347
2021-07-10;3042;3042;5528
2021-07-09;2730;2730;4579
2021-07-08;2808;2808;4730
2021-07-07;2755;2755;4588
2021-07-06;2987;2987;5535
2021-07-05;3093;3093;5654
2021-07-04;3117;3117;5895
2021-07-03;3067;3067;5674
2021-07-02;2566;2566;4141
2021-07-01;2454;2454;4153
2021-06-30;2529;2529;4881
2021-06-29;1959;1959;4318
2021-06-28;2417;2417;4594
2021-06-27;2618;2618;4365
2021-06-26;2825;2825;4868
2021-06-25;2563;2563;4140
2021-06-24;2501;2501;3955
2021-06-23;2486;2486;3977
2021-06-22;2525;2525;4012
2021-06-21;2528;2528;4038
2021-06-20;2720;2720;4558
2021-06-19;2432;2432;3917
2021-06-18;2259;2259;3510
2021-06-17;2968;2968;5207
2021-06-16;3043;3043;5485
2021-06-15;2849;2849;4892
2021-06-14;3110;3110;5592
2021-06-13;3251;3251;6344
2021-06-12;3146;3146;5953
2021-06-11;2380;2380;3729
2021-06-10;2789;2789;4806
2021-06-09;2968;2968;5203
2021-06-08;2648;2648;4341
2021-06-07;2872;2872;5085
2021-06-06;3342;3342;6351
2021-06-05;2892;2892;5041
2021-06-04;2631;2631;4393
2021-06-03;2320;2320;3489
2021-06-02;2184;2184;3228
2021-06-01;2632;2632;4308
2021-05-31;2898;2898;5223
2021-05-30;3263;3263;6214
2021-05-29;3137;3137;5864
2021-05-28;1636;1636;2504
