﻿Дата;Хосты;Посетители;Хиты
2024-03-23;1;1;2
2024-03-06;1;1;1
2023-07-22;1;1;1
2023-06-08;1;1;1
2023-06-04;2;2;2
2023-06-03;1;1;1
2023-06-02;1;1;1
2023-06-01;2;2;2
2023-05-26;1;1;1
2023-05-17;1;1;1
2023-05-15;1;1;1
2023-05-10;1;1;2
2023-05-08;1;1;2
2023-05-05;1;1;1
2023-05-03;2;2;2
2023-05-01;2;2;2
2023-04-29;1;1;2
2023-04-28;1;1;1
2023-04-27;1;1;1
2023-04-24;1;1;1
2023-04-22;3;3;3
2023-04-19;1;1;2
2023-04-18;1;1;1
2023-04-17;2;2;2
2023-04-16;2;2;2
2023-04-15;2;2;2
2023-04-07;1;1;1
2023-04-06;3;3;3
2023-04-05;1;1;1
2023-04-01;2;2;2
2023-03-31;1;1;1
2023-03-29;1;1;1
2023-03-24;1;1;1
2023-03-20;2;2;2
2023-03-19;1;1;2
2023-03-16;1;1;2
2023-03-14;1;1;1
2023-03-13;2;2;2
2023-03-12;1;1;1
2023-03-09;1;1;1
2023-03-08;1;1;1
2023-03-06;1;1;1
2023-03-03;1;1;1
2023-03-02;1;1;1
2023-03-01;1;1;1
2023-02-20;2;2;2
2023-02-19;3;3;4
2023-02-18;3;3;4
2023-02-17;1;1;1
2023-02-15;1;1;1
2023-02-14;1;1;1
2023-02-11;1;1;1
2023-02-10;1;1;1
2023-02-09;1;1;1
2023-02-06;1;1;1
2023-02-04;2;2;2
2023-02-03;1;1;1
2023-01-30;1;1;1
2023-01-29;1;1;1
2023-01-27;1;1;1
2023-01-25;1;1;1
2023-01-24;1;1;1
2023-01-20;1;1;1
2023-01-19;2;2;2
2023-01-18;11;11;23
2023-01-17;2;2;2
2023-01-13;2;2;4
2023-01-11;1;1;1
2023-01-09;1;1;1
2023-01-07;1;1;1
2023-01-06;1;1;1
2023-01-04;2;2;2
2023-01-02;1;1;1
2022-12-30;1;1;1
2022-12-29;1;1;1
2022-12-18;1;1;1
2022-12-16;1;1;1
2022-12-11;1;1;1
2022-12-10;1;1;1
2022-12-09;1;1;1
2022-12-02;1;1;1
2022-12-01;2;2;2
2022-11-24;1;1;1
2022-11-21;1;1;1
2022-11-19;1;1;1
2022-11-18;1;1;1
2022-11-12;3;3;3
2022-11-11;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-11-05;2;2;2
2022-10-26;1;1;1
2022-10-22;1;1;1
2022-10-21;1;1;3
2022-10-20;1;1;1
2022-10-19;1;1;1
2022-10-14;1;1;1
2022-10-11;1;1;1
2022-10-10;1;1;1
2022-10-08;1;1;1
2022-10-06;2;2;2
2022-10-05;2;2;2
2022-10-04;1;1;1
2022-10-01;1;1;1
2022-09-30;1;1;1
2022-09-29;1;1;1
2022-09-23;1;1;1
2022-09-21;1;1;4
2022-09-16;1;1;1
2022-09-15;1;1;1
2022-09-14;2;2;2
2022-09-05;1;1;1
2022-09-04;1;1;1
2022-09-02;1;1;1
2022-09-01;1;1;1
2022-08-29;1;1;1
2022-08-25;2;2;2
2022-08-24;1;1;1
2022-08-21;1;1;1
2022-08-17;2;2;2
2022-08-13;2;2;2
2022-08-06;1;1;1
2022-08-05;2;2;2
2022-07-29;1;1;1
2022-07-28;1;1;1
2022-07-27;1;1;1
2022-07-22;1;1;1
2022-07-21;1;1;1
2022-07-16;1;1;1
2022-07-15;1;1;1
2022-07-09;1;1;1
2022-07-05;2;2;2
2022-07-03;1;1;1
2022-06-26;4;4;36
2022-06-24;1;1;1
2022-06-23;3;3;3
2022-06-19;3;3;7
2022-06-14;2;2;2
2022-06-13;2;2;2
2022-06-12;2;2;3
2022-06-03;2;2;2
2022-06-02;1;1;1
2022-06-01;1;1;1
2022-05-31;1;1;1
2022-05-29;2;2;2
2022-05-27;1;1;1
2022-05-26;6;6;38
2022-05-25;1;1;1
2022-05-24;1;1;1
2022-05-23;1;1;1
2022-05-22;1;1;1
2022-05-20;1;1;2
2022-05-19;1;1;1
2022-05-18;1;1;1
2022-05-17;1;1;1
2022-05-16;3;3;4
2022-05-15;3;3;5
2022-05-13;1;1;1
2022-05-05;1;1;1
2022-05-02;1;1;1
2022-04-27;1;1;1
2022-04-25;5;5;35
2022-04-24;1;1;1
2022-04-23;1;1;1
2022-04-20;2;2;2
2022-04-15;1;1;1
2022-04-14;3;3;4
2022-04-13;1;1;1
2022-04-10;1;1;1
2022-04-04;1;1;1
2022-04-01;1;1;1
2022-03-31;1;1;1
2022-03-29;1;1;1
2022-03-24;4;4;32
2022-03-22;1;1;1
2022-03-18;1;1;1
2022-03-16;1;1;1
2022-03-15;7;7;17
2022-03-03;1;1;1
2022-02-27;1;1;1
2022-02-22;3;3;3
2022-02-21;1;1;1
2022-02-19;2;2;2
2022-02-14;1;1;1
2022-02-12;1;1;1
2022-02-11;1;1;1
2022-01-31;1;1;1
2022-01-28;1;1;1
2022-01-26;1;1;1
2022-01-25;1;1;1
2022-01-24;1;1;1
2022-01-17;1;1;2
2021-12-23;1;1;2
2021-12-22;2;2;2
2021-12-20;1;1;2
2021-12-15;1;1;1
2021-12-10;1;1;1
2021-12-09;1;1;1
2021-11-26;1;1;1
2021-11-25;1;1;1
2021-11-22;2;2;2
2021-11-20;2;2;2
2021-11-19;1;1;1
2021-11-18;1;1;1
2021-11-17;1;1;1
2021-11-16;1;1;1
2021-11-13;1;1;1
2021-11-08;1;1;1
2021-11-07;1;1;1
2021-11-04;2;2;2
2021-11-02;1;1;1
2021-10-31;1;1;1
2021-10-29;1;1;1
2021-10-28;1;1;1
2021-10-27;1;1;1
2021-10-25;1;1;1
2021-10-23;4;4;21
2021-10-19;1;1;1
2021-10-18;1;1;1
2021-10-16;1;1;1
2021-10-12;1;1;1
2021-10-10;1;1;1
2021-10-09;1;1;1
2021-10-07;1;1;1
2021-10-05;1;1;1
2021-10-03;1;1;1
2021-10-02;2;2;2
2021-10-01;1;1;1
2021-09-29;1;1;1
2021-09-28;1;1;1
2021-09-27;1;1;1
2021-09-26;4;4;4
2021-09-25;1;1;1
2021-09-22;5;5;15
2021-09-21;1;1;1
2021-09-19;1;1;1
2021-09-16;3;3;3
2021-09-11;1;1;1
2021-09-07;1;1;1
2021-09-05;1;1;1
2021-09-02;2;2;2
2021-09-01;2;2;2
2021-08-31;1;1;1
2021-08-29;1;1;1
2021-08-28;1;1;1
2021-08-26;1;1;1
2021-08-25;1;1;1
2021-08-24;1;1;1
2021-08-23;1;1;1
2021-08-22;7;7;8
2021-08-17;1;1;1
2021-08-13;2;2;2
2021-08-12;1;1;1
2021-08-05;1;1;1
2021-08-03;1;1;1
2021-08-02;1;1;1
2021-07-31;2;2;2
2021-07-30;1;1;1
2021-07-29;1;1;1
2021-07-27;1;1;1
2021-07-26;1;1;1
2021-07-24;2;2;3
2021-07-23;1;1;1
2021-07-22;5;5;20
2021-07-21;1;1;1
2021-07-19;2;2;2
2021-07-17;1;1;1
2021-07-16;1;1;1
2021-07-14;1;1;1
2021-07-11;1;1;1
2021-07-09;1;1;1
2021-07-08;1;1;1
2021-07-06;1;1;1
2021-07-05;1;1;1
2021-07-04;2;2;2
2021-07-02;1;1;1
2021-07-01;1;1;1
2021-06-30;1;1;1
2021-06-28;1;1;1
2021-06-27;1;1;1
2021-06-23;1;1;1
2021-06-21;3;3;3
2021-06-18;1;1;1
2021-06-17;1;1;1
2021-06-13;1;1;1
2021-06-11;1;1;1
2021-06-10;1;1;1
2021-06-09;1;1;1
2021-06-07;1;1;1
2021-06-05;2;2;2
2021-06-03;1;1;2
2021-06-02;2;2;2
2021-06-01;3;3;3
2021-05-30;1;1;1
2021-05-29;2;2;2
2021-05-28;1;1;1
2021-05-26;2;2;2
2021-05-25;1;1;1
2021-05-24;1;1;1
2021-05-23;2;2;2
2021-05-22;5;5;20
2021-05-21;1;1;1
2021-05-20;1;1;1
2021-05-18;1;1;1
2021-05-16;1;1;1
2021-05-14;1;1;1
2021-05-12;2;2;2
2021-05-10;1;1;1
2021-05-09;1;1;1
2021-05-08;1;1;1
2021-05-06;1;1;1
2021-05-04;1;1;1
2021-05-02;1;1;1
2021-04-30;1;1;1
2021-04-28;1;1;1
2021-04-26;1;1;1
2021-04-25;1;1;1
2021-04-23;1;1;1
2021-04-22;6;6;26
2021-04-20;1;1;1
2021-04-19;5;5;5
2021-04-18;3;3;3
2021-04-16;1;1;1
2021-04-14;1;1;1
2021-04-11;2;2;2
2021-04-10;1;1;1
2021-04-09;1;1;1
2021-04-08;2;2;2
2021-04-07;1;1;1
2021-04-04;2;2;2
2021-04-02;1;1;1
2021-03-31;4;4;4
2021-03-30;2;2;2
2021-03-29;1;1;3
2021-03-28;3;3;4
2021-03-26;2;2;3
2021-03-25;1;1;2
2021-03-24;2;2;2
2021-03-23;1;1;1
2021-03-21;1;1;1
2021-03-20;4;4;60
2021-03-19;3;3;3
2021-03-16;1;1;1
2021-03-15;1;1;2
2021-03-14;1;1;1
2021-03-13;1;1;2
2021-03-11;1;1;1
2021-03-09;1;1;1
2021-03-06;4;4;4
2021-03-05;2;2;2
2021-03-04;1;1;1
2021-03-03;1;1;1
2021-03-02;1;1;1
2021-03-01;31;31;31
2021-02-25;2;2;3
2021-02-24;6;6;76
2021-02-23;1;1;1
2021-02-21;1;1;1
2021-02-20;1;1;1
2021-02-18;1;1;1
2021-02-17;1;1;2
2021-02-12;1;1;1
2021-02-06;5;5;56
2021-02-05;1;1;1
2021-02-04;2;2;3
2021-01-26;1;1;1
2021-01-22;1;1;1
2021-01-21;3;3;24
2021-01-20;4;4;50
2021-01-18;2;2;2
2021-01-17;2;2;2
2021-01-15;4;4;5
2021-01-14;1;1;1
2021-01-12;1;1;1
2021-01-11;3;3;6
2021-01-09;1;1;3
2021-01-01;4;4;49
2020-12-23;1;1;1
2020-12-21;1;1;1
2020-12-19;2;2;2
2020-12-18;1;1;1
2020-12-14;4;4;49
2020-12-06;1;1;1
2020-11-28;3;3;42
2020-11-24;2;2;2
2020-11-23;1;1;1
2020-11-22;2;2;2
2020-11-19;2;2;2
2020-11-18;1;1;2
2020-11-13;1;1;1
2020-11-12;1;1;1
2020-11-09;4;4;49
2020-11-02;1;1;4
2020-11-01;2;2;3
2020-10-25;1;1;1
2020-10-22;4;4;53
2020-10-20;1;1;1
2020-10-05;5;5;40
2020-09-24;1;1;1
2020-09-21;2;3;6
2020-09-19;1;1;1
2020-09-18;2;2;30
2020-09-16;1;1;1
2020-09-11;3;3;4
2020-09-05;1;1;1
2020-09-03;1;1;1
2020-09-01;4;4;33
2020-08-30;3;3;3
2020-08-24;1;1;3
2020-08-21;1;1;1
2020-08-19;1;1;2
2020-08-18;1;1;2
2020-08-17;1;1;1
2020-08-14;2;2;31
2020-08-01;1;1;1
2020-07-31;1;1;1
2020-07-27;2;2;31
2020-07-26;1;1;1
2020-07-20;2;2;2
2020-07-19;2;2;2
2020-07-17;2;2;6
2020-07-16;1;1;1
2020-07-15;1;1;1
2020-07-10;2;2;30
2020-07-09;2;2;3
2020-07-08;1;1;1
2020-07-05;4;4;26
2020-06-23;3;3;29
2020-06-20;1;1;1
2020-06-19;1;1;1
2020-06-08;1;1;5
2020-06-07;2;2;16
2020-05-31;1;1;1
2020-05-30;1;1;6
2020-05-25;1;1;1
2020-05-24;2;2;29
2020-05-20;1;1;1
2020-05-19;2;2;3
2020-05-13;1;1;1
2020-05-10;2;2;30
2020-05-05;1;1;1
2020-04-26;2;2;30
2020-04-24;1;1;1
2020-04-20;1;1;1
2020-04-12;3;3;32
2020-04-09;1;1;2
2020-04-08;1;1;3
2020-04-07;1;1;1
2020-04-05;1;1;2
2020-04-04;2;2;2
2020-04-01;2;2;2
2020-03-31;1;1;1
2020-03-30;1;1;2
2020-03-29;3;3;31
2020-03-25;1;1;1
2020-03-23;1;1;2
2020-03-21;1;1;1
2020-03-19;1;1;5
2020-03-15;2;2;19
2020-03-12;2;2;6
2020-03-06;3;4;9
2020-03-02;2;2;7
2020-02-27;1;1;1
2020-02-19;1;1;1
2020-02-17;2;2;6
2020-02-16;2;2;11
2020-02-13;1;1;5
2020-02-12;1;1;1
2020-02-11;1;1;2
2020-02-08;2;2;6
2020-02-02;2;2;11
2020-02-01;1;1;1
2020-01-30;2;2;2
2020-01-20;1;1;1
2020-01-19;1;1;1
2020-01-15;2;2;26
2020-01-10;1;1;1
2020-01-06;1;1;1
2020-01-04;1;1;1
2019-12-31;2;2;26
2019-12-28;1;1;1
2019-12-20;1;1;1
2019-12-17;1;1;1
2019-12-13;1;1;1
2019-12-12;1;1;1
2019-12-11;2;2;26
2019-12-09;1;1;1
2019-12-03;2;2;2
2019-11-27;3;3;27
2019-11-26;3;3;3
2019-11-25;1;1;1
2019-11-21;2;2;2
2019-11-20;1;1;1
2019-11-13;4;4;12
2019-11-08;1;1;1
2019-11-07;2;2;2
2019-11-06;1;1;1
2019-11-05;1;1;1
2019-11-03;3;3;7
2019-11-02;2;2;24
2019-10-30;2;2;18
2019-10-27;2;2;2
2019-10-24;2;2;2
2019-10-22;1;1;1
2019-10-21;1;1;1
2019-10-16;2;2;25
2019-10-12;1;1;1
2019-10-04;1;1;1
2019-10-03;2;2;2
2019-10-02;3;3;19
2019-09-30;1;1;1
2019-09-27;2;2;2
2019-09-26;1;1;1
2019-09-21;1;1;1
2019-09-18;3;3;10
2019-09-16;1;1;2
2019-09-11;1;1;4
2019-09-04;2;2;5
2019-08-31;1;1;1
2019-08-27;1;1;1
2019-08-25;3;3;3
2019-08-23;2;2;2
2019-08-21;1;1;1
2019-08-20;2;2;24
2019-08-19;8;8;8
2019-08-15;1;1;1
2019-08-09;2;2;2
2019-08-08;1;1;2
2019-08-07;1;1;1
2019-08-06;3;3;26
2019-08-04;1;1;1
2019-07-31;1;1;1
2019-07-26;1;1;2
2019-07-25;1;1;1
2019-07-24;2;2;24
2019-07-23;1;1;1
2019-07-22;1;1;1
2019-07-18;1;1;1
2019-07-17;3;3;25
2019-07-14;1;1;2
2019-07-13;1;2;4
2019-07-12;2;2;2
2019-07-10;3;3;24
2019-07-09;1;1;1
2019-07-02;3;3;26
2019-06-25;2;2;24
2019-06-24;1;1;1
2019-06-22;1;1;1
2019-06-21;1;1;1
2019-06-18;2;2;24
2019-06-16;1;1;2
2019-06-15;1;1;4
2019-06-14;2;2;4
2019-06-11;3;3;24
2019-06-04;2;2;23
2019-05-31;1;1;1
2019-05-27;3;3;24
2019-05-23;2;2;2
2019-05-21;1;1;1
2019-05-19;3;3;25
2019-05-12;2;2;23
2019-05-07;1;1;1
2019-05-05;2;2;22
2019-05-04;3;3;3
2019-05-03;1;1;1
2019-04-30;1;1;1
2019-04-26;2;2;23
2019-04-23;1;1;1
2019-04-20;1;1;3
2019-04-19;1;1;1
2019-04-17;2;2;21
2019-04-09;2;2;23
2019-04-06;1;1;1
2019-04-02;2;2;23
2019-04-01;1;1;2
2019-03-30;2;2;2
2019-03-28;1;1;1
2019-03-25;3;3;24
2019-03-20;2;2;2
2019-03-17;3;3;25
2019-03-15;1;1;1
2019-03-14;2;2;5
2019-03-12;1;1;4
2019-03-10;2;2;23
2019-03-06;1;1;1
2019-03-05;2;2;3
2019-03-03;2;2;23
2019-03-01;3;3;4
2019-02-26;1;1;1
2019-02-25;4;4;8
2019-02-24;3;3;3
2019-02-23;4;4;23
2019-02-21;2;2;2
2019-02-20;1;1;1
2019-02-19;2;2;3
2019-02-18;1;1;1
2019-02-16;1;2;3
2019-02-15;2;2;22
2019-02-14;1;1;1
2019-02-13;1;1;1
2019-02-12;2;2;2
2019-02-10;1;1;2
2019-02-08;1;1;2
2019-02-07;2;2;22
2019-02-03;2;2;6
2019-02-02;2;1;3
2019-02-01;2;2;6
2019-01-31;1;1;2
2019-01-30;3;3;18
2019-01-28;4;3;8
2019-01-27;2;2;4
2019-01-26;2;2;4
2019-01-22;2;2;17
2019-01-21;1;1;3
2019-01-14;1;1;1
2019-01-13;2;2;17
2019-01-12;1;1;1
2019-01-09;2;2;2
2019-01-06;3;3;25
2019-01-05;1;1;1
2019-01-04;1;1;1
2018-12-31;2;1;2
2018-12-30;2;2;21
2018-12-29;1;1;1
2018-12-28;1;1;3
2018-12-26;3;2;12
2018-12-25;1;1;3
2018-12-23;1;1;19
2018-12-15;3;3;21
2018-12-13;1;1;1
2018-12-10;2;2;2
2018-12-08;2;2;20
2018-12-04;1;1;1
2018-12-03;2;1;2
2018-12-01;3;3;21
2018-11-30;1;1;1
2018-11-28;1;1;1
2018-11-23;3;3;21
2018-11-19;2;2;2
2018-11-16;2;2;20
2018-11-13;1;1;1
2018-11-09;1;1;17
2018-11-01;3;3;22
2018-10-29;1;1;2
2018-10-25;3;3;21
2018-10-20;1;1;1
2018-10-18;2;2;20
2018-10-16;1;1;1
2018-10-11;2;2;20
2018-10-10;1;1;1
2018-10-09;1;1;1
2018-10-04;2;2;20
2018-10-03;2;2;2
2018-10-01;3;3;3
2018-09-30;2;2;2
2018-09-28;1;1;1
2018-09-27;3;3;20
2018-09-26;1;1;1
2018-09-24;1;1;1
2018-09-20;3;3;20
2018-09-19;1;1;2
2018-09-13;1;1;1
2018-09-12;3;3;18
2018-09-05;2;2;19
2018-09-01;1;1;30
2018-08-31;2;2;50
2018-08-30;1;1;77
2018-08-29;3;3;93
2018-08-28;1;1;58
2018-08-27;1;1;101
2018-08-26;2;2;80
2018-08-25;3;3;61
2018-08-23;1;1;82
2018-08-22;1;1;12
2018-08-21;2;2;17
2018-08-15;1;1;1
2018-08-14;3;3;20
2018-08-13;1;1;1
2018-08-07;2;2;18
2018-08-05;3;3;20
2018-07-31;1;1;17
2018-07-24;2;2;18
2018-07-17;2;2;19
2018-07-15;1;1;1
2018-07-13;1;1;1
2018-07-11;1;1;1
2018-07-09;2;2;19
2018-07-06;1;1;2
2018-07-05;2;2;2
2018-07-02;2;2;19
2018-07-01;1;1;1
2018-06-30;1;1;1
2018-06-28;1;1;1
2018-06-27;1;1;1
2018-06-25;3;3;20
2018-06-24;1;1;1
2018-06-23;1;1;1
2018-06-17;2;2;19
2018-06-14;1;1;1
2018-06-11;2;1;2
2018-06-10;2;2;19
2018-06-03;2;2;19
2018-06-01;1;1;2
2018-05-31;3;4;9
2018-05-29;1;1;1
2018-05-27;3;3;19
2018-05-26;1;1;1
2018-05-22;1;2;6
2018-05-21;1;1;7
2018-05-20;1;1;1
2018-05-19;2;2;17
2018-05-16;1;1;1
2018-05-14;2;2;2
2018-05-10;2;2;17
2018-05-08;1;2;4
2018-05-07;1;2;4
2018-05-06;1;1;1
2018-05-04;2;2;16
2018-04-27;2;2;16
2018-04-24;1;1;2
2018-04-23;1;1;1
2018-04-22;1;1;1
2018-04-21;1;1;1
2018-04-20;3;3;4
2018-04-19;2;2;16
2018-04-15;1;1;1
2018-04-14;3;3;3
2018-04-13;1;1;2
2018-04-12;2;2;16
2018-04-11;2;2;2
2018-04-10;1;1;1
2018-04-05;2;2;16
2018-03-29;3;3;17
2018-03-26;1;1;1
2018-03-22;1;1;15
2018-03-21;1;1;1
2018-03-20;1;1;1
2018-03-19;2;2;16
2018-03-17;1;1;1
2018-03-16;2;2;16
2018-03-14;1;1;1
2018-03-13;1;1;1
2018-03-12;1;1;1
2018-03-10;2;2;2
2018-03-08;4;4;18
2018-03-07;1;1;1
2018-03-05;1;1;1
2018-03-03;1;1;1
2018-03-01;3;3;17
2018-02-27;1;1;1
2018-02-25;1;1;1
2018-02-23;1;1;1
2018-02-22;2;2;16
2018-02-20;1;1;1
2018-02-17;1;1;1
2018-02-15;5;5;15
2018-02-12;2;2;2
2018-02-11;1;1;1
2018-02-09;3;3;4
2018-02-08;4;5;29
2018-02-07;2;2;2
2018-02-06;2;2;2
2018-02-04;1;1;1
2018-02-03;2;2;3
2018-02-02;1;1;1
2018-02-01;3;3;17
2018-01-31;2;2;2
2018-01-30;1;1;1
2018-01-29;1;1;1
2018-01-28;1;1;1
2018-01-27;3;3;3
2018-01-25;5;5;22
2018-01-24;3;3;3
2018-01-23;2;3;8
2018-01-22;1;1;8
2018-01-21;2;2;3
2018-01-20;1;1;1
2018-01-19;2;2;3
2018-01-18;3;3;15
2018-01-17;1;1;1
2018-01-16;2;2;3
2018-01-15;2;2;2
2018-01-14;1;1;1
2018-01-13;3;3;4
2018-01-12;1;1;1
2018-01-11;6;6;18
2018-01-10;2;2;2
2018-01-09;1;1;1
2018-01-08;1;1;1
2018-01-07;1;1;1
2018-01-05;1;1;1
2018-01-04;2;2;14
2018-01-03;1;1;1
2018-01-02;1;1;1
2018-01-01;2;2;2
2017-12-31;1;1;1
2017-12-30;2;2;2
2017-12-29;1;1;1
2017-12-28;1;2;14
2017-12-26;1;1;1
2017-12-25;1;1;1
2017-12-23;2;2;2
2017-12-21;2;2;14
2017-12-20;1;1;1
2017-12-19;2;2;2
2017-12-18;3;3;3
2017-12-17;1;1;1
2017-12-16;1;1;1
2017-12-15;1;1;1
2017-12-14;2;2;14
2017-12-12;1;1;1
2017-12-11;1;1;1
2017-12-09;1;1;1
2017-12-07;3;3;15
2017-12-06;1;1;2
2017-12-05;2;2;2
2017-12-04;1;1;1
2017-12-03;1;1;1
2017-11-30;3;3;15
2017-11-29;1;1;1
2017-11-28;1;1;1
2017-11-26;2;2;2
2017-11-24;3;4;14
2017-11-23;6;6;17
2017-11-22;1;1;1
2017-11-21;2;2;3
2017-11-20;3;3;3
2017-11-19;3;3;3
2017-11-18;5;3;5
2017-11-17;2;2;3
2017-11-16;6;5;17
2017-11-15;4;4;5
2017-11-14;6;2;7
2017-11-13;1;1;1
2017-11-12;1;1;1
2017-11-11;3;2;3
2017-11-10;1;1;3
2017-11-09;4;4;15
2017-11-08;3;3;18
2017-11-07;2;3;8
2017-11-06;2;2;3
2017-11-05;2;2;2
2017-11-02;3;3;13
2017-11-01;1;1;1
2017-10-30;1;1;1
2017-10-29;1;1;1
2017-10-28;1;1;1
2017-10-26;4;5;25
2017-10-25;1;1;3
2017-10-24;2;2;2
2017-10-23;1;1;3
2017-10-22;3;3;5
2017-10-21;4;3;4
2017-10-19;3;3;12
2017-10-17;3;3;3
2017-10-16;1;1;1
2017-10-15;1;1;1
2017-10-14;1;1;1
2017-10-13;1;1;1
2017-10-12;2;2;12
2017-10-10;1;1;2
2017-10-08;1;1;1
2017-09-26;2;2;2
2017-09-25;2;2;2
2017-09-24;1;1;1
2017-09-23;1;1;1
2017-09-21;7;7;26
2017-09-19;3;3;4
2017-09-18;2;2;2
2017-09-15;1;1;1
2017-09-14;2;2;2
2017-09-12;7;7;26
2017-09-11;1;1;1
2017-09-10;2;2;10
2017-09-08;2;2;2
2017-09-07;1;1;1
2017-09-06;2;2;2
2017-09-05;3;3;21
2017-09-04;1;1;1
2017-09-03;1;1;1
2017-09-02;1;1;1
2017-09-01;1;1;1
2017-08-31;1;1;1
2017-08-30;1;1;1
2017-08-29;4;4;14
2017-08-22;3;3;22
2017-08-19;1;1;1
2017-08-18;1;1;1
2017-08-15;4;4;22
2017-08-11;2;2;2
2017-08-10;1;1;1
2017-08-08;4;4;22
2017-08-04;2;2;2
2017-08-01;4;4;22
2017-07-30;1;1;1
2017-07-29;1;1;1
2017-07-27;1;1;1
2017-07-26;1;1;2
2017-07-25;5;5;23
2017-07-23;1;1;2
2017-07-22;1;1;2
2017-07-21;2;2;3
2017-07-19;2;2;3
2017-07-18;14;14;35
2017-07-17;2;2;3
2017-07-16;7;7;8
2017-07-13;4;4;5
2017-07-11;6;7;21
2017-07-10;2;2;3
2017-07-07;1;1;1
2017-07-06;2;2;3
2017-07-05;3;3;5
2017-07-04;1;1;3
2017-07-01;1;1;1
2017-06-30;1;1;1
2017-06-29;1;1;1
2017-06-28;2;3;33
