﻿Дата;Хосты;Посетители;Хиты
2024-05-29;983;983;3832
2024-05-28;1172;1172;3908
2024-05-27;1156;1156;3625
2024-05-26;1224;1224;4031
2024-05-25;968;968;3806
2024-05-24;879;879;3077
2024-05-23;907;907;3248
2024-05-22;940;940;2986
2024-05-21;944;944;2853
2024-05-20;1031;1031;3653
2024-05-19;1068;1068;3788
2024-05-18;1003;1003;3132
2024-05-17;836;836;3394
2024-05-16;913;913;3264
2024-05-15;903;903;2975
2024-05-14;920;920;3562
2024-05-13;994;994;3439
2024-05-12;978;978;4131
2024-05-11;986;986;3924
2024-05-10;983;983;3738
2024-05-09;1017;1017;4182
2024-05-08;961;961;3936
2024-05-07;924;924;3659
2024-05-06;935;935;3958
2024-05-05;900;900;3540
2024-05-04;867;867;3590
2024-05-03;235;235;529
2024-05-02;877;877;2753
2024-05-01;922;922;3776
2024-04-30;849;849;3251
2024-04-29;897;897;3357
2024-04-28;935;935;3531
2024-04-27;450;450;1660
2024-04-26;919;919;3095
2024-04-25;896;896;3231
2024-04-24;907;907;3439
2024-04-23;899;899;3105
2024-04-22;854;854;3114
2024-04-21;896;896;3313
2024-04-20;905;905;3735
2024-04-19;869;869;2892
2024-04-18;879;879;3329
2024-04-17;928;928;3980
2024-04-16;926;926;3412
2024-04-15;886;886;3288
2024-04-14;1020;1020;4414
2024-04-13;914;914;3751
2024-04-12;944;944;3602
2024-04-11;884;884;3213
2024-04-10;912;912;3594
2024-04-09;932;932;3653
2024-04-08;882;882;3189
2024-04-07;940;940;4128
2024-04-06;903;903;3490
2024-04-05;900;900;3158
2024-04-04;879;879;3129
2024-04-03;890;890;3553
2024-04-02;903;903;3485
2024-04-01;921;921;3853
2024-03-31;898;898;3492
2024-03-30;906;906;3918
2024-03-29;938;938;4545
2024-03-28;721;721;2711
2024-03-27;688;688;2867
2024-03-26;875;875;3682
2024-03-25;954;954;4058
2024-03-24;949;949;3478
2024-03-23;937;937;3958
2024-03-22;959;959;3488
2024-03-21;948;948;3942
2024-03-20;915;915;3610
2024-03-19;931;931;3635
2024-03-18;939;939;3611
2024-03-17;567;567;1940
2024-03-16;868;868;3367
2024-03-15;880;880;3142
2024-03-14;868;868;3420
2024-03-13;868;868;3469
2024-03-12;787;787;3069
2024-03-11;834;834;3192
2024-03-10;898;898;3638
2024-03-09;912;912;3477
2024-03-08;919;919;3781
2024-03-07;942;942;4033
2024-03-06;956;956;4493
2024-03-05;957;957;3569
2024-03-04;885;885;3560
2024-03-03;966;966;4062
2024-03-02;894;894;3669
2024-03-01;959;959;3502
2024-02-29;919;919;3727
2024-02-28;901;901;4039
2024-02-27;1039;1039;4282
2024-02-26;934;934;3847
2024-02-25;621;621;2415
2024-02-24;664;664;2610
2024-02-23;875;875;3575
2024-02-22;834;834;3630
2024-02-21;868;868;3739
2024-02-20;757;757;3196
2024-02-19;521;521;1971
2024-02-18;939;939;3737
2024-02-17;890;890;3368
2024-02-16;144;144;370
2024-02-15;820;820;3299
2024-02-14;838;838;3379
2024-02-13;845;845;3117
2024-02-12;852;852;3178
2024-02-11;897;897;3597
2024-02-10;897;897;3763
2024-02-09;865;865;3350
2024-02-08;849;849;3419
2024-02-07;794;794;3249
2024-02-06;649;649;2695
2024-02-05;869;869;3454
2024-02-04;901;901;3789
2024-02-03;944;944;3913
2024-02-02;943;943;4301
2024-02-01;941;941;4203
2024-01-31;1023;1023;3824
2024-01-30;898;898;3298
2024-01-29;881;881;3697
2024-01-28;472;472;1499
2024-01-27;907;907;3547
2024-01-26;824;824;2869
2024-01-25;433;433;1428
2024-01-24;857;857;3429
2024-01-23;892;892;3724
2024-01-22;822;822;3544
2024-01-21;912;912;3914
2024-01-20;832;832;3508
2024-01-19;761;761;3206
2024-01-18;808;808;2591
2024-01-17;763;763;3026
2024-01-16;842;842;3331
2024-01-15;850;850;3359
2024-01-14;920;920;3850
2024-01-13;846;846;3537
2024-01-12;865;865;2968
2024-01-11;838;838;3256
2024-01-10;777;777;3214
2024-01-09;764;764;3446
2024-01-08;775;775;3206
2024-01-07;844;844;3555
2024-01-06;782;782;3202
2024-01-05;727;727;3406
2024-01-04;791;791;3289
2024-01-03;839;839;3395
2024-01-02;830;830;3379
2024-01-01;833;833;3844
2023-12-31;805;805;3221
2023-12-30;842;844;3453
2023-12-29;92;92;239
