﻿Дата;Хосты;Посетители;Хиты
2018-05-15;1;1;1
2018-04-19;1;1;1
2018-03-18;1;1;1
2018-03-05;1;1;1
2018-01-23;1;1;1
2017-09-01;1;1;1
2017-08-09;1;1;1
2017-08-07;1;1;1
2017-08-05;1;1;1
2017-07-14;1;1;1
2017-06-17;1;1;1
2017-06-07;1;1;1
2017-05-20;1;1;1
2017-05-03;1;1;1
2017-03-28;1;1;1
2017-03-16;1;1;1
2017-03-14;1;1;1
2017-03-12;1;1;1
2017-02-20;1;1;1
2017-01-29;1;1;1
2017-01-21;1;1;1
2016-12-27;1;1;1
2016-12-02;1;1;1
2016-11-30;1;1;1
2016-11-25;1;1;1
2016-11-19;1;1;1
2016-11-14;1;1;1
2016-11-06;1;1;1
2016-11-04;1;1;1
2016-11-01;4;4;4
2016-10-26;1;1;1
2016-10-25;1;1;1
2016-10-21;1;1;1
2016-10-20;1;1;1
2016-10-18;2;2;2
2016-10-16;1;1;1
2016-10-12;1;1;2
2016-10-10;1;1;1
2016-10-09;1;1;1
2016-10-08;1;1;1
2016-10-07;2;2;3
2016-10-06;1;1;1
2016-10-05;1;1;2
2016-10-04;4;4;4
2016-10-03;2;2;2
2016-10-02;4;4;7
2016-10-01;3;3;3
2016-09-30;4;4;4
2016-09-29;2;3;5
2016-09-28;7;7;10
2016-09-27;6;6;7
2016-09-26;5;5;6
2016-09-25;6;6;9
2016-09-24;3;3;6
2016-09-23;6;6;9
2016-09-22;8;8;13
2016-09-21;13;13;18
2016-09-20;11;10;11
2016-09-19;10;8;11
2016-09-18;11;10;15
2016-09-17;5;5;7
2016-09-16;8;7;11
2016-09-15;11;9;12
2016-09-14;18;15;27
2016-09-13;17;16;21
2016-09-12;29;23;35
2016-09-11;18;16;24
2016-09-10;21;19;25
2016-09-09;35;29;51
2016-09-08;36;34;39
2016-09-07;47;44;63
2016-09-06;53;50;71
2016-09-05;101;99;131
2016-09-04;90;82;130
2016-09-03;1986;1982;3259
2016-09-02;19641;20143;36890
2016-09-01;17840;18253;34395
2016-08-31;18316;18646;33876
2016-08-30;17581;17989;34649
2016-08-29;4905;4976;9634
2016-08-28;14;14;16
2016-08-27;1;1;1
2016-08-22;1;1;1
2016-08-21;1;1;1
2016-08-19;1;1;1
2016-08-16;1;1;1
2016-08-15;1;1;1
2016-08-14;1;1;1
2016-08-13;1;1;1
2016-08-12;1;1;2
2016-08-09;1;1;1
2016-07-31;1;1;1
2016-07-27;1;1;2
2016-07-24;1;1;1
2016-07-21;1;1;1
2016-07-19;1;1;1
2016-07-18;1;1;1
2016-07-17;1;1;1
2016-07-15;1;1;1
2016-07-10;1;1;1
2016-07-08;1;1;1
2016-07-07;1;1;1
2016-07-05;1;1;1
2016-07-02;2;2;3
2016-06-27;1;1;1
2016-06-25;1;1;1
2016-06-22;1;1;1
2016-06-18;2;2;10
2016-06-17;2;2;2
2016-06-16;1;1;1
2016-06-15;7;7;11
2016-06-14;5;5;10
2016-06-13;7;9;71
2016-06-12;3;3;33
2016-06-11;1;1;1
2016-06-10;1;1;1
2016-06-09;1;1;3
2016-06-08;1;1;1
2016-06-06;1;1;1
2016-06-05;1;1;1
2016-06-04;1;1;1
2016-05-31;2;2;2
2016-05-30;1;1;1
2016-05-27;1;1;1
2016-05-24;1;1;1
2016-05-23;1;1;1
2016-05-20;1;1;1
2016-05-19;2;2;2
2016-05-18;1;1;1
2016-05-17;1;1;1
2016-05-16;1;1;1
2016-05-15;1;1;1
2016-05-10;1;1;1
2016-05-09;1;1;1
2016-05-06;1;1;2
2016-05-04;1;1;1
2016-05-03;1;1;1
2016-04-27;1;1;1
2016-04-22;1;1;1
2016-04-19;1;1;2
2016-04-17;2;2;2
2016-04-14;1;1;1
2016-04-13;1;1;1
2016-04-12;1;1;1
2016-04-11;1;1;1
2016-04-08;1;1;2
2016-04-01;1;1;1
2016-03-28;1;1;1
2016-03-26;1;1;58
2016-03-25;1;1;30
2016-03-24;1;1;73
2016-03-23;1;1;2
2016-03-22;1;1;1
2016-03-20;1;1;2
2016-03-18;2;2;2
2016-03-17;1;1;1
2016-03-16;1;1;1
2016-03-15;1;1;1
2016-03-13;1;1;2
2016-03-12;1;1;1
2016-03-11;2;2;2
2016-03-10;1;1;1
2016-03-09;1;1;1
2016-03-08;1;1;1
2016-03-07;1;1;1
2016-03-06;1;1;1
2016-03-05;2;2;3
2016-03-04;1;1;1
2016-03-02;2;2;3
2016-03-01;1;1;1
2016-02-29;1;1;2
2016-02-28;2;2;2
2016-02-27;1;1;2
2016-02-25;1;1;3
2016-02-24;1;1;1
2016-02-23;1;1;1
2016-02-21;1;1;1
2016-02-19;1;1;1
2016-02-18;2;2;3
2016-02-17;2;2;2
2016-02-11;1;1;1
2016-02-05;1;1;1
2016-02-01;1;1;1
2016-01-28;1;1;2
2016-01-24;1;1;2
2016-01-19;2;2;2
2016-01-18;6;6;170
2016-01-17;11;11;47
2016-01-16;9;9;21
2016-01-15;5;5;14
2016-01-14;4;4;17
2016-01-13;5;5;9
2016-01-12;5;5;6
2016-01-11;3;3;14
2016-01-10;7;7;52
2016-01-09;3;3;13
2016-01-08;3;3;4
2016-01-07;5;5;10
2016-01-06;5;5;20
2016-01-05;8;8;13
2016-01-04;7;7;36
2016-01-03;8;8;59
2016-01-02;8;8;67
2016-01-01;5;5;12
2015-12-31;7;7;83
2015-12-30;5;5;84
2015-12-29;11;11;25
2015-12-28;11;11;78
2015-12-27;9;9;105
2015-12-26;10;10;161
2015-12-25;9;9;68
2015-12-24;5;5;118
2015-12-23;10;10;71
2015-12-22;9;9;57
2015-12-21;10;14;112
2015-12-20;7;7;90
2015-12-19;6;6;83
2015-12-18;9;9;104
2015-12-17;15;15;54
2015-12-16;15;14;37
2015-12-15;17;17;28
2015-12-14;17;17;89
2015-12-13;7;7;98
2015-12-12;9;9;58
2015-12-11;9;9;56
2015-12-10;18;18;76
2015-12-09;11;11;39
2015-12-08;9;9;22
2015-12-07;11;11;58
2015-12-06;9;9;106
2015-12-05;8;8;42
2015-12-04;15;15;72
2015-12-03;6;9;45
2015-12-02;16;18;82
2015-12-01;12;12;61
2015-11-30;11;11;118
2015-11-29;10;10;184
2015-11-28;9;9;29
2015-11-27;14;14;96
2015-11-26;12;12;114
2015-11-25;9;6;96
2015-11-24;9;9;45
2015-11-23;10;10;57
2015-11-22;8;8;37
2015-11-21;9;9;45
2015-11-20;9;9;20
2015-11-19;15;15;68
2015-11-18;22;21;184
2015-11-17;14;14;167
2015-11-16;23;23;186
2015-11-15;26;26;249
2015-11-14;25;28;95
2015-11-13;25;25;123
2015-11-12;23;23;61
2015-11-11;14;14;58
2015-11-10;18;18;126
2015-11-09;29;26;133
2015-11-08;29;30;98
2015-11-07;25;25;83
2015-11-06;36;36;110
2015-11-05;22;22;93
2015-11-04;33;30;88
2015-11-03;77;75;218
2015-11-02;67;64;240
2015-11-01;50;48;104
2015-10-31;50;52;184
2015-10-30;68;67;161
2015-10-29;42;42;124
2015-10-28;56;55;162
2015-10-27;67;65;172
2015-10-26;49;50;154
2015-10-25;49;47;105
2015-10-24;49;51;252
2015-10-23;50;50;154
2015-10-22;47;46;116
2015-10-21;59;56;304
2015-10-20;70;70;188
2015-10-19;99;98;196
2015-10-18;66;66;97
2015-10-17;35;34;72
2015-10-16;43;41;94
2015-10-15;51;48;147
2015-10-14;64;64;228
2015-10-13;70;72;364
2015-10-12;92;90;239
2015-10-11;92;995;1966
2015-10-10;65;68;270
2015-10-09;47;47;179
2015-10-08;50;50;169
2015-10-07;51;52;245
2015-10-06;50;55;367
2015-10-05;56;57;266
2015-10-04;58;57;280
2015-10-03;34;34;316
2015-10-02;48;48;168
2015-10-01;53;53;131
2015-09-30;68;67;184
2015-09-29;101;100;201
2015-09-28;60;60;134
2015-09-27;44;44;80
2015-09-26;33;33;98
2015-09-25;38;38;143
2015-09-24;37;37;150
2015-09-23;50;50;121
2015-09-22;51;51;90
2015-09-21;48;47;156
2015-09-20;47;47;116
2015-09-19;38;37;72
2015-09-18;40;40;67
2015-09-17;44;44;147
2015-09-16;64;64;180
2015-09-15;61;61;82
2015-09-14;54;54;104
2015-09-13;48;49;123
2015-09-12;32;32;69
2015-09-11;41;41;132
2015-09-10;85;84;152
2015-09-09;44;44;89
2015-09-08;52;52;141
2015-09-07;49;48;129
2015-09-06;49;49;182
2015-09-05;41;41;136
2015-09-04;50;48;118
2015-09-03;52;52;102
2015-09-02;41;40;107
2015-09-01;52;52;170
2015-08-31;39;39;103
2015-08-30;31;31;43
2015-08-29;36;36;74
2015-08-28;47;47;153
2015-08-27;47;47;118
2015-08-26;57;55;127
2015-08-25;47;44;262
2015-08-24;43;40;263
2015-08-23;39;34;607
2015-08-22;41;37;179
2015-08-21;53;51;258
2015-08-20;55;49;233
2015-08-19;50;52;140
2015-08-18;66;62;266
2015-08-17;52;50;174
2015-08-16;42;36;192
2015-08-15;48;43;243
2015-08-14;46;44;120
2015-08-13;62;63;158
2015-08-12;38;40;148
2015-08-11;40;40;153
2015-08-10;44;44;130
2015-08-09;48;47;95
2015-08-08;35;35;93
2015-08-07;36;36;206
2015-08-06;54;53;191
2015-08-05;62;61;271
2015-08-04;413;413;1558
2015-08-03;138;149;509
2015-08-02;1035;1077;7214
2015-08-01;488;502;1820
2015-07-31;107;109;1568
2015-07-30;554;559;3224
2015-07-29;1454;1455;2868
2015-07-28;82;85;470
2015-07-27;43;44;297
2015-07-26;38;38;205
2015-07-25;27;27;307
2015-07-24;35;35;294
2015-07-23;35;35;248
2015-07-22;665;666;2685
2015-07-21;281;319;2598
2015-07-20;102;104;555
2015-07-19;25;25;199
2015-07-18;100;100;423
2015-07-17;397;405;1389
2015-07-16;418;423;1311
2015-07-15;245;246;775
2015-07-14;154;160;802
2015-07-13;162;163;644
2015-07-12;157;166;910
2015-07-11;221;241;1794
2015-07-10;132;131;1143
2015-07-09;110;116;699
2015-07-08;126;127;754
2015-07-07;172;175;560
2015-07-06;187;188;728
2015-07-05;393;394;1819
2015-07-04;291;292;973
2015-07-03;144;145;648
2015-07-02;314;330;1660
2015-07-01;113;110;495
2015-06-30;397;406;1701
2015-06-29;233;243;1053
2015-06-28;111;118;934
2015-06-27;114;114;947
2015-06-26;132;126;954
2015-06-25;178;186;1234
2015-06-24;182;182;1149
2015-06-23;513;542;2768
2015-06-22;416;428;2676
2015-06-21;436;451;3122
2015-06-20;469;482;2235
2015-06-19;299;307;1867
2015-06-18;146;145;754
2015-06-17;149;148;1159
2015-06-16;168;170;1193
2015-06-15;269;267;1147
2015-06-14;291;299;1535
