﻿Дата;Хосты;Посетители;Хиты
2024-03-14;1;1;1
2024-03-06;1;1;1
2024-02-16;1;1;1
2024-02-15;1;1;1
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-01;2;2;2
2024-01-27;2;2;2
2024-01-26;1;1;1
2023-11-15;1;1;1
2023-11-12;1;1;8
2023-10-12;2;2;3
2023-09-29;1;1;1
2023-09-25;2;2;5
2023-09-23;1;1;1
2023-09-22;1;1;1
2023-09-20;1;1;1
2023-09-18;1;1;2
2023-09-14;1;1;1
2023-09-12;1;1;1
2023-09-11;1;1;1
2023-09-08;1;1;1
2023-09-07;2;2;4
2023-08-29;1;1;1
2023-08-26;1;1;1
2023-08-25;1;1;1
2023-08-22;3;3;11
2023-08-21;1;1;1
2023-08-18;3;3;3
2023-08-17;19;19;53
2023-08-16;19;19;39
2023-08-15;16;16;52
2023-08-14;31;31;87
2023-08-13;22;20;42
2023-08-12;8;10;27
2023-08-11;43;43;77
2023-08-10;21;21;46
2023-08-09;52;50;165
2023-08-08;30;30;95
2023-08-07;92;92;284
2023-08-06;24;23;42
2023-08-05;21;21;34
2023-08-04;38;37;104
2023-08-03;40;39;190
2023-08-02;43;42;167
2023-08-01;48;48;117
2023-07-31;51;51;118
2023-07-30;16;16;23
2023-07-29;19;19;28
2023-07-28;66;67;122
2023-07-27;49;49;89
2023-07-26;46;44;100
2023-07-25;55;54;99
2023-07-24;69;70;119
2023-07-23;23;23;47
2023-07-22;20;20;56
2023-07-21;17;17;56
2023-07-20;40;39;84
2023-07-19;34;34;76
2023-07-18;51;50;100
2023-07-17;56;57;131
2023-07-16;17;17;25
2023-07-15;15;14;23
2023-07-14;54;55;93
2023-07-13;58;59;104
2023-07-12;58;58;110
2023-07-11;45;45;85
2023-07-10;70;70;129
2023-07-09;31;31;39
2023-07-08;24;24;29
2023-07-07;64;66;140
2023-07-06;42;42;91
2023-07-05;56;56;109
2023-07-04;63;63;144
2023-07-03;70;70;158
2023-07-02;25;25;35
2023-07-01;29;30;43
2023-06-30;55;55;119
2023-06-29;62;62;96
2023-06-28;50;50;81
2023-06-27;263;264;592
2023-06-26;137;137;202
2023-06-25;22;22;37
2023-06-24;20;20;30
2023-06-23;98;100;130
2023-06-22;42;41;78
2023-06-21;29;29;82
2023-06-20;64;63;116
2023-06-19;58;58;95
2023-06-18;15;15;28
2023-06-17;19;19;29
2023-06-16;94;94;146
2023-06-15;194;196;299
2023-06-14;126;126;188
2023-06-13;27;28;64
2023-06-12;15;14;28
2023-06-11;9;9;27
2023-06-10;11;11;25
2023-06-09;28;28;62
2023-06-08;47;47;120
2023-06-07;51;51;133
2023-06-06;56;56;132
2023-06-05;59;59;143
2023-06-04;14;14;27
2023-06-03;9;9;20
2023-06-02;49;50;106
2023-06-01;57;57;128
2023-05-31;39;39;90
2023-05-30;42;43;112
2023-05-29;44;44;95
2023-05-28;9;9;52
2023-05-27;14;14;19
2023-05-26;20;20;35
2023-05-25;42;42;90
2023-05-24;49;49;81
2023-05-23;43;43;89
2023-05-22;55;55;113
2023-05-21;23;23;41
2023-05-20;28;28;49
2023-05-19;50;50;98
2023-05-18;65;67;147
2023-05-17;56;55;114
2023-05-16;52;50;132
2023-05-15;37;38;100
2023-05-14;20;20;44
2023-05-13;17;17;37
2023-05-12;26;27;78
2023-05-11;37;38;69
2023-05-10;50;50;82
2023-05-09;27;27;50
2023-05-08;28;28;39
2023-05-07;42;43;81
2023-05-06;29;29;41
2023-05-05;50;50;125
2023-05-04;56;55;115
2023-05-03;59;59;122
2023-05-02;57;57;130
2023-05-01;28;26;48
2023-04-30;22;22;40
2023-04-29;41;38;77
2023-04-28;60;60;119
2023-04-27;69;69;139
2023-04-26;56;54;139
2023-04-25;49;45;91
2023-04-24;67;67;131
2023-04-23;21;21;43
2023-04-22;37;36;61
2023-04-21;59;57;132
2023-04-20;92;92;195
2023-04-19;107;104;212
2023-04-18;102;103;184
2023-04-17;100;100;190
2023-04-16;57;56;107
2023-04-15;65;65;105
2023-04-14;101;99;204
2023-04-13;81;80;166
2023-04-12;75;76;147
2023-04-11;65;65;132
2023-04-10;51;51;88
2023-04-09;30;31;50
2023-04-08;36;36;65
2023-04-07;38;38;102
2023-04-06;44;44;77
2023-04-05;71;71;125
2023-04-04;69;71;174
2023-04-03;71;71;147
2023-04-02;37;37;72
2023-04-01;34;34;55
2023-03-31;89;89;202
2023-03-30;71;71;178
2023-03-29;66;66;174
2023-03-28;33;33;128
2023-03-27;32;32;73
2023-03-26;12;12;26
2023-03-25;11;11;20
2023-03-24;37;36;98
2023-03-23;62;61;219
2023-03-22;58;58;149
2023-03-21;50;49;126
2023-03-20;72;71;213
2023-03-19;12;12;17
2023-03-18;12;12;32
2023-03-17;46;46;114
2023-03-16;57;57;160
2023-03-15;67;69;223
2023-03-14;52;52;146
2023-03-13;86;87;204
2023-03-12;22;21;33
2023-03-11;22;22;51
2023-03-10;58;58;155
2023-03-09;36;36;71
2023-03-08;19;20;67
2023-03-07;40;41;73
2023-03-06;49;49;91
2023-03-05;20;20;34
2023-03-04;27;27;52
2023-03-03;58;57;130
2023-03-02;64;64;154
2023-03-01;59;59;125
2023-02-28;58;56;147
2023-02-27;63;62;157
2023-02-26;22;21;42
2023-02-25;22;22;42
2023-02-24;23;23;37
2023-02-23;18;18;41
2023-02-22;51;51;120
2023-02-21;51;51;98
2023-02-20;46;44;87
2023-02-19;17;17;37
2023-02-18;16;16;34
2023-02-17;43;42;86
2023-02-16;50;49;139
2023-02-15;55;54;128
2023-02-14;36;36;98
2023-02-13;34;33;70
2023-02-12;11;11;73
2023-02-11;11;11;26
2023-02-10;29;29;78
2023-02-09;38;38;96
2023-02-08;47;47;125
2023-02-07;40;44;129
2023-02-06;41;41;106
2023-02-05;11;11;26
2023-02-04;15;15;34
2023-02-03;33;33;73
2023-02-02;16;17;34
2023-02-01;31;31;54
2023-01-31;29;29;67
2023-01-30;38;38;105
2023-01-29;15;15;33
2023-01-28;13;13;28
2023-01-27;37;38;96
2023-01-26;39;39;93
2023-01-25;38;38;114
2023-01-24;41;41;118
2023-01-23;57;56;181
2023-01-22;6;6;20
2023-01-21;12;12;20
2023-01-20;24;24;53
2023-01-19;25;25;52
2023-01-18;41;41;107
2023-01-17;44;43;154
2023-01-16;50;50;114
2023-01-15;8;8;20
2023-01-14;15;16;34
2023-01-13;12;12;31
2023-01-12;47;47;105
2023-01-11;39;39;122
2023-01-10;30;30;84
2023-01-09;25;25;57
2023-01-08;15;15;56
2023-01-07;11;11;30
2023-01-06;13;13;42
2023-01-05;10;9;25
2023-01-04;13;13;32
2023-01-03;8;8;15
2023-01-02;14;15;36
2023-01-01;5;5;29
2022-12-31;4;4;7
2022-12-30;10;10;25
2022-12-29;15;15;49
2022-12-28;24;24;76
2022-12-27;48;48;120
2022-12-26;54;53;120
2022-12-25;22;22;32
2022-12-24;30;29;69
2022-12-23;50;50;122
2022-12-22;41;41;121
2022-12-21;56;57;111
2022-12-20;49;48;122
2022-12-19;51;51;100
2022-12-18;30;30;52
2022-12-17;20;19;35
2022-12-16;60;60;120
2022-12-15;63;62;180
2022-12-14;42;42;149
2022-12-13;69;70;179
2022-12-12;56;55;134
2022-12-11;16;16;24
2022-12-10;24;24;51
2022-12-09;51;52;103
2022-12-08;63;62;117
2022-12-07;46;45;105
2022-12-06;29;29;63
2022-12-05;46;48;93
2022-12-04;12;12;19
2022-12-03;15;15;68
2022-12-02;45;45;93
2022-12-01;54;50;124
2022-11-30;45;45;92
2022-11-29;52;52;102
2022-11-28;56;54;120
2022-11-27;25;25;39
2022-11-26;23;23;54
2022-11-25;62;62;139
2022-11-24;41;41;98
2022-11-23;54;54;124
2022-11-22;52;54;94
2022-11-21;57;57;161
2022-11-20;22;22;45
2022-11-19;24;24;35
2022-11-18;61;61;154
2022-11-17;53;55;109
2022-11-16;62;61;156
2022-11-15;55;55;158
2022-11-14;61;61;133
2022-11-13;16;16;45
2022-11-12;21;21;53
2022-11-11;52;52;107
2022-11-10;48;48;121
2022-11-09;66;65;166
2022-11-08;59;59;128
2022-11-07;66;66;143
2022-11-06;11;11;25
2022-11-05;14;14;25
2022-11-04;23;23;47
2022-11-03;51;51;120
2022-11-02;25;25;64
2022-11-01;45;45;89
2022-10-31;49;47;113
2022-10-30;18;18;35
2022-10-29;19;19;36
2022-10-28;47;48;144
2022-10-27;33;33;76
2022-10-26;50;50;126
2022-10-25;47;50;119
2022-10-24;54;58;163
2022-10-23;16;16;47
2022-10-22;23;23;45
2022-10-21;37;38;97
2022-10-20;46;46;108
2022-10-19;51;51;118
2022-10-18;57;56;134
2022-10-17;46;45;91
2022-10-16;21;20;41
2022-10-15;9;9;15
2022-10-14;40;40;78
2022-10-13;44;46;90
2022-10-12;40;41;88
2022-10-11;20;20;35
2022-10-10;20;20;50
2022-10-09;12;12;23
2022-10-08;16;16;42
2022-10-07;20;20;30
2022-10-06;37;38;71
2022-10-05;60;58;149
2022-10-04;38;42;142
2022-10-03;63;63;117
2022-10-02;14;14;41
2022-10-01;15;15;22
2022-09-30;40;43;101
2022-09-29;55;55;91
2022-09-28;52;51;96
2022-09-27;53;53;91
2022-09-26;61;61;130
2022-09-25;15;16;28
2022-09-24;22;21;39
2022-09-23;43;40;102
2022-09-22;34;34;81
2022-09-21;52;54;114
2022-09-20;72;70;177
2022-09-19;74;72;176
2022-09-18;21;21;53
2022-09-17;22;21;60
2022-09-16;45;44;88
2022-09-15;70;69;169
2022-09-14;68;66;159
2022-09-13;58;63;136
2022-09-12;71;70;165
2022-09-11;17;17;28
2022-09-10;23;23;48
2022-09-09;67;60;151
2022-09-08;68;69;159
2022-09-07;68;66;120
2022-09-06;70;69;158
2022-09-05;62;61;208
2022-09-04;27;26;50
2022-09-03;18;18;30
2022-09-02;55;53;126
2022-09-01;54;53;124
2022-08-31;64;64;149
2022-08-30;54;54;212
2022-08-29;55;56;131
2022-08-28;24;23;64
2022-08-27;23;23;56
2022-08-26;43;44;90
2022-08-25;59;63;161
2022-08-24;42;40;117
2022-08-23;48;47;126
2022-08-22;47;47;87
2022-08-21;18;18;44
2022-08-20;16;16;32
2022-08-19;49;49;105
2022-08-18;61;59;142
2022-08-17;56;55;123
2022-08-16;62;62;153
2022-08-15;48;48;89
2022-08-14;13;13;27
2022-08-13;22;21;44
2022-08-12;71;69;153
2022-08-11;57;56;111
2022-08-10;50;50;124
2022-08-09;69;70;150
2022-08-08;51;51;123
2022-08-07;36;35;59
2022-08-06;8;8;15
2022-08-05;51;51;102
2022-08-04;43;43;94
2022-08-03;41;41;83
2022-08-02;51;50;109
2022-08-01;51;51;160
2022-07-31;19;19;35
2022-07-30;10;9;20
2022-07-29;27;27;54
2022-07-28;54;54;120
2022-07-27;31;31;71
2022-07-26;40;40;66
2022-07-25;64;64;136
2022-07-24;31;31;62
2022-07-23;23;23;69
2022-07-22;35;35;75
2022-07-21;54;53;132
2022-07-20;48;49;93
2022-07-19;51;49;119
2022-07-18;29;29;91
2022-07-17;29;29;51
2022-07-16;17;16;43
2022-07-15;42;42;101
2022-07-14;37;37;85
2022-07-13;53;53;132
2022-07-12;56;57;129
2022-07-11;60;58;138
2022-07-10;22;22;36
2022-07-09;16;16;34
2022-07-08;45;45;97
2022-07-07;46;46;100
2022-07-06;50;50;116
2022-07-05;43;44;117
2022-07-04;51;50;143
2022-07-03;15;14;26
2022-07-02;13;13;22
2022-07-01;41;41;82
2022-06-30;44;44;102
2022-06-29;32;32;52
2022-06-28;52;53;131
2022-06-27;54;53;133
2022-06-26;15;17;41
2022-06-25;11;11;28
2022-06-24;35;35;78
2022-06-23;32;32;71
2022-06-22;32;33;68
2022-06-21;28;28;82
2022-06-20;50;51;106
2022-06-19;21;21;32
2022-06-18;30;30;46
2022-06-17;60;61;98
2022-06-16;67;66;161
2022-06-15;66;66;175
2022-06-14;41;40;67
2022-06-13;29;29;49
2022-06-12;20;20;28
2022-06-11;32;31;51
2022-06-10;33;33;51
2022-06-09;49;49;81
2022-06-08;57;56;104
2022-06-07;62;62;150
2022-06-06;74;76;119
2022-06-05;25;25;36
2022-06-04;11;10;21
2022-06-03;40;39;94
2022-06-02;65;67;153
2022-06-01;50;49;99
2022-05-31;56;58;134
2022-05-30;61;60;134
2022-05-29;6;6;9
2022-05-28;8;8;18
2022-05-27;50;51;122
2022-05-26;63;62;131
2022-05-25;39;39;76
2022-05-24;64;64;144
2022-05-23;47;46;136
2022-05-22;9;8;30
2022-05-21;14;13;38
2022-05-20;49;48;107
2022-05-19;54;54;109
2022-05-18;66;66;124
2022-05-17;31;31;79
2022-05-16;61;63;155
2022-05-15;13;13;31
2022-05-14;9;9;21
2022-05-13;49;50;128
2022-05-12;59;61;143
2022-05-11;59;58;158
2022-05-10;12;12;48
2022-05-09;6;6;6
2022-05-08;9;9;13
2022-05-07;14;14;40
2022-05-06;47;48;103
2022-05-05;52;53;175
2022-05-04;52;52;135
2022-05-03;7;7;12
2022-05-02;8;8;27
2022-05-01;10;10;19
2022-04-30;12;13;25
2022-04-29;52;52;131
2022-04-28;45;44;106
2022-04-27;45;45;96
2022-04-26;42;43;111
2022-04-25;54;54;119
2022-04-24;6;6;14
2022-04-23;15;14;44
2022-04-22;50;50;132
2022-04-21;59;57;136
2022-04-20;56;56;139
2022-04-19;51;50;121
2022-04-18;27;27;60
2022-04-17;17;18;22
2022-04-16;9;9;25
2022-04-15;42;42;89
2022-04-14;62;60;135
2022-04-13;39;39;98
2022-04-12;24;25;45
2022-04-11;44;44;90
2022-04-10;8;8;17
2022-04-09;9;9;11
2022-04-08;67;67;125
2022-04-07;63;62;151
2022-04-06;52;55;128
2022-04-05;30;30;69
2022-04-04;31;31;72
2022-04-03;11;13;21
2022-04-02;7;7;26
2022-04-01;60;59;124
2022-03-31;62;64;172
2022-03-30;45;44;84
2022-03-29;58;58;125
2022-03-28;54;57;143
2022-03-27;9;9;46
2022-03-26;10;10;23
2022-03-25;39;57;97
2022-03-24;44;44;82
2022-03-23;52;52;117
2022-03-22;45;45;98
2022-03-21;46;46;103
2022-03-20;10;10;17
2022-03-19;9;8;17
2022-03-18;33;33;65
2022-03-17;38;38;86
2022-03-16;40;40;86
2022-03-15;24;24;53
2022-03-14;28;30;79
2022-03-13;11;11;25
2022-03-12;5;5;9
2022-03-11;23;22;37
2022-03-10;43;43;96
2022-03-09;43;45;91
2022-03-08;13;13;30
2022-03-07;14;14;32
2022-03-06;6;5;14
2022-03-05;31;30;72
2022-03-04;30;30;49
2022-03-03;38;38;99
2022-03-02;50;50;157
2022-03-01;103;103;210
2022-02-28;69;68;123
2022-02-27;8;8;9
2022-02-26;7;7;21
2022-02-25;67;65;140
2022-02-24;85;84;182
2022-02-23;9;9;15
2022-02-22;97;98;171
2022-02-21;115;115;255
2022-02-20;10;10;19
2022-02-19;7;7;17
2022-02-18;26;26;68
2022-02-17;25;27;64
2022-02-16;32;32;67
2022-02-15;35;36;75
2022-02-14;84;85;210
2022-02-13;5;5;11
2022-02-12;7;7;30
2022-02-11;62;61;141
2022-02-10;80;79;168
2022-02-09;84;86;204
2022-02-08;98;96;216
2022-02-07;83;82;180
2022-02-06;18;18;47
2022-02-05;17;17;35
2022-02-04;77;75;170
2022-02-03;52;50;137
2022-02-02;94;91;197
2022-02-01;91;88;184
2022-01-31;72;72;210
2022-01-30;16;16;38
2022-01-29;10;10;34
2022-01-28;87;87;238
2022-01-27;102;103;268
2022-01-26;98;94;212
2022-01-25;81;86;252
2022-01-24;94;95;195
2022-01-23;16;16;35
2022-01-22;18;18;39
2022-01-21;95;90;275
2022-01-20;101;99;270
2022-01-19;91;88;313
2022-01-18;107;106;255
2022-01-17;92;93;207
2022-01-16;11;11;24
2022-01-15;9;9;11
2022-01-14;103;106;230
2022-01-13;101;102;231
2022-01-12;81;79;213
2022-01-11;63;63;165
2022-01-10;22;23;49
2022-01-09;15;15;43
2022-01-08;18;18;29
2022-01-07;16;16;34
2022-01-06;12;12;35
2022-01-05;11;11;23
2022-01-04;13;13;35
2022-01-03;12;12;35
2022-01-02;9;9;19
2022-01-01;13;13;28
2021-12-31;18;18;39
2021-12-30;70;70;150
2021-12-29;64;64;141
2021-12-28;85;87;190
2021-12-27;81;82;210
2021-12-26;19;19;52
2021-12-25;9;9;27
2021-12-24;75;85;176
2021-12-23;118;118;302
2021-12-22;89;88;202
2021-12-21;54;54;135
2021-12-20;88;88;199
2021-12-19;16;16;30
2021-12-18;16;16;33
2021-12-17;97;99;229
2021-12-16;114;113;299
2021-12-15;115;115;248
2021-12-14;120;118;291
2021-12-13;41;43;106
2021-12-12;16;16;32
2021-12-11;26;26;93
2021-12-10;57;56;130
2021-12-09;87;85;167
2021-12-08;124;125;299
2021-12-07;126;128;260
2021-12-06;118;120;285
2021-12-05;16;16;29
2021-12-04;28;28;41
2021-12-03;121;121;228
2021-12-02;72;72;145
2021-12-01;95;96;239
2021-11-30;86;86;148
2021-11-29;126;126;229
2021-11-28;61;60;83
2021-11-27;83;83;129
2021-11-26;150;150;294
2021-11-25;148;149;262
2021-11-24;136;133;308
2021-11-23;152;152;271
2021-11-22;179;181;418
2021-11-21;83;82;129
2021-11-20;67;66;104
2021-11-19;74;74;111
2021-11-18;174;173;364
2021-11-17;162;161;331
2021-11-16;159;158;324
2021-11-15;154;156;353
2021-11-14;53;53;76
2021-11-13;61;61;77
2021-11-12;146;141;261
2021-11-11;74;75;140
2021-11-10;91;91;179
2021-11-09;103;103;165
2021-11-08;148;148;273
2021-11-07;85;84;142
2021-11-06;92;92;120
2021-11-05;94;95;149
2021-11-04;148;149;279
2021-11-03;173;172;308
2021-11-02;173;173;318
2021-11-01;74;74;177
2021-10-31;10;10;20
2021-10-30;7;7;19
2021-10-29;93;92;210
2021-10-28;62;62;117
2021-10-27;111;112;267
2021-10-26;36;37;75
2021-10-25;47;49;90
2021-10-24;13;13;30
2021-10-23;6;6;13
2021-10-22;83;82;197
2021-10-21;88;90;187
2021-10-20;82;83;185
2021-10-19;90;93;240
2021-10-18;84;87;196
2021-10-17;7;7;9
2021-10-16;6;6;9
2021-10-15;75;75;153
2021-10-14;79;80;171
2021-10-13;94;98;231
2021-10-12;86;91;213
2021-10-11;152;151;364
2021-10-10;8;8;21
2021-10-09;14;14;37
2021-10-08;29;30;79
2021-10-07;72;73;205
2021-10-06;115;116;230
2021-10-05;98;100;292
2021-10-04;102;103;221
2021-10-03;6;6;19
2021-10-02;11;10;25
2021-10-01;52;51;89
2021-09-30;102;103;212
2021-09-29;81;82;225
2021-09-28;105;112;279
2021-09-27;57;58;144
2021-09-26;9;9;49
2021-09-25;6;6;11
2021-09-24;90;91;198
2021-09-23;101;101;279
2021-09-22;85;83;221
2021-09-21;102;101;268
2021-09-20;85;85;205
2021-09-19;9;9;23
2021-09-18;9;9;13
2021-09-17;98;97;262
2021-09-16;47;50;94
2021-09-15;93;91;171
2021-09-14;106;108;251
2021-09-13;106;108;263
2021-09-12;14;14;68
2021-09-11;9;9;28
2021-09-10;115;125;259
2021-09-09;127;126;337
2021-09-08;59;61;126
2021-09-07;38;40;106
2021-09-06;26;29;86
2021-09-05;5;5;9
2021-09-04;10;10;14
2021-09-03;20;20;65
2021-09-02;20;21;66
2021-09-01;48;47;104
2021-08-31;70;73;222
2021-08-30;58;58;140
2021-08-29;8;7;13
2021-08-28;4;4;5
2021-08-27;47;46;101
2021-08-26;115;114;287
2021-08-25;117;116;211
2021-08-24;125;125;278
2021-08-23;147;149;315
2021-08-22;10;10;12
2021-08-21;15;14;36
2021-08-20;129;128;276
2021-08-19;51;54;93
2021-08-18;107;109;227
2021-08-17;117;118;231
2021-08-16;135;135;311
2021-08-15;5;5;11
2021-08-14;9;9;25
2021-08-13;123;123;269
2021-08-12;148;148;342
2021-08-11;56;57;124
2021-08-10;143;143;315
2021-08-09;161;163;377
2021-08-08;11;11;19
2021-08-07;15;14;25
2021-08-06;146;145;364
2021-08-05;142;140;277
2021-08-04;168;167;359
2021-08-03;165;165;375
2021-08-02;150;152;355
2021-08-01;6;6;10
2021-07-31;13;13;31
2021-07-30;142;142;379
2021-07-29;129;129;298
2021-07-28;73;73;164
2021-07-27;84;84;193
2021-07-26;69;69;147
2021-07-25;7;7;16
2021-07-24;8;8;29
2021-07-23;95;95;191
2021-07-22;182;178;425
2021-07-21;192;192;402
2021-07-20;210;212;463
2021-07-19;189;189;385
2021-07-18;6;6;37
2021-07-17;8;8;30
2021-07-16;159;156;370
2021-07-15;82;80;185
2021-07-14;87;86;198
2021-07-13;29;30;100
2021-07-12;88;89;239
2021-07-11;10;10;27
2021-07-10;15;14;36
2021-07-09;150;152;302
2021-07-08;150;150;330
2021-07-07;59;60;158
2021-07-06;76;76;171
2021-07-05;81;82;209
2021-07-04;12;12;19
2021-07-03;17;15;27
2021-07-02;62;62;137
2021-07-01;53;55;116
2021-06-30;69;68;148
2021-06-29;72;72;179
2021-06-28;74;74;146
2021-06-27;10;10;67
2021-06-26;14;14;19
2021-06-25;91;90;196
2021-06-24;81;81;184
2021-06-23;26;24;62
2021-06-22;44;41;121
2021-06-21;81;83;210
2021-06-20;28;25;58
2021-06-19;45;42;67
2021-06-18;248;241;432
2021-06-17;144;143;265
2021-06-16;197;196;344
2021-06-15;145;146;263
2021-06-14;13;13;41
2021-06-13;7;7;9
2021-06-12;16;16;28
2021-06-11;104;103;170
2021-06-10;124;124;224
2021-06-09;145;142;236
2021-06-08;84;83;145
2021-06-07;99;99;201
2021-06-06;8;8;15
2021-06-05;8;8;23
2021-06-04;70;72;125
2021-06-03;88;86;167
2021-06-02;83;83;159
2021-06-01;70;69;205
2021-05-31;69;69;108
2021-05-30;9;9;19
2021-05-29;5;5;12
2021-05-28;66;66;167
2021-05-27;66;66;138
2021-05-26;100;100;225
2021-05-25;92;90;259
2021-05-24;72;72;201
2021-05-23;8;8;29
2021-05-22;5;5;20
2021-05-21;14;14;74
2021-05-20;22;22;55
2021-05-19;26;26;68
2021-05-18;13;13;27
2021-05-17;13;13;40
2021-05-16;6;6;15
2021-05-15;7;7;8
2021-05-14;12;12;27
2021-05-13;24;24;52
2021-05-12;35;35;79
2021-05-11;35;35;61
2021-05-10;9;9;33
2021-05-09;11;11;35
2021-05-08;3;3;3
2021-05-07;9;11;19
2021-05-06;42;42;95
2021-05-05;40;40;83
2021-05-04;42;42;86
2021-05-03;29;28;56
2021-05-02;14;14;24
2021-05-01;18;18;23
2021-04-30;32;33;52
2021-04-29;41;41;100
2021-04-28;39;38;60
2021-04-27;45;46;118
2021-04-26;51;53;192
2021-04-25;8;8;15
2021-04-24;6;6;8
2021-04-23;11;11;16
2021-04-22;12;17;84
2021-04-21;21;20;31
2021-04-20;19;19;36
2021-04-19;25;25;70
2021-04-18;8;8;24
2021-04-17;6;6;11
2021-04-16;16;16;60
2021-04-15;14;14;28
2021-04-14;16;16;29
2021-04-13;11;11;39
2021-04-12;19;19;37
2021-04-11;4;4;14
2021-04-10;4;4;6
2021-04-09;17;18;40
2021-04-08;21;21;58
2021-04-07;21;21;54
2021-04-06;15;15;27
2021-04-05;19;19;71
2021-04-04;8;8;14
2021-04-03;8;8;13
2021-04-02;14;16;31
2021-04-01;9;9;16
2021-03-31;9;9;17
2021-03-30;21;21;41
2021-03-29;21;21;46
2021-03-28;1;1;1
2021-03-27;9;9;11
2021-03-26;13;13;21
2021-03-25;24;24;50
2021-03-24;18;17;34
2021-03-23;18;18;39
2021-03-22;16;17;29
2021-03-21;6;6;6
2021-03-20;2;2;2
2021-03-19;18;17;40
2021-03-18;10;10;12
2021-03-17;17;17;39
2021-03-16;12;12;34
2021-03-15;22;22;51
2021-03-14;7;7;8
2021-03-13;4;4;4
2021-03-12;22;22;39
2021-03-11;12;11;32
2021-03-10;23;23;63
2021-03-09;8;8;16
2021-03-08;6;6;13
2021-03-07;2;2;2
2021-03-06;6;6;11
2021-03-05;6;6;7
2021-03-04;16;16;30
2021-03-03;16;16;30
2021-03-02;16;16;36
2021-03-01;11;11;51
2021-02-28;2;2;8
2021-02-27;5;5;10
2021-02-26;16;17;41
2021-02-25;8;8;13
2021-02-24;13;24;94
2021-02-23;4;4;4
2021-02-22;9;9;9
2021-02-21;5;5;6
2021-02-20;15;15;29
2021-02-19;14;15;116
2021-02-18;11;11;31
2021-02-17;8;8;16
2021-02-16;8;8;20
2021-02-15;12;12;34
2021-02-14;1;1;1
2021-02-13;4;4;4
2021-02-12;7;7;19
2021-02-11;7;7;23
2021-02-10;10;9;31
2021-02-09;9;9;15
2021-02-08;12;12;35
2021-02-07;2;2;2
2021-02-06;4;4;4
2021-02-05;21;21;60
2021-02-04;8;9;71
2021-02-03;33;31;79
2021-02-02;411;402;1067
2021-02-01;7;7;11
2021-01-31;2;2;2
2021-01-30;5;5;7
2021-01-29;9;9;50
2021-01-28;338;426;1424
2021-01-27;16;16;37
2021-01-26;4;5;13
2021-01-25;17;18;30
2021-01-24;26;26;26
2021-01-23;16;16;22
2021-01-22;29;39;124
2021-01-21;24;24;45
2021-01-20;39;39;51
2021-01-19;20;20;36
2021-01-18;45;45;52
2021-01-17;33;33;35
2021-01-16;26;26;28
2021-01-15;30;29;42
2021-01-14;20;19;72
2021-01-13;35;35;62
2021-01-12;22;22;29
2021-01-11;25;26;34
2021-01-10;21;21;23
2021-01-09;32;32;33
2021-01-08;22;22;46
2021-01-07;22;22;34
2021-01-06;27;27;27
2021-01-05;36;36;36
2021-01-04;24;24;24
2021-01-03;14;14;17
2021-01-02;1;1;1
2021-01-01;1;1;13
2020-12-31;2;3;3
2020-12-30;24;24;27
2020-12-29;25;25;32
2020-12-28;30;30;33
2020-12-27;23;23;25
2020-12-26;13;13;14
2020-12-25;43;43;47
2020-12-24;44;47;60
2020-12-23;26;26;32
2020-12-22;3;3;4
2020-12-21;5;5;9
2020-12-20;1;1;1
2020-12-19;1;1;1
2020-12-18;9;9;28
2020-12-17;4;4;16
2020-12-16;4;4;10
2020-12-15;6;6;20
2020-12-14;4;4;7
2020-12-13;1;1;4
2020-12-12;4;4;10
2020-12-11;9;13;35
2020-12-10;10;12;133
2020-12-09;12;12;136
2020-12-08;14;18;40
2020-12-07;13;13;35
2020-12-06;5;5;9
2020-12-05;2;2;4
2020-12-04;9;9;30
2020-12-03;10;11;40
2020-12-02;15;16;30
2020-12-01;12;12;99
2020-11-30;7;6;20
2020-11-27;5;5;18
2020-11-26;10;9;87
2020-11-25;9;9;16
2020-11-24;9;10;36
2020-11-23;6;6;43
2020-11-22;3;3;4
2020-11-21;3;3;3
2020-11-20;5;5;64
2020-11-19;15;15;78
2020-11-18;11;11;28
2020-11-17;9;9;31
2020-11-16;8;8;16
2020-11-15;1;1;3
2020-11-14;4;4;9
2020-11-13;9;10;33
2020-11-12;8;9;24
