﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-02-21;1;1;1
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-02;2;2;2
2024-01-27;1;1;1
2023-01-16;2;2;2
2023-01-15;1;1;1
2023-01-13;1;1;1
2023-01-12;1;1;1
2022-11-09;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2021-03-29;1;1;1
2020-09-24;1;1;1
2020-03-02;1;1;1
2019-07-16;2;2;2
2019-04-26;1;1;1
2019-04-22;1;1;1
2019-04-16;1;1;1
2019-04-15;12;12;34
2019-04-14;15;16;38
2019-04-13;21;21;109
2019-04-12;14;13;26
2019-04-11;30;32;139
2019-04-10;19;18;43
2019-04-09;14;13;85
2019-04-08;11;11;72
2019-04-07;26;26;142
2019-04-06;69;69;235
2019-04-05;74;72;274
2019-04-04;67;69;163
2019-04-03;56;58;182
2019-04-02;81;81;196
2019-04-01;203;205;451
2019-03-31;132;135;353
2019-03-30;144;147;420
2019-03-29;188;185;557
2019-03-28;187;186;578
2019-03-27;229;225;645
2019-03-26;436;431;1149
2019-03-25;496;494;1396
2019-03-24;292;297;1069
2019-03-23;39;39;98
2019-03-22;44;43;100
2019-03-21;58;57;134
2019-03-20;47;48;120
2019-03-19;42;41;128
2019-03-18;85;85;207
2019-03-17;95;95;265
2019-03-16;125;123;306
2019-03-15;93;93;258
2019-03-14;116;120;400
2019-03-13;86;86;245
2019-03-12;17;16;100
2019-03-11;22;22;66
2019-03-10;27;27;123
2019-03-09;55;55;226
2019-03-08;44;44;164
2019-03-07;41;40;149
2019-03-06;36;35;148
2019-03-05;14;14;71
2019-03-04;43;44;129
2019-03-03;81;79;372
2019-03-02;79;81;336
2019-03-01;72;74;285
2019-02-28;61;61;282
2019-02-27;74;74;260
2019-02-26;62;61;204
2019-02-25;43;43;141
2019-02-24;36;36;147
2019-02-23;76;78;224
2019-02-22;64;64;274
2019-02-21;63;63;203
2019-02-20;90;89;260
2019-02-19;82;82;347
2019-02-18;90;90;332
2019-02-17;71;71;239
2019-02-16;74;75;212
2019-02-15;81;81;254
2019-02-14;70;70;238
2019-02-13;85;84;343
2019-02-12;165;164;623
2019-02-11;156;154;697
2019-02-10;160;163;626
2019-02-09;150;150;488
2019-02-08;125;124;524
2019-02-07;117;117;444
2019-02-06;81;78;298
2019-02-05;107;107;447
2019-02-04;96;96;387
2019-02-03;171;173;589
2019-02-02;174;174;662
2019-02-01;184;181;718
2019-01-31;170;164;689
2019-01-30;184;181;659
2019-01-29;190;190;847
2019-01-28;211;216;945
2019-01-27;266;267;1138
2019-01-26;227;229;896
2019-01-25;242;242;905
2019-01-24;266;264;974
2019-01-23;265;260;1072
2019-01-22;233;231;919
2019-01-21;197;200;690
2019-01-20;192;194;713
2019-01-19;176;174;609
2019-01-18;158;158;653
2019-01-17;176;176;541
2019-01-16;175;173;602
2019-01-15;92;93;342
2019-01-14;93;91;358
2019-01-13;141;139;555
2019-01-12;100;100;477
2019-01-11;117;116;511
2019-01-10;136;132;528
2019-01-09;117;119;481
2019-01-08;178;175;609
2019-01-07;214;211;797
2019-01-06;150;153;523
2019-01-05;236;234;967
2019-01-04;215;216;875
2019-01-03;167;163;589
2019-01-02;218;216;905
2019-01-01;107;112;549
2018-12-31;25;26;120
2018-12-30;46;45;177
2018-12-29;31;32;191
2018-12-28;41;44;180
2018-12-27;43;42;148
2018-12-26;52;54;268
2018-12-25;73;76;238
2018-12-24;97;99;419
2018-12-23;303;302;1082
2018-12-22;303;304;927
2018-12-21;245;247;736
2018-12-20;368;364;1019
2018-12-19;365;364;929
2018-12-18;362;359;1007
2018-12-17;381;379;1077
2018-12-16;449;451;1545
2018-12-15;350;349;940
2018-12-14;316;320;820
2018-12-13;365;365;918
2018-12-12;359;359;923
2018-12-11;350;347;993
2018-12-10;382;385;1239
2018-12-09;457;463;1418
2018-12-08;423;422;939
2018-12-07;416;415;1039
2018-12-06;398;399;1216
2018-12-05;401;401;1013
2018-12-04;428;428;1068
2018-12-03;523;518;1535
2018-12-02;518;515;1527
2018-12-01;298;295;945
2018-11-30;262;261;662
2018-11-29;309;307;872
2018-11-28;398;400;1185
2018-11-27;674;677;1865
2018-11-26;643;646;1607
2018-11-25;752;756;1783
2018-11-24;562;562;1635
2018-11-23;367;366;1202
2018-11-22;521;517;1735
2018-11-21;484;486;1384
2018-11-20;634;631;1414
2018-11-19;714;708;1582
2018-11-18;770;775;1869
2018-11-17;727;733;1942
2018-11-16;743;740;1800
2018-11-15;661;661;1493
2018-11-14;641;636;1528
2018-11-13;627;625;1654
2018-11-12;630;632;1693
2018-11-11;561;561;1620
2018-11-10;218;221;723
2018-11-09;255;253;820
2018-11-08;220;226;658
2018-11-07;221;222;709
2018-11-06;316;312;1104
2018-11-05;216;209;723
2018-11-04;267;271;1015
2018-11-03;335;343;1189
2018-11-02;334;336;1035
2018-11-01;272;270;965
2018-10-31;307;302;975
2018-10-30;197;198;570
2018-10-29;322;320;907
2018-10-28;456;459;1204
2018-10-27;435;438;1226
2018-10-26;383;379;853
2018-10-25;549;544;1346
2018-10-24;598;599;1411
2018-10-23;686;685;1795
2018-10-22;683;684;1963
2018-10-21;633;635;1687
2018-10-20;583;588;1537
2018-10-19;426;424;1236
2018-10-18;242;237;793
2018-10-17;376;370;1396
2018-10-16;234;234;731
2018-10-15;34;34;205
2018-10-14;286;287;936
2018-10-13;423;423;1239
2018-10-12;425;424;1331
2018-10-11;520;509;1519
2018-10-10;541;536;1490
2018-10-09;682;681;1997
2018-10-08;680;672;2001
2018-10-07;879;882;2521
2018-10-06;1025;1020;2829
2018-10-05;1046;1030;2872
2018-10-04;900;897;2681
2018-10-03;811;806;2402
2018-10-02;955;942;2775
2018-10-01;827;830;2419
2018-09-30;709;712;2074
2018-09-29;659;662;1937
2018-09-28;511;510;1459
2018-09-27;412;415;1475
2018-09-26;181;180;623
2018-09-25;136;135;452
2018-09-24;141;142;535
2018-09-23;133;132;422
2018-09-22;101;100;347
2018-09-21;197;198;625
2018-09-20;251;250;830
2018-09-19;313;313;819
2018-09-18;355;353;998
2018-09-17;295;287;866
2018-09-16;562;562;1518
2018-09-15;643;640;1801
2018-09-14;638;637;1759
2018-09-13;515;509;1402
2018-09-12;529;522;1562
2018-09-11;595;598;1726
2018-09-10;568;562;1653
2018-09-09;740;741;2341
2018-09-08;657;660;2199
2018-09-07;611;607;1950
2018-09-06;697;691;2035
2018-09-05;623;623;1917
2018-09-04;592;586;1785
2018-09-03;514;509;1331
2018-09-02;771;771;2006
2018-09-01;714;718;1656
2018-08-31;584;578;1449
2018-08-30;417;417;996
2018-08-29;261;262;813
2018-08-28;324;324;1060
2018-08-27;503;501;1384
2018-08-26;513;510;1414
2018-08-25;572;568;1726
2018-08-24;378;380;1285
2018-08-23;602;600;1857
2018-08-22;599;596;1847
2018-08-21;741;739;2467
2018-08-20;794;793;2551
2018-08-19;1062;1063;3231
2018-08-18;401;397;1150
2018-08-17;763;758;2012
2018-08-16;765;764;2287
2018-08-15;1085;1074;2824
2018-08-14;1275;1279;3367
2018-08-13;1069;1067;2717
2018-08-12;1336;1335;3775
2018-08-11;1207;1200;3635
2018-08-10;1251;1244;3593
2018-08-09;1308;1298;3853
2018-08-08;1489;1475;4399
2018-08-07;1486;1481;4414
2018-08-06;1577;1578;4828
2018-08-05;922;924;2782
2018-08-04;846;854;2464
2018-08-03;1321;1324;4046
2018-08-02;1644;1639;4907
2018-08-01;1665;1663;5079
2018-07-31;1408;1411;4357
2018-07-30;1014;1012;3360
2018-07-29;1447;1467;4841
2018-07-28;1439;1460;4720
2018-07-27;782;795;2769
2018-07-26;759;772;2647
2018-07-25;836;841;2750
2018-07-24;953;966;3512
2018-07-23;647;666;2523
2018-07-22;1491;1518;5107
2018-07-21;60;64;328
2018-07-20;71;69;553
2018-07-19;59;59;419
2018-07-18;40;42;230
2018-07-17;54;51;414
2018-07-16;58;58;428
2018-07-15;73;77;424
2018-07-14;81;87;524
2018-07-13;62;62;475
2018-07-12;89;88;532
2018-07-11;68;67;597
2018-07-10;92;95;562
2018-07-09;76;76;799
2018-07-08;52;56;370
2018-07-07;65;71;576
2018-07-06;75;77;594
2018-07-05;64;65;530
2018-07-04;60;57;402
2018-07-03;81;73;555
2018-07-02;47;48;398
2018-07-01;44;43;224
2018-06-30;84;83;487
2018-06-29;86;84;431
2018-06-28;149;148;687
2018-06-27;119;120;703
2018-06-26;56;56;350
2018-06-25;65;65;399
2018-06-24;67;68;324
2018-06-23;123;122;621
2018-06-22;80;79;600
2018-06-21;41;43;297
2018-06-20;61;59;306
2018-06-19;64;60;330
2018-06-18;87;83;448
2018-06-17;73;75;351
2018-06-16;82;83;427
2018-06-15;63;65;344
2018-06-14;76;72;373
2018-06-13;54;54;394
2018-06-12;83;86;448
2018-06-11;78;76;445
2018-06-10;75;76;469
2018-06-09;87;92;562
2018-06-08;37;36;264
2018-06-07;22;21;106
2018-06-06;26;26;132
2018-06-05;20;22;68
2018-06-04;78;78;321
2018-06-03;16;18;184
2018-06-02;17;17;85
2018-06-01;59;56;345
2018-05-31;53;51;439
2018-05-30;62;54;288
2018-05-29;80;78;508
2018-05-28;71;69;443
2018-05-27;65;62;410
2018-05-26;74;79;512
2018-05-25;45;45;260
2018-05-24;73;75;613
2018-05-23;64;64;472
2018-05-22;64;61;440
2018-05-21;76;76;453
2018-05-20;90;90;446
2018-05-19;67;65;384
2018-05-18;51;50;242
2018-05-17;39;39;194
2018-05-16;35;34;153
2018-05-15;47;47;203
2018-05-14;52;48;337
2018-05-13;58;51;263
2018-05-12;51;51;297
2018-05-11;33;32;299
2018-05-10;35;36;259
2018-05-09;34;31;207
2018-05-08;31;31;155
2018-05-07;30;30;154
2018-05-06;44;45;234
2018-05-05;42;42;247
2018-05-04;40;40;162
2018-05-03;39;38;256
2018-05-02;44;42;218
2018-05-01;38;38;155
2018-04-30;28;26;106
2018-04-29;37;33;218
2018-04-28;34;34;159
2018-04-27;24;24;201
2018-04-26;39;39;209
2018-04-25;83;83;574
2018-04-24;159;155;691
2018-04-23;209;206;848
2018-04-22;258;261;987
2018-04-21;251;254;1081
2018-04-20;249;254;1105
2018-04-19;238;237;910
2018-04-18;254;256;953
2018-04-17;258;260;961
2018-04-16;293;291;1147
2018-04-15;343;340;1310
2018-04-14;279;281;1136
2018-04-13;226;224;845
2018-04-12;299;297;1148
2018-04-11;343;345;1389
2018-04-10;370;367;1650
2018-04-09;393;395;1693
2018-04-08;343;345;1375
2018-04-07;256;256;1146
2018-04-06;261;258;1275
2018-04-05;188;188;900
2018-04-04;153;152;816
2018-04-03;147;146;774
2018-04-02;76;76;492
2018-04-01;74;71;454
2018-03-31;95;93;582
2018-03-30;93;92;688
2018-03-29;91;87;734
2018-03-28;62;65;492
2018-03-27;62;60;450
2018-03-26;59;57;280
2018-03-25;86;84;508
2018-03-24;80;76;532
2018-03-23;70;71;412
2018-03-22;71;70;547
2018-03-21;89;91;809
2018-03-20;94;92;545
2018-03-19;63;62;451
2018-03-18;103;102;639
2018-03-17;80;80;622
2018-03-16;74;72;607
2018-03-15;59;60;412
2018-03-14;57;58;277
2018-03-13;52;52;322
2018-03-12;73;72;438
2018-03-11;109;109;783
2018-03-10;62;60;404
2018-03-09;82;81;352
2018-03-08;78;77;397
2018-03-07;63;65;305
2018-03-06;79;80;306
2018-03-05;70;72;387
2018-03-04;101;87;452
2018-03-03;80;81;438
2018-03-02;92;86;443
2018-03-01;140;142;754
2018-02-28;48;48;218
2018-02-27;26;24;146
2018-02-26;26;26;142
2018-02-25;28;26;151
2018-02-24;21;22;108
2018-02-23;23;24;89
2018-02-22;19;19;118
2018-02-21;25;24;118
2018-02-20;35;34;208
2018-02-19;26;26;119
2018-02-18;25;24;126
2018-02-17;27;28;172
2018-02-16;32;31;123
2018-02-15;40;39;361
2018-02-14;21;21;96
2018-02-13;27;25;146
2018-02-12;30;30;168
2018-02-11;29;28;140
2018-02-10;37;37;155
2018-02-09;45;46;162
2018-02-08;49;47;163
2018-02-07;33;35;268
2018-02-06;42;41;241
2018-02-05;30;30;205
2018-02-04;41;39;192
2018-02-03;35;33;193
2018-02-02;39;39;185
2018-02-01;29;27;223
2018-01-31;34;35;230
2018-01-30;56;54;286
2018-01-29;64;60;306
2018-01-28;55;53;283
2018-01-27;52;47;309
2018-01-26;53;53;311
2018-01-25;70;63;460
2018-01-24;65;64;284
2018-01-23;76;74;505
2018-01-22;66;68;320
2018-01-21;57;57;323
2018-01-20;35;35;266
