﻿Дата;Хосты;Посетители;Хиты
2024-05-20;1;1;1
2024-05-19;2;2;2
2024-04-27;1;1;1
2024-03-26;1;1;1
2024-03-22;1;1;1
2024-03-08;1;1;1
2024-02-21;2;2;2
2024-02-20;2;2;2
2024-02-03;1;1;1
2024-01-23;1;1;1
2024-01-21;2;2;2
2023-11-23;1;1;1
2023-11-17;1;1;1
2023-11-04;1;1;4
2023-10-24;3;3;4
2023-09-08;1;1;1
2023-09-01;1;1;1
2023-08-26;1;1;1
2023-08-25;1;1;1
2023-08-18;1;1;1
2023-08-12;1;1;1
2023-07-25;1;1;1
2023-07-24;1;1;1
2023-07-21;1;1;1
2023-07-10;1;1;1
2023-07-01;1;1;1
2023-06-30;1;1;1
2023-06-29;1;1;4
2023-06-20;1;1;1
2023-06-19;1;1;3
2023-06-14;3;3;5
2023-05-11;1;1;1
2023-05-08;1;1;2
2023-04-21;1;1;1
2023-04-20;2;2;3
2023-04-09;1;1;1
2023-04-08;1;1;7
2023-04-04;2;2;37
2023-03-28;1;1;13
2023-03-25;1;1;1
2023-02-27;1;1;9
2023-02-12;1;1;6
2023-01-28;1;1;1
2023-01-20;1;1;1
2023-01-16;1;1;1
2023-01-04;2;2;2
2022-12-31;1;1;1
2022-12-10;1;1;1
2022-11-25;1;1;1
2022-11-24;1;1;1
2022-11-23;1;1;1
2022-11-22;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-11-01;2;2;2
2022-10-07;2;2;2
2022-10-03;1;1;4
2022-09-24;2;2;2
2022-09-23;1;1;2
2022-09-21;1;1;1
2022-09-16;2;2;2
2022-09-08;1;1;1
2022-09-05;2;2;6
2022-08-29;1;1;7
2022-08-26;1;1;2
2022-08-21;1;1;1
2022-08-20;2;2;5
2022-08-19;1;1;28
2022-08-18;1;1;2
2022-08-16;1;1;43
2022-08-15;1;1;1
2022-08-14;1;1;1
2022-08-10;1;1;1
2022-08-05;2;2;5
2022-08-02;1;1;5
2022-07-25;1;1;1
2022-07-22;1;1;1
2022-07-21;1;1;1
2022-07-20;2;2;2
2022-07-16;1;1;1
2022-07-14;1;1;2
2022-07-12;1;1;1
2022-07-11;2;2;3
2022-07-07;1;1;1
2022-07-05;1;1;2
2022-06-13;1;1;1
2022-06-09;1;1;1
2022-06-05;1;1;1
2022-06-02;1;1;1
2022-05-21;2;2;29
2022-05-07;1;1;1
2022-05-03;1;1;1
2022-05-02;1;1;3
2022-04-17;1;1;3
2022-04-14;1;1;16
2022-04-04;1;1;1
2022-04-02;1;1;1
2022-03-31;3;3;3
2022-03-20;1;1;6
2022-03-05;1;1;1
2022-03-02;1;1;1
2022-02-26;1;1;1
2022-02-24;1;1;1
2022-02-02;1;1;1
2022-02-01;1;1;4
2022-01-29;1;1;1
2022-01-16;1;1;1
2022-01-05;1;1;1
2022-01-01;1;1;1
2021-12-08;1;1;1
2021-12-04;1;1;1
2021-11-10;1;1;1
2021-11-05;1;1;1
2021-10-28;1;1;1
2021-10-13;1;1;1
2021-10-08;1;1;1
2021-09-15;2;2;2
2021-09-09;1;1;1
2021-08-13;1;1;1
2021-08-11;1;1;1
2021-08-07;1;1;1
2021-07-12;1;1;1
2021-07-05;1;1;1
2021-07-04;1;1;1
2021-06-17;1;1;3
2021-06-16;1;1;2
2021-06-15;2;2;3
2021-06-14;1;1;1
2021-06-10;1;1;1
2021-06-09;1;1;1
2021-06-04;1;1;2
2021-06-03;1;1;1
2021-05-19;1;1;1
2021-05-13;1;1;1
2021-05-08;1;1;1
2021-05-02;1;1;1
2021-04-28;1;1;1
2021-04-06;1;1;1
2021-04-01;1;1;1
2021-03-06;1;1;1
2021-03-02;1;1;1
2021-02-23;1;1;1
2021-02-03;1;1;1
2021-01-29;1;1;1
2021-01-07;1;1;1
2021-01-05;1;1;1
2020-12-30;1;1;1
2020-12-09;9;9;9
2020-12-05;1;1;1
2020-11-30;1;1;1
2020-11-23;5;5;5
2020-11-22;10;10;10
2020-11-21;4;4;4
2020-11-20;11;11;11
2020-11-05;1;1;1
2020-10-31;1;1;1
2020-10-20;1;1;1
2020-10-06;1;1;1
2020-10-01;1;1;1
2020-09-24;1;1;1
2020-09-05;1;1;1
2020-08-31;1;1;1
2020-08-26;1;1;1
2020-08-21;1;1;1
2020-08-16;1;1;1
2020-08-12;1;1;1
2020-08-07;1;1;1
2020-08-03;1;1;1
2020-07-29;1;1;1
2020-07-25;1;1;1
2020-07-20;1;1;1
2020-07-16;1;1;1
2020-07-11;1;1;1
2020-07-06;1;1;1
2020-07-01;1;1;1
2020-06-27;1;1;1
2020-06-22;1;1;1
2020-06-18;1;1;1
2020-06-13;1;1;1
2020-06-08;1;1;1
2020-06-03;1;1;1
2020-05-30;1;1;1
2020-05-29;1;1;6
2020-05-25;1;1;1
2020-05-21;1;1;1
2020-05-16;1;1;1
2020-05-12;1;1;1
2020-05-11;3;2;3
2020-05-06;1;1;1
2020-05-02;1;1;1
2020-04-28;1;1;1
2020-04-27;1;1;1
2020-04-22;1;1;1
2020-04-17;1;1;1
2020-04-15;1;1;1
2020-04-13;2;2;2
2020-04-12;1;1;1
2020-04-11;1;1;1
2020-04-10;2;2;2
2020-04-09;1;1;2
2020-04-08;1;1;1
2020-04-04;1;1;1
2020-04-03;2;2;2
2020-04-01;1;1;1
2020-03-30;1;1;1
2020-03-29;2;2;2
2020-03-27;1;1;1
2020-03-26;1;1;1
2020-03-25;2;2;2
2020-03-24;2;2;2
2020-03-22;4;4;4
2020-03-21;1;1;1
2020-03-20;1;1;1
2020-03-15;1;1;1
2020-03-13;2;2;2
2020-03-12;1;1;1
2020-03-10;1;1;1
2020-03-06;1;1;1
2020-03-01;1;1;1
2020-02-26;1;1;1
2020-02-25;1;1;1
2020-02-20;1;1;1
2020-02-15;1;1;1
2020-02-11;1;1;1
2020-02-09;1;1;1
2020-02-06;1;1;1
2020-02-01;1;1;1
2020-01-27;1;1;1
2020-01-22;2;2;2
2020-01-17;1;1;1
2020-01-12;1;1;1
2020-01-11;1;1;1
2020-01-07;1;1;1
2020-01-02;1;1;1
2019-12-28;1;1;1
2019-12-25;1;1;1
2019-12-24;1;1;1
2019-12-19;1;1;1
2019-12-18;1;1;1
2019-12-17;1;1;11
2019-12-15;1;1;1
2019-12-10;1;1;1
2019-12-06;1;1;1
2019-12-01;2;2;2
2019-11-27;1;1;1
2019-11-23;1;2;2
2019-11-22;2;3;3
2019-11-20;1;1;1
2019-11-17;1;1;1
2019-11-13;1;1;1
2019-11-05;9;9;16
2019-11-04;1;1;1
2019-10-30;1;1;5
2019-10-29;1;1;1
2019-10-27;1;1;1
2019-10-25;1;1;1
2019-10-22;1;1;1
2019-10-21;2;2;4
2019-10-18;1;1;3
2019-10-16;2;2;2
2019-10-15;2;2;2
2019-10-14;3;3;5
2019-10-12;1;1;1
2019-10-11;1;1;24
2019-10-09;1;1;1
2019-10-08;3;1;56
2019-10-07;1;1;1
2019-10-06;1;1;1
2019-09-30;1;1;1
2019-09-27;2;2;2
2019-09-21;1;1;1
2019-09-18;1;1;1
2019-09-15;1;1;1
2019-09-12;2;2;2
2019-09-11;4;2;37
2019-09-09;1;1;1
2019-09-05;1;1;1
2019-09-04;4;2;49
2019-09-03;1;1;1
2019-09-02;1;1;1
2019-08-31;1;1;1
2019-08-24;1;1;1
2019-08-21;1;1;1
2019-08-19;1;1;1
2019-08-15;1;1;1
2019-08-12;1;1;1
2019-08-11;1;1;1
2019-08-06;1;1;1
2019-08-05;1;1;9
2019-08-03;1;1;1
2019-07-30;1;1;1
2019-07-27;1;1;1
2019-07-24;1;1;1
2019-07-17;3;3;4
2019-07-15;1;1;1
2019-07-11;1;1;1
2019-07-10;1;1;1
2019-07-08;1;1;1
2019-07-06;1;1;1
2019-07-05;3;2;3
2019-06-29;2;2;6
2019-06-26;1;1;1
2019-06-24;3;3;4
2019-06-20;1;1;1
2019-06-19;2;2;3
2019-06-17;1;1;1
2019-06-11;3;2;4
2019-06-10;1;1;1
2019-06-08;1;1;1
2019-06-01;2;2;2
2019-05-31;1;1;15
2019-05-30;1;1;1
2019-05-29;1;1;1
2019-05-28;7;3;115
2019-05-23;1;1;1
2019-05-21;1;1;1
2019-05-16;1;1;2
2019-05-15;1;1;1
2019-05-13;1;1;1
2019-05-06;1;1;1
2019-05-05;2;2;2
2019-05-04;2;2;2
2019-04-27;1;1;1
2019-04-26;1;4;4
2019-04-25;1;1;1
2019-04-19;1;1;1
2019-04-17;1;1;1
2019-04-14;1;1;1
2019-04-11;1;1;1
2019-04-09;1;1;1
2019-04-02;1;1;1
2019-04-01;2;2;3
2019-03-28;1;1;5
2019-03-25;2;2;2
2019-03-24;1;1;1
2019-03-22;1;1;1
2019-03-18;1;1;1
2019-03-17;1;1;3
2019-03-16;1;1;1
2019-03-10;1;1;1
2019-03-08;1;1;1
2019-03-01;1;1;1
2019-02-28;1;1;1
2019-02-21;1;1;1
2019-02-20;1;1;1
2019-02-14;1;1;1
2019-02-12;1;1;1
2019-02-06;1;1;1
2019-02-05;1;1;2
2019-02-04;1;1;1
2019-01-28;1;1;1
2019-01-26;1;1;1
2019-01-20;1;1;1
2019-01-19;1;1;1
2019-01-13;2;2;2
2019-01-11;1;1;1
2019-01-10;1;1;1
2019-01-07;1;1;1
2019-01-05;1;1;1
2019-01-03;1;1;1
2019-01-01;1;1;1
2018-12-29;2;2;2
2018-12-27;1;1;1
2018-12-25;1;1;1
2018-12-23;1;1;1
2018-12-19;1;1;1
2018-12-18;1;1;1
2018-12-16;1;1;1
2018-12-13;1;1;1
2018-11-28;1;1;1
2018-11-12;1;1;1
2018-11-11;2;2;2
2018-11-10;2;2;2
2018-11-08;1;1;1
2018-11-07;1;1;1
2018-11-02;1;1;1
2018-11-01;1;1;1
2018-10-31;1;1;1
2018-10-30;1;1;1
2018-10-26;1;1;1
2018-10-24;1;1;1
2018-10-21;1;1;1
2018-10-20;2;2;2
2018-10-18;1;1;1
2018-10-16;1;1;1
2018-10-15;1;1;3
2018-10-14;1;1;4
2018-10-13;1;1;1
2018-10-12;2;2;2
2018-10-11;1;1;1
2018-10-07;1;1;1
2018-10-06;1;1;1
2018-10-02;2;2;2
2018-10-01;1;1;1
2018-09-30;2;2;2
2018-09-29;2;2;2
2018-09-28;1;1;2
2018-09-22;2;2;2
2018-09-21;1;1;1
2018-09-17;1;1;1
2018-09-15;2;2;2
2018-09-13;1;1;1
2018-09-12;1;1;1
2018-09-11;1;1;1
2018-09-08;2;2;2
2018-09-06;1;1;1
2018-09-04;2;2;2
2018-09-03;1;1;1
2018-09-01;2;2;2
2018-08-27;1;1;1
2018-08-22;1;1;1
2018-08-21;1;1;1
2018-08-17;1;1;1
2018-08-15;1;1;1
2018-08-14;1;1;1
2018-08-13;1;1;1
2018-08-12;1;1;1
2018-08-10;1;1;1
2018-08-08;1;1;1
2018-08-06;2;2;2
2018-08-04;1;1;1
2018-08-02;1;1;1
2018-07-30;1;1;1
2018-07-28;1;1;1
2018-07-24;1;1;1
2018-07-21;1;1;1
2018-07-15;1;1;1
2018-07-13;1;1;1
2018-07-09;1;1;1
2018-07-08;1;1;1
2018-07-04;1;1;1
2018-06-30;1;1;1
2018-06-29;1;1;1
2018-06-26;1;1;1
2018-06-24;2;2;2
2018-06-22;1;1;1
2018-06-20;1;1;1
2018-06-19;1;1;16
2018-06-17;1;1;1
2018-06-16;1;1;1
2018-06-12;1;1;1
2018-06-11;1;1;1
2018-06-09;1;1;1
2018-06-08;1;1;1
2018-06-06;1;1;1
2018-06-05;1;1;1
2018-06-03;1;1;1
2018-05-31;1;1;1
2018-05-25;1;1;1
2018-05-22;1;1;1
2018-05-18;2;2;2
2018-05-12;1;1;1
2018-05-05;1;1;1
2018-05-04;1;1;1
2018-04-28;1;1;1
2018-04-26;1;1;1
2018-04-25;1;1;1
2018-04-22;1;1;1
2018-04-21;1;1;1
2018-04-18;1;1;1
2018-04-17;1;1;1
2018-04-16;2;2;2
2018-04-13;1;1;1
2018-04-11;1;1;1
2018-04-08;1;1;1
2018-04-06;1;1;1
2018-04-04;1;1;1
2018-04-03;1;1;1
2018-04-02;1;1;1
2018-03-30;1;1;1
2018-03-28;1;1;1
2018-03-26;1;1;1
2018-03-24;1;1;1
2018-03-22;1;1;1
2018-03-18;1;1;1
2018-03-17;2;2;8
2018-03-12;1;1;1
2018-03-11;1;1;1
2018-03-07;1;1;1
2018-03-06;1;1;1
2018-03-04;1;1;1
2018-03-03;1;1;1
2018-03-02;1;1;1
2018-02-27;1;1;1
2018-02-25;1;1;1
2018-02-24;1;1;1
2018-02-23;1;1;1
2018-02-20;3;3;3
2018-02-17;1;1;1
2018-02-15;3;3;3
2018-02-09;1;1;1
2018-02-08;1;1;1
2018-02-07;1;1;1
2018-02-06;1;1;1
2018-02-04;1;1;1
2018-02-02;1;1;1
2018-01-31;1;1;1
2018-01-28;1;1;1
2018-01-26;1;1;1
2018-01-25;1;1;1
2018-01-14;1;1;7
2018-01-13;1;1;1
2018-01-04;1;1;1
2018-01-01;1;1;1
2017-12-31;2;2;10
2017-12-30;2;2;2
2017-12-28;1;1;1
2017-12-25;1;1;1
2017-12-19;1;1;1
2017-12-02;1;1;1
2017-12-01;1;1;1
2017-11-11;1;1;1
2017-11-10;1;1;2
2017-11-09;1;1;1
2017-11-07;1;1;1
2017-11-05;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-11-02;1;1;1
2017-10-31;1;1;8
2017-10-30;1;1;26
2017-10-28;1;1;2
2017-10-27;1;1;1
2017-10-22;2;2;5
2017-10-18;1;1;1
2017-10-16;2;2;4
2017-10-12;1;1;1
2017-10-11;1;1;3
2017-10-06;1;1;1
2017-09-28;1;1;8
2017-09-19;1;1;5
2017-09-12;1;1;3
2017-09-06;1;1;2
2017-09-05;1;1;2
2017-08-25;1;1;1
2017-08-22;1;1;3
2017-08-18;1;1;1
2017-08-14;2;1;6
2017-08-07;2;2;3
2017-08-01;1;1;1
2017-07-25;1;1;2
2017-07-16;1;1;2
2017-07-14;2;2;2
2017-07-03;1;1;1
2017-06-27;1;1;1
2017-06-24;1;1;1
2017-06-23;1;1;1
2017-06-20;1;1;4
2017-06-18;1;1;1
2017-06-17;1;1;1
2017-06-16;1;1;1
2017-06-07;1;1;1
2017-06-04;1;1;1
2017-05-31;2;2;3
2017-05-27;1;1;1
2017-05-25;1;1;1
2017-05-13;2;2;17
2017-05-07;1;1;1
2017-05-03;1;1;2
2017-04-18;1;1;9
2017-04-12;1;1;1
2017-03-30;1;1;6
2017-03-29;1;1;1
2017-03-19;1;1;1
2017-03-11;1;1;1
2017-02-26;1;1;1
2017-02-08;1;1;1
2017-01-31;1;1;1
2017-01-19;1;1;1
2017-01-13;1;1;1
2017-01-11;1;1;1
2017-01-09;1;1;1
2017-01-08;1;1;1
2016-12-22;1;1;1
2016-12-14;1;1;1
2016-12-10;1;1;1
2016-12-07;1;1;1
2016-12-06;1;1;1
2016-12-05;1;1;1
2016-11-24;1;1;1
2016-11-22;2;2;28
2016-11-17;1;1;1
2016-11-16;1;1;1
2016-11-07;1;1;1
2016-11-04;1;1;1
2016-10-27;1;1;1
2016-10-25;1;1;1
2016-10-19;1;1;1
2016-10-16;1;1;1
2016-10-12;1;1;1
2016-10-09;1;1;1
2016-10-05;1;1;1
2016-09-29;1;1;1
2016-09-28;1;1;1
2016-09-21;2;2;2
2016-09-20;1;1;1
2016-09-14;1;1;1
2016-09-10;1;1;5
2016-09-05;1;1;1
2016-09-01;1;1;1
2016-08-27;1;1;1
2016-08-26;2;1;53
2016-08-24;1;1;1
2016-08-16;1;1;1
2016-08-06;1;1;1
2016-08-04;1;1;1
2016-07-30;1;1;1
2016-07-27;2;2;2
2016-07-19;2;2;2
2016-07-18;1;1;1
2016-07-15;1;1;1
2016-07-14;2;2;2
2016-07-09;1;1;1
2016-07-08;1;1;1
2016-07-07;1;1;1
2016-07-01;1;1;1
2016-06-29;2;2;2
2016-06-24;5;5;5
2016-06-17;5;5;5
2016-06-11;5;5;5
2016-06-09;1;1;1
2016-06-06;1;1;1
2016-06-04;1;1;1
2016-06-01;1;1;1
2016-05-29;1;1;1
2016-05-28;6;6;6
2016-05-25;1;1;1
2016-05-21;5;5;5
2016-05-14;5;5;5
2016-05-12;1;1;1
2016-05-09;1;1;1
2016-05-08;1;1;1
2016-05-07;7;6;10
2016-05-04;1;1;1
2016-05-01;2;2;3
2016-04-30;6;6;6
2016-04-28;1;1;1
2016-04-24;3;3;3
2016-04-20;1;1;1
2016-04-18;1;1;1
2016-04-15;4;4;4
2016-04-14;1;1;2
2016-04-11;2;2;19
2016-04-10;2;2;2
2016-04-08;1;1;6
2016-04-07;1;1;8
2016-04-06;2;2;3
2016-04-05;3;3;6
2016-04-04;4;4;4
2016-04-03;1;1;1
2016-04-01;2;2;2
2016-03-28;5;5;5
2016-03-26;1;1;1
2016-03-23;1;1;1
2016-03-21;4;4;4
2016-03-20;1;1;1
2016-03-17;1;1;1
2016-03-14;10;11;48
2016-03-09;1;1;2
2016-03-07;5;5;5
2016-03-06;1;1;1
2016-03-01;1;1;1
2016-02-29;4;4;4
2016-02-28;1;1;1
2016-02-23;6;6;6
2016-02-22;9;9;9
2016-02-21;6;6;6
2016-02-18;1;1;1
2016-02-16;4;4;4
2016-02-15;5;5;5
2016-02-10;1;1;1
2016-02-07;9;9;9
2016-02-02;1;1;5
2016-02-01;1;1;5
2016-01-31;6;6;6
2016-01-30;1;1;1
2016-01-24;1;1;3
2016-01-22;12;12;12
2016-01-21;1;1;2
2016-01-19;1;1;1
2016-01-15;7;7;7
2016-01-14;1;1;2
2016-01-13;1;1;2
2016-01-09;2;2;4
2016-01-08;2;2;6
2016-01-06;1;1;1
2016-01-01;6;6;6
2015-12-29;1;1;1
2015-12-27;1;1;1
2015-12-26;1;1;10
2015-12-25;3;3;8
2015-12-24;1;1;1
2015-12-22;1;1;4
2015-12-21;1;1;1
2015-12-20;1;1;1
2015-12-17;1;1;2
2015-12-16;2;2;3
2015-12-14;1;1;1
2015-12-13;7;7;7
2015-12-12;5;5;5
2015-12-11;1;1;5
2015-12-06;1;1;1
2015-12-02;1;1;1
2015-11-26;1;1;1
2015-11-24;6;6;6
2015-11-23;1;1;3
2015-11-19;6;6;6
2015-11-18;1;1;2
2015-11-17;1;1;4
2015-11-16;1;1;1
2015-11-12;6;6;6
2015-11-10;2;2;8
2015-11-09;1;1;11
2015-11-08;1;1;2
2015-11-07;1;1;4
2015-11-05;5;5;5
2015-11-04;1;1;1
2015-11-03;1;1;1
2015-10-31;1;1;4
2015-10-29;5;5;6
2015-10-25;1;1;2
2015-10-24;3;2;11
2015-10-23;1;1;5
2015-10-21;3;3;17
2015-10-20;6;6;6
2015-10-17;1;1;3
2015-10-16;1;1;1
2015-10-14;1;1;8
2015-10-13;6;6;6
2015-10-12;1;1;1
2015-10-11;1;1;1
2015-10-10;1;1;1
2015-10-08;1;1;3
2015-10-06;3;3;5
2015-10-04;1;1;14
2015-10-03;6;6;6
2015-10-01;2;2;8
2015-09-30;1;1;3
2015-09-29;1;1;1
2015-09-26;2;2;26
2015-09-24;1;1;9
2015-09-23;2;2;2
2015-09-22;1;1;6
2015-09-20;2;2;2
2015-09-17;6;6;6
2015-09-15;4;4;4
2015-09-14;3;3;4
2015-09-13;1;1;3
2015-09-12;6;6;6
2015-09-11;2;2;4
2015-09-09;6;6;6
2015-09-08;4;4;4
2015-09-07;3;3;3
2015-09-05;9;9;13
2015-09-04;2;2;16
2015-09-03;6;6;6
2015-09-02;1;1;1
2015-09-01;4;4;4
2015-08-30;5;5;5
2015-08-29;6;6;6
2015-08-28;6;6;6
2015-08-27;6;6;6
2015-08-26;7;7;16
2015-08-25;6;6;11
2015-08-24;2;2;8
2015-08-23;2;2;2
2015-08-22;1;1;4
2015-08-21;1;1;1
2015-08-20;1;1;1
2015-08-19;1;1;1
2015-08-18;1;1;1
2015-08-17;6;6;10
2015-08-16;1;1;1
2015-08-15;2;2;10
2015-08-14;1;1;1
2015-08-12;8;8;13
2015-08-11;2;2;4
2015-08-09;8;8;8
2015-08-08;1;1;1
2015-08-07;2;2;5
2015-08-06;2;2;5
2015-08-05;2;2;3
2015-08-04;1;1;3
2015-08-03;2;2;2
2015-08-02;2;1;2
2015-08-01;2;2;9
2015-07-31;6;6;7
2015-07-30;2;2;4
2015-07-29;1;1;1
2015-07-28;2;2;12
2015-07-27;2;2;3
2015-07-26;3;3;3
2015-07-25;4;4;14
2015-07-24;5;5;17
2015-07-23;1;1;1
2015-07-22;3;3;6
2015-07-21;1;1;23
2015-07-20;1;1;4
2015-07-19;4;3;17
2015-07-18;9;8;10
2015-07-17;1;1;4
2015-07-16;3;3;7
2015-07-15;4;4;13
2015-07-14;2;2;8
2015-07-12;2;2;14
2015-07-11;2;2;2
2015-07-10;3;3;3
2015-07-09;5;5;15
2015-07-08;3;3;12
2015-07-07;2;2;31
2015-07-06;6;6;20
2015-07-05;2;1;179
2015-07-04;8;10;76
2015-07-03;6;6;6
2015-07-02;1;1;1
2015-07-01;2;2;2
2015-06-30;2;2;4
2015-06-29;2;1;3
2015-06-28;2;2;21
2015-06-27;2;2;2
2015-06-26;2;2;2
2015-06-25;1;1;14
2015-06-24;12;12;18
2015-06-23;5;4;8
2015-06-22;4;4;18
2015-06-21;1;1;1
2015-06-20;4;3;11
2015-06-19;8;8;9
2015-06-18;4;4;9
2015-06-17;3;3;15
2015-06-16;2;1;12
2015-06-15;4;3;12
2015-06-14;3;3;3
2015-06-13;1;1;2
2015-06-12;1;1;2
2015-06-11;9;9;27
2015-06-10;9;5;96
2015-06-09;3;3;78
2015-06-08;4;4;5
2015-06-07;4;4;204
2015-06-06;1;1;1
2015-06-05;4;3;6
2015-06-04;2;2;12
2015-06-03;7;7;7
2015-06-01;3;3;8
2015-05-31;2;2;2
2015-05-30;9;9;9
2015-05-29;3;3;4
2015-05-28;1;1;1
2015-05-27;2;2;5
2015-05-26;4;3;6
2015-05-25;6;4;21
2015-05-24;4;3;15
2015-05-23;9;9;15
2015-05-22;7;7;34
2015-05-21;5;5;18
2015-05-20;3;1;22
2015-05-19;5;5;13
2015-05-18;4;4;17
2015-05-17;6;6;40
2015-05-16;10;8;12
2015-05-15;4;4;14
2015-05-14;4;4;12
2015-05-13;6;4;36
2015-05-12;2;2;3
2015-05-11;7;7;8
2015-05-10;2;1;2
2015-05-09;3;3;4
2015-05-08;1;1;2
2015-05-07;2;2;7
2015-05-06;2;2;24
2015-05-05;4;4;10
2015-05-04;2;2;14
2015-05-03;1;1;4
2015-05-02;2;2;3
2015-05-01;6;2;24
2015-04-30;3;3;11
2015-04-29;6;4;14
2015-04-28;3;2;18
2015-04-27;6;4;21
2015-04-26;5;3;23
2015-04-25;7;3;87
2015-04-24;2;2;17
2015-04-23;4;2;22
2015-04-22;2;2;4
2015-04-21;8;8;9
2015-04-20;1;1;1
2015-04-19;2;2;2
2015-04-18;4;4;15
2015-04-17;5;4;28
2015-04-16;3;2;8
2015-04-15;2;2;13
2015-04-14;8;8;11
2015-04-13;2;1;2
2015-04-12;3;3;13
2015-04-11;2;1;2
2015-04-10;3;3;29
2015-04-09;3;3;9
2015-04-08;6;6;8
2015-04-07;3;3;5
2015-04-06;2;2;8
2015-04-05;4;4;99
2015-04-04;2;2;15
2015-04-03;4;4;18
2015-04-02;5;5;10
2015-04-01;4;3;26
2015-03-31;2;1;24
2015-03-30;1;1;12
2015-03-29;10;9;34
2015-03-28;6;6;11
2015-03-27;7;7;15
2015-03-26;1;1;3
2015-03-25;6;6;20
2015-03-24;3;3;7
2015-03-22;7;7;11
2015-03-21;3;3;6
2015-03-20;4;4;5
2015-03-19;4;4;7
2015-03-18;4;4;13
2015-03-17;2;2;9
2015-03-16;5;5;17
2015-03-15;2;2;4
2015-03-14;6;6;6
2015-03-13;2;2;10
2015-03-12;5;5;10
2015-03-11;4;4;7
2015-03-10;4;4;28
2015-03-09;1;1;1
2015-03-08;2;2;2
2015-03-07;2;2;2
2015-03-06;2;2;3
2015-03-05;5;4;20
2015-03-04;2;2;2
2015-03-03;8;8;14
2015-03-02;4;4;10
2015-03-01;9;9;19
2015-02-28;2;2;3
2015-02-27;6;6;23
2015-02-26;3;2;16
2015-02-25;3;3;5
2015-02-24;14;14;56
2015-02-23;10;6;35
2015-02-22;13;12;67
2015-02-21;6;5;53
2015-02-20;10;8;132
2015-02-19;6;6;23
2015-02-18;3;3;8
2015-02-17;7;7;64
2015-02-16;4;4;24
2015-02-15;4;4;17
2015-02-14;4;4;23
2015-02-13;4;4;40
2015-02-12;16;16;142
2015-02-11;2;2;17
2015-02-10;4;4;18
2015-02-09;6;6;18
2015-02-08;7;7;38
2015-02-07;4;4;7
2015-02-06;7;7;19
2015-02-05;2;2;12
2015-02-04;5;5;75
2015-02-03;8;9;52
2015-02-02;8;8;56
2015-02-01;5;6;30
2015-01-31;6;6;60
2015-01-30;10;9;86
2015-01-29;8;6;71
2015-01-28;6;6;44
2015-01-27;5;4;25
2015-01-26;9;9;539
2015-01-25;4;4;15
2015-01-24;2;2;9
2015-01-23;3;3;10
2015-01-22;5;5;5
2015-01-21;5;4;16
2015-01-20;4;4;8
2015-01-19;4;4;11
2015-01-18;6;5;23
2015-01-17;6;6;13
2015-01-16;5;5;17
2015-01-15;5;5;12
2015-01-14;3;3;6
2015-01-13;4;4;26
2015-01-12;5;5;11
2015-01-11;7;7;61
2015-01-10;3;3;8
2015-01-09;1;1;1
2015-01-08;2;2;2
2015-01-07;4;4;5
2015-01-06;4;4;14
2015-01-05;6;6;18
2015-01-04;7;7;23
2015-01-03;9;7;26
2015-01-02;10;8;22
2015-01-01;4;4;5
2014-12-31;1;1;1
2014-12-30;6;5;38
2014-12-29;5;5;12
2014-12-28;7;7;16
2014-12-27;7;6;12
2014-12-26;8;8;41
2014-12-25;5;5;23
2014-12-24;7;7;30
2014-12-23;3;3;11
2014-12-22;4;4;13
2014-12-21;5;5;12
2014-12-20;7;7;40
2014-12-19;6;6;29
2014-12-18;4;4;6
2014-12-17;6;6;35
2014-12-16;4;4;11
2014-12-15;4;3;21
2014-12-14;2;2;6
2014-12-13;5;5;15
2014-12-12;2;2;18
2014-12-11;5;5;14
2014-12-10;3;3;5
2014-12-09;8;8;38
2014-12-08;4;4;17
2014-12-07;5;5;19
2014-12-06;8;8;25
2014-12-05;10;7;60
2014-12-04;4;4;4
2014-12-03;7;7;14
2014-12-02;8;7;54
2014-12-01;4;4;12
2014-11-30;11;12;60
2014-11-29;6;6;12
2014-11-28;11;11;243
2014-11-27;9;9;111
2014-11-26;5;5;12
2014-11-25;12;12;41
2014-11-24;10;10;53
2014-11-23;6;7;65
2014-11-22;7;7;215
2014-11-21;1;1;7
2014-11-20;8;7;17
2014-11-19;6;6;22
2014-11-18;6;6;15
2014-11-17;7;6;27
2014-11-16;6;6;8
2014-11-15;4;4;7
2014-11-14;8;8;46
2014-11-13;4;4;28
2014-11-12;5;3;45
2014-11-11;13;8;83
2014-11-10;5;5;67
2014-11-09;4;4;21
2014-11-08;5;3;60
2014-11-07;6;6;81
2014-11-06;6;6;54
2014-11-05;11;11;81
2014-11-04;13;12;56
2014-11-03;12;11;101
2014-11-02;6;6;67
2014-11-01;14;12;133
2014-10-31;12;10;241
2014-10-30;11;10;54
2014-10-29;9;9;45
2014-10-28;11;12;23
2014-10-27;9;9;27
2014-10-26;12;11;137
2014-10-25;14;14;158
2014-10-24;16;14;99
2014-10-23;12;12;132
2014-10-22;15;14;94
2014-10-21;8;8;69
2014-10-20;14;14;39
2014-10-19;8;8;10
2014-10-18;5;5;5
2014-10-17;8;8;24
2014-10-16;5;5;11
2014-10-15;12;9;137
2014-10-14;11;10;381
2014-10-13;10;9;51
