﻿Дата;Хосты;Посетители;Хиты
2024-01-31;2;2;2
2024-01-29;1;1;1
2024-01-26;1;1;1
2024-01-25;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2019-07-20;1;1;2
2019-07-19;2;2;3
2019-07-18;1;1;1
2019-07-17;1;1;1
2019-07-15;4;4;4
2019-07-14;1;1;1
2019-07-13;1;1;1
2019-07-12;4;4;4
2019-07-11;1;1;1
2019-07-10;2;2;2
2019-07-09;1;1;1
2019-07-08;6;6;8
2019-07-06;3;3;3
2019-07-04;3;3;3
2019-07-03;1;1;1
2019-07-01;2;2;3
2019-06-30;5;5;9
2019-06-29;2;2;2
2019-06-28;1;1;1
2019-06-27;1;1;1
2019-06-26;2;4;5
2019-06-25;5;5;5
2019-06-24;1;1;1
2019-06-23;3;3;4
2019-06-22;3;3;3
2019-06-21;2;2;3
2019-06-20;5;5;5
2019-06-19;4;4;6
2019-06-18;2;2;2
2019-06-17;1;1;1
2019-06-16;3;3;3
2019-06-15;1;1;1
2019-06-14;2;3;9
2019-06-13;7;7;8
2019-06-12;1;1;1
2019-06-11;3;3;3
2019-06-10;1;1;1
2019-06-09;5;5;5
2019-06-07;3;3;3
2019-06-06;1;1;1
2019-06-05;1;1;1
2019-06-04;4;4;5
2019-06-03;3;3;3
2019-06-02;3;3;3
2019-06-01;2;2;3
2019-05-31;1;1;1
2019-05-30;4;4;4
2019-05-29;4;4;4
2019-05-28;3;3;5
2019-05-26;3;3;3
2019-05-25;4;4;6
2019-05-24;2;2;2
2019-05-23;4;4;4
2019-05-22;5;5;5
2019-05-21;2;2;2
2019-05-20;3;3;3
2019-05-19;3;3;3
2019-05-18;4;5;6
2019-05-17;6;6;6
2019-05-16;2;2;2
2019-05-15;3;3;4
2019-05-14;4;4;4
2019-05-13;1;1;1
2019-05-12;3;3;3
2019-05-11;4;4;4
2019-05-10;2;2;2
2019-05-09;2;2;2
2019-05-08;1;1;1
2019-05-06;1;1;1
2019-05-04;1;1;1
2019-05-03;2;2;2
2019-05-02;1;1;1
2019-05-01;3;3;3
2019-04-30;3;3;3
2019-04-28;3;3;5
2019-04-27;1;1;1
2019-04-25;2;2;2
2019-04-24;7;7;7
2019-04-23;3;3;3
2019-04-22;4;4;5
2019-04-21;3;3;4
2019-04-20;2;2;2
2019-04-19;2;2;2
2019-04-18;2;2;2
2019-04-17;8;8;8
2019-04-16;4;4;6
2019-04-15;2;2;2
2019-04-14;1;1;1
2019-04-13;1;1;1
2019-04-12;1;1;1
2019-04-11;1;1;1
2019-04-10;1;1;1
2019-04-09;10;10;11
2019-04-08;2;2;2
2019-04-07;4;4;4
2019-04-06;2;2;2
2019-04-05;2;2;2
2019-04-04;5;5;5
2019-04-03;2;2;2
2019-04-01;4;4;4
2019-03-31;5;5;7
2019-03-30;1;1;1
2019-03-29;2;2;2
2019-03-28;3;3;3
2019-03-27;1;1;1
2019-03-26;1;1;1
2019-03-25;2;2;2
2019-03-24;1;1;1
2019-03-23;1;1;1
2019-03-22;4;4;5
2019-03-21;1;1;1
2019-03-20;5;5;5
2019-03-19;1;1;1
2019-03-18;2;2;2
2019-03-17;1;1;1
2019-03-16;2;2;2
2019-03-15;2;2;2
2019-03-14;1;1;1
2019-03-13;1;1;1
2019-03-12;1;1;1
2019-03-11;3;3;3
2019-03-10;2;2;2
2019-03-09;5;5;5
2019-03-08;1;1;1
2019-03-07;1;1;1
2019-03-06;6;6;6
2019-03-05;6;6;6
2019-03-04;1;1;1
2019-03-03;5;5;5
2019-03-02;2;2;2
2019-03-01;1;1;1
2019-02-28;4;4;4
2019-02-27;2;2;2
2019-02-26;6;6;7
2019-02-25;3;3;3
2019-02-24;1;1;1
2019-02-23;3;3;3
2019-02-22;2;2;3
2019-02-21;2;2;2
2019-02-20;1;1;1
2019-02-19;3;3;3
2019-02-18;1;1;1
2019-02-17;3;3;3
2019-02-16;1;1;1
2019-02-15;2;2;2
2019-02-14;2;2;2
2019-02-13;1;1;1
2019-02-12;3;3;3
2019-02-11;1;1;1
2019-02-10;2;2;2
2019-02-09;7;8;9
2019-02-07;4;4;5
2019-02-06;4;4;4
2019-02-05;3;3;4
2019-02-04;3;3;3
2019-02-03;9;12;12
2019-02-02;1;1;2
2019-01-31;4;4;4
2019-01-30;2;2;2
2019-01-29;1;1;1
2019-01-28;3;3;3
2019-01-27;3;3;4
2019-01-25;3;3;3
2019-01-24;2;2;2
2019-01-21;3;3;4
2019-01-20;3;3;52
2019-01-19;3;3;3
2019-01-18;1;1;1
2019-01-17;4;4;6
2019-01-16;1;1;1
2019-01-15;2;2;2
2019-01-14;4;4;4
2019-01-13;2;2;3
2019-01-12;1;1;1
2019-01-11;4;4;5
2019-01-10;6;7;9
2019-01-09;3;3;3
2019-01-08;2;2;2
2019-01-07;3;3;3
2019-01-06;2;2;2
2019-01-05;3;3;3
2019-01-04;3;3;3
2019-01-03;1;1;1
2019-01-02;5;6;11
2019-01-01;1;1;1
2018-12-31;2;2;2
2018-12-30;4;4;5
2018-12-29;6;6;6
2018-12-27;2;2;2
2018-12-26;5;5;5
2018-12-25;6;6;8
2018-12-24;6;6;8
2018-12-23;1;1;1
2018-12-22;2;2;2
2018-12-21;3;3;3
2018-12-20;3;3;5
2018-12-19;4;4;4
2018-12-18;1;1;1
2018-12-17;2;2;2
2018-12-16;5;5;5
2018-12-15;1;1;2
2018-12-14;5;6;7
2018-12-13;2;2;3
2018-12-12;4;4;4
2018-12-11;3;3;3
2018-12-10;2;2;2
2018-12-09;3;3;3
2018-12-08;2;2;2
2018-12-07;1;1;1
2018-12-06;3;3;5
2018-12-05;7;10;11
2018-12-04;5;7;7
2018-12-03;1;1;1
2018-12-02;3;3;3
2018-12-01;3;3;4
2018-11-30;1;1;1
2018-11-29;5;5;103
2018-11-28;1;1;2
2018-11-27;5;5;5
2018-11-26;3;3;5
2018-11-25;3;3;3
2018-11-24;3;3;4
2018-11-23;2;2;4
2018-11-22;5;5;5
2018-11-21;1;1;1
2018-11-20;3;3;7
2018-11-19;3;3;5
2018-11-18;3;3;3
2018-11-17;6;6;6
2018-11-16;1;1;1
2018-11-15;4;4;5
2018-11-14;6;6;6
2018-11-13;4;4;4
2018-11-12;6;6;6
2018-11-11;2;2;2
2018-11-10;4;4;4
2018-11-09;5;5;7
2018-11-08;4;4;4
2018-11-07;4;4;5
2018-11-06;3;3;4
2018-11-05;4;4;4
2018-11-04;5;5;7
2018-11-03;2;2;2
2018-11-02;2;3;4
2018-11-01;4;4;4
2018-10-30;1;1;1
2018-10-29;8;8;8
2018-10-28;2;2;2
2018-10-27;1;1;1
2018-10-26;5;7;8
2018-10-25;5;5;6
2018-10-24;5;5;5
2018-10-23;3;3;5
2018-10-22;5;5;6
2018-10-21;2;5;6
2018-10-19;3;3;4
2018-10-15;3;3;3
2018-10-14;2;2;2
2018-10-12;5;5;5
2018-10-11;5;5;5
2018-10-10;2;2;3
2018-10-09;2;2;2
2018-10-07;3;3;3
2018-10-06;1;1;1
2018-10-05;4;4;4
2018-10-04;4;4;5
2018-10-03;5;5;6
2018-10-02;1;1;1
2018-10-01;3;3;3
2018-09-30;1;1;1
2018-09-29;8;8;9
2018-09-28;5;5;5
2018-09-27;8;8;8
2018-09-26;4;4;5
2018-09-25;4;4;4
2018-09-24;5;5;7
2018-09-23;1;1;1
2018-09-22;5;5;7
2018-09-21;5;5;7
2018-09-20;6;6;6
2018-09-19;8;8;10
2018-09-18;4;4;4
2018-09-17;2;2;3
2018-09-16;3;3;3
2018-09-15;8;8;9
2018-09-14;3;3;3
2018-09-13;4;4;4
2018-09-12;3;3;3
2018-09-11;5;5;7
2018-09-10;3;3;3
2018-09-09;5;5;5
2018-09-08;8;8;8
2018-09-07;5;5;5
2018-09-06;5;5;5
2018-09-05;7;7;10
2018-09-04;2;2;2
2018-09-03;5;5;6
2018-09-02;9;8;10
2018-09-01;5;5;17
2018-08-31;5;5;8
2018-08-30;1;1;1
2018-08-29;1;1;1
2018-08-28;1;1;1
2018-08-27;4;4;5
2018-08-26;2;2;2
2018-08-24;2;2;2
2018-08-23;4;4;5
2018-08-21;1;1;2
2018-08-20;2;2;2
2018-08-19;5;5;11
2018-08-18;1;1;1
2018-08-17;3;3;6
2018-08-16;3;3;3
2018-08-15;2;2;2
2018-08-14;5;5;5
2018-08-12;2;2;2
2018-08-11;1;1;1
2018-08-10;3;3;3
2018-08-09;1;1;1
2018-08-08;3;3;3
2018-08-07;7;7;8
2018-08-06;5;5;5
2018-08-05;6;6;6
2018-08-04;3;3;3
2018-08-03;3;3;5
2018-08-02;2;2;2
2018-08-01;2;2;2
2018-07-31;9;9;9
2018-07-30;13;13;13
2018-07-29;8;8;8
2018-07-28;9;11;12
2018-07-27;3;3;3
2018-07-26;7;7;8
2018-07-25;14;14;16
2018-07-24;32;32;40
2018-07-23;510;512;570
2018-07-22;586;594;661
2018-07-21;525;524;628
