﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-09;1;1;1
2017-10-16;1;1;1
2017-10-05;1;1;1
2017-07-20;1;1;1
2017-06-20;12;12;12
2017-06-19;10;10;10
2017-06-18;7;7;7
2017-06-17;19;19;19
2017-06-16;15;15;16
2017-06-15;16;16;16
2017-06-14;16;16;16
2017-06-13;14;14;14
2017-06-12;19;19;19
2017-06-11;10;10;12
2017-06-10;10;10;11
2017-06-09;16;16;18
2017-06-08;12;12;12
2017-06-07;7;7;7
2017-06-06;16;16;16
2017-06-05;11;11;11
2017-06-04;2;2;2
2017-06-03;15;15;16
2017-06-02;11;11;12
2017-06-01;11;11;11
2017-05-31;15;15;15
2017-05-30;14;14;14
2017-05-29;2;2;2
2017-05-28;4;4;4
2017-05-27;11;11;11
2017-05-26;10;10;10
2017-05-25;11;11;13
2017-05-24;12;12;12
2017-05-23;14;14;15
2017-05-22;7;7;7
2017-05-21;6;6;6
2017-05-20;11;11;11
2017-05-19;8;8;8
2017-05-18;11;11;11
2017-05-17;3;3;3
2017-05-16;9;9;9
2017-05-15;11;11;13
2017-05-14;15;15;18
2017-05-13;15;15;15
2017-05-12;8;8;9
2017-05-11;9;11;13
2017-05-10;6;6;8
2017-05-09;4;4;4
2017-05-08;4;4;4
2017-05-07;3;3;5
2017-05-06;2;2;2
2017-05-05;20;20;35
2017-05-04;6;6;7
2017-05-03;26;26;29
2017-05-02;2;2;2
2017-05-01;2;2;2
2017-04-30;10;10;12
2017-04-29;12;12;12
2017-04-28;11;11;11
2017-04-27;11;11;11
2017-04-26;7;7;7
2017-04-24;1;1;1
2017-04-23;14;14;17
2017-04-22;10;10;12
2017-04-21;3;3;3
2017-04-20;15;15;15
2017-04-19;16;16;17
2017-04-18;8;8;8
2017-04-17;12;12;12
2017-04-16;17;17;17
2017-04-15;9;9;9
2017-04-14;10;10;10
2017-04-13;6;6;6
2017-04-12;7;7;7
2017-04-11;7;7;7
2017-04-10;7;7;7
2017-04-09;4;4;4
2017-04-08;7;7;7
2017-04-07;7;7;7
2017-04-06;11;11;11
2017-04-05;8;8;8
2017-04-04;11;11;11
2017-04-03;6;6;6
2017-04-02;15;15;18
2017-04-01;4;4;4
2017-03-31;4;4;5
2017-03-30;1;1;1
2017-03-29;2;2;2
2017-03-28;2;2;2
2017-03-27;2;2;2
2017-03-26;1;1;1
2017-03-25;3;3;3
2017-03-24;2;2;2
2017-03-22;2;2;2
2017-03-21;7;7;7
2017-03-20;7;7;8
2017-03-19;4;4;4
2017-03-18;8;8;8
2017-03-17;4;4;4
2017-03-16;6;6;6
2017-03-15;3;3;3
2017-03-14;1;1;1
2017-03-13;5;5;5
2017-03-12;9;9;9
2017-03-11;5;5;5
2017-03-10;3;3;3
2017-03-09;2;2;2
2017-03-08;2;2;2
2017-03-07;1;1;1
2017-03-06;2;2;2
2017-03-05;2;2;2
2017-03-04;1;1;1
2017-03-03;2;2;2
2017-03-02;4;4;4
2017-03-01;6;6;15
2017-02-28;2;2;3
2017-02-26;2;2;3
2017-02-25;2;2;2
2017-02-24;4;4;4
2017-02-23;2;2;6
2017-02-22;2;2;2
2017-02-21;1;1;1
2017-02-20;2;2;2
2017-02-19;2;2;2
2017-02-18;1;1;1
2017-02-17;2;2;2
2017-02-16;1;1;1
2017-02-15;3;3;5
2017-02-14;8;8;8
2017-02-13;3;3;7
2017-02-12;12;12;17
2017-02-11;2;2;3
2017-02-10;3;3;8
2017-02-09;1;1;1
2017-02-08;10;10;10
2017-02-07;4;4;4
2017-02-06;4;4;4
2017-02-05;4;4;4
2017-02-04;5;5;5
2017-02-03;5;5;5
2017-02-02;2;2;2
2017-02-01;9;9;9
2017-01-31;2;2;3
2017-01-30;2;2;2
2017-01-29;1;1;1
2017-01-28;3;3;4
2017-01-27;4;4;5
2017-01-26;1;1;1
2017-01-25;5;5;17
2017-01-24;7;7;7
2017-01-23;3;3;4
2017-01-22;2;2;2
2017-01-21;3;3;3
2017-01-20;5;5;9
2017-01-19;2;2;2
2017-01-18;3;3;4
2017-01-17;3;3;3
2017-01-16;6;6;6
2017-01-15;2;2;4
2017-01-13;2;2;2
2017-01-12;2;2;5
2017-01-11;3;3;3
2017-01-10;8;8;11
2017-01-09;5;5;5
2017-01-08;5;5;18
2017-01-07;3;3;9
2017-01-06;5;5;6
2017-01-05;12;12;16
2017-01-04;10;12;17
2017-01-03;8;11;13
2017-01-02;10;10;12
2017-01-01;13;13;15
2016-12-31;7;7;8
2016-12-30;3;3;3
2016-12-29;8;8;8
2016-12-28;7;7;14
2016-12-27;6;8;12
2016-12-26;8;8;11
2016-12-25;9;11;14
2016-12-24;2;4;5
2016-12-23;9;12;14
2016-12-22;9;11;13
2016-12-21;10;11;13
2016-12-20;12;13;14
2016-12-19;10;10;13
2016-12-18;17;19;25
2016-12-17;9;11;14
2016-12-16;10;13;18
2016-12-15;17;20;22
2016-12-14;14;16;17
2016-12-13;12;15;23
2016-12-12;16;18;22
2016-12-11;12;14;20
2016-12-10;10;10;16
2016-12-09;18;21;36
2016-12-08;12;14;16
2016-12-07;12;16;20
2016-12-06;21;24;37
2016-12-05;15;19;30
2016-12-04;19;22;32
2016-12-03;12;16;22
2016-12-02;15;16;24
2016-12-01;14;14;21
2016-11-30;16;16;25
2016-11-29;19;19;33
2016-11-28;19;19;30
2016-11-27;20;20;27
2016-11-26;13;13;19
2016-11-25;21;21;30
2016-11-24;29;28;42
2016-11-23;41;42;52
2016-11-22;36;38;62
2016-11-21;203;206;391
2016-11-20;214;219;377
2016-11-19;30;33;59
2016-11-18;46;49;97
2016-11-17;50;53;99
2016-11-16;210;210;396
2016-11-15;474;460;1094
2016-11-14;183;186;338
2016-11-13;42;45;69
2016-11-12;31;31;70
2016-11-11;65;66;92
2016-11-10;183;185;347
2016-11-09;44;44;89
2016-11-08;53;53;109
2016-11-07;56;50;109
2016-11-06;72;70;141
2016-11-05;623;644;1803
2016-11-04;561;594;1544
2016-11-03;1066;1194;3384
2016-11-02;1690;1747;3621
2016-11-01;1306;1385;2855
2016-10-31;150;153;225
2016-10-30;40;42;89
2016-10-29;37;38;66
2016-10-28;46;49;92
2016-10-27;61;64;119
2016-10-26;311;314;465
2016-10-25;39;40;71
2016-10-24;43;44;76
2016-10-23;51;55;98
2016-10-22;55;56;92
2016-10-21;220;221;414
2016-10-20;69;70;116
2016-10-19;78;75;152
2016-10-18;342;342;618
2016-10-17;828;842;1637
2016-10-16;952;963;2082
2016-10-15;963;980;2035
2016-10-14;1190;1215;2732
2016-10-13;1200;1174;2724
2016-10-12;505;525;1035
2016-10-11;44;47;75
2016-10-10;45;48;78
2016-10-09;13;13;17
