﻿Дата;Хосты;Посетители;Хиты
2021-04-30;2;2;2
2021-04-28;3;3;3
2021-04-25;1;1;1
2021-04-23;4;4;4
2021-04-22;4;4;4
2021-04-21;4;4;4
2021-04-20;3;3;3
2021-04-19;2;2;2
2021-04-08;4;4;4
2021-02-14;177;181;537
2021-02-13;254;260;540
2021-02-12;435;461;777
2021-02-11;299;318;557
2021-02-10;479;517;836
2021-02-09;695;723;1073
2021-02-08;1583;1621;2414
2021-02-07;1023;1083;1905
2021-02-06;1066;1137;2044
2021-02-05;1054;1122;1885
2021-02-04;423;451;726
2021-02-03;456;473;730
2021-02-02;795;838;1566
2021-02-01;723;749;1248
2021-01-31;1070;1148;2076
2021-01-30;940;983;1606
2021-01-29;1918;2062;3426
2021-01-28;2136;2318;4223
2021-01-27;647;677;1107
2021-01-26;469;485;698
2021-01-25;451;464;789
2021-01-24;379;400;634
2021-01-23;754;810;1472
2021-01-22;1067;1141;2231
2021-01-21;986;1038;1900
2021-01-20;854;900;1686
2021-01-19;644;667;1079
2021-01-18;738;761;1059
2021-01-17;1133;1193;1801
2021-01-16;857;877;1418
2021-01-15;909;944;1520
2021-01-14;1716;1814;3634
2021-01-13;964;1016;1649
2021-01-12;819;846;1310
2021-01-11;1224;1263;2678
2021-01-10;1791;1936;6644
2021-01-09;1686;1820;6311
2021-01-08;1073;1153;4039
2021-01-07;1073;1153;3708
2021-01-06;1322;1396;4359
2021-01-05;1908;2033;6359
2021-01-04;2147;2304;8492
2021-01-03;315;339;1062
2021-01-02;538;610;1931
2021-01-01;356;385;675
2020-12-31;939;1007;1918
2020-12-30;437;463;786
2020-12-29;755;826;1582
2020-12-28;672;706;1124
2020-12-27;338;367;627
2020-12-26;460;517;1064
2020-12-25;948;1046;2190
2020-12-24;387;415;643
2020-12-23;571;602;912
2020-12-22;896;929;1499
2020-12-21;1368;1478;2495
2020-12-20;574;627;1087
2020-12-19;141;145;189
2020-12-18;258;267;359
2020-12-17;793;826;1274
2020-12-16;926;1004;1956
2020-12-15;276;285;425
2020-12-14;365;394;683
2020-12-13;998;1101;1647
2020-12-12;485;540;971
2020-12-11;773;867;1880
2020-12-10;570;635;1286
2020-12-09;895;999;2358
2020-12-08;816;915;1950
2020-12-07;399;450;904
