﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-05-13;2;2;2
2018-05-02;1;1;1
2018-05-01;1;1;1
2018-04-30;1;1;1
2018-04-23;1;1;1
2018-04-16;1;1;1
2018-04-15;2;2;2
2018-04-11;1;1;1
2018-04-08;9;9;12
2018-04-07;1;1;1
2018-04-04;1;1;1
2018-04-03;1;1;1
2018-04-02;1;1;1
2018-04-01;1;1;1
2018-03-31;1;1;1
2018-03-30;1;1;1
2018-03-27;1;1;2
2018-03-26;1;1;1
2018-03-25;1;1;3
2018-03-24;1;1;2
2018-03-23;1;1;1
2018-03-22;1;1;1
2018-03-21;9;10;20
2018-03-20;2;1;2
2018-03-19;1;1;1
2018-03-18;1;1;1
2018-03-17;1;1;1
2018-03-15;4;3;4
2018-03-12;1;1;4
2018-03-11;8;8;72
2018-03-10;2;1;7
2018-03-09;1;1;1
2018-03-08;1;1;2
2018-03-07;8;8;12
2018-03-06;1;1;5
2018-03-05;7;7;20
2018-03-04;1;1;6
2018-03-03;10;10;14
2018-03-02;2;2;3
2018-03-01;7;7;9
2018-02-28;1;1;3
2018-02-27;8;8;15
2018-02-25;10;10;19
2018-02-24;10;10;29
2018-02-23;2;2;16
2018-02-22;18;18;45
2018-02-21;2;2;14
