﻿Дата;Хосты;Посетители;Хиты
2024-06-16;1;1;2
2024-06-14;1;1;1
2024-06-12;2;2;3
2024-06-11;2;2;2
2024-06-10;2;2;2
2024-06-09;1;1;1
2024-06-07;1;1;1
2024-06-06;1;1;1
2024-06-03;3;3;3
2024-05-31;2;2;4
2024-05-30;1;1;1
2024-05-29;2;2;2
2024-05-28;2;2;2
2024-05-27;2;2;3
2024-05-26;2;2;2
2024-05-25;2;2;2
2024-05-24;1;1;3
2024-05-23;2;2;3
2024-05-21;3;3;4
2024-05-20;2;2;2
2024-05-19;3;3;6
2024-05-17;1;1;1
2024-05-15;1;1;2
2024-05-14;1;1;3
2024-05-13;2;2;2
2024-05-12;1;1;2
2024-05-09;3;3;3
2024-05-06;3;3;6
2024-05-05;2;2;3
2024-05-04;3;3;4
2024-05-03;1;1;1
2024-05-01;1;1;1
2024-04-29;3;3;3
2024-04-28;4;4;11
2024-04-27;3;3;6
2024-04-26;3;3;4
2024-04-25;5;5;7
2024-04-24;4;4;14
2024-04-23;3;3;10
2024-04-22;4;4;19
2024-04-21;4;4;14
2024-04-20;6;6;30
2024-04-19;10;10;88
2024-04-18;4;4;45
2024-04-17;10;10;70
2024-04-16;5;5;50
2024-04-15;6;6;78
2024-04-14;4;4;118
2024-04-13;5;5;84
2024-04-12;5;5;68
2024-04-11;6;6;58
2024-04-10;7;7;55
2024-04-09;6;6;99
2024-04-08;5;5;105
2024-04-07;8;8;76
2024-04-06;19;19;167
2024-04-05;7;7;30
2024-04-04;10;10;68
2024-04-03;8;8;62
2024-04-02;32;33;108
2024-04-01;94;97;305
2024-03-31;106;108;250
2024-03-30;100;101;187
2024-03-29;97;97;159
2024-03-28;101;101;236
2024-03-27;86;85;211
2024-03-26;77;80;148
2024-03-25;67;159;394
2024-03-24;74;75;174
2024-03-23;34;34;70
2024-03-22;42;42;68
2024-03-21;45;47;145
2024-03-20;41;41;200
2024-03-19;6;6;8
