﻿Дата;Хосты;Посетители;Хиты
2023-01-27;7;7;11
2023-01-26;2;2;4
2023-01-25;6;6;9
2023-01-24;20;20;56
2023-01-22;2;2;2
2023-01-21;5;5;7
2023-01-20;4;4;12
2023-01-19;1;1;1
2023-01-18;12;12;14
2023-01-17;19;19;42
2023-01-15;6;6;7
2023-01-12;4;4;6
2023-01-09;3;3;6
2023-01-06;3;3;6
2023-01-03;5;5;6
2022-12-31;6;6;6
2022-12-28;4;4;6
2022-12-25;3;3;6
2022-12-22;3;3;6
2022-12-19;5;5;6
2022-12-16;1;1;6
2022-12-13;1;1;6
2022-12-10;1;1;6
2022-12-07;2;2;6
2022-12-04;2;2;6
2022-12-01;2;2;6
2022-11-28;2;2;6
2022-11-25;1;1;6
2022-11-22;1;1;6
2022-11-19;3;3;6
2022-11-16;1;1;6
2022-11-13;2;2;6
2022-11-10;1;1;6
2022-11-08;1;1;1
2022-11-07;1;1;6
2022-11-04;1;1;6
2022-11-01;1;1;6
2022-10-31;1;1;1
2022-10-29;1;1;6
2022-10-26;1;1;6
2022-10-23;1;1;6
2022-10-20;2;2;6
2022-10-17;1;1;6
2022-10-14;1;1;6
2022-10-11;1;1;6
2022-10-08;1;1;6
2022-10-05;3;3;6
2022-10-02;5;5;7
2022-09-29;4;4;6
2022-09-26;5;5;6
2022-09-23;2;2;6
2022-09-21;1;1;1
2022-09-20;1;1;6
2022-09-17;4;4;6
2022-09-14;5;5;6
2022-09-11;4;4;6
2022-09-08;1;1;6
2022-09-05;1;1;6
2022-09-02;1;1;6
2022-08-30;1;1;6
2022-08-27;1;1;6
2022-08-24;3;3;6
2022-08-21;4;4;6
2022-08-18;2;2;7
2022-08-15;4;4;6
2022-08-12;4;4;6
2022-08-09;4;4;6
2022-08-06;1;1;6
2022-08-03;3;3;6
2022-07-31;4;4;6
2022-07-28;1;1;6
2022-07-25;1;1;6
2022-07-22;1;1;6
2022-07-19;4;4;6
2022-07-16;2;2;7
2022-07-13;4;4;6
2022-07-10;3;3;6
2022-07-07;3;3;6
2022-07-04;3;3;6
2022-06-28;3;3;6
2022-06-25;3;3;6
2022-06-22;1;1;6
2022-06-19;4;4;6
2022-06-16;4;4;6
2022-06-13;4;4;7
2022-06-10;4;4;6
2022-06-07;1;1;6
2022-06-04;3;3;6
2022-06-01;5;5;6
2022-05-29;3;3;6
2022-05-26;1;1;6
2022-05-23;1;1;6
2022-05-20;1;1;6
2022-05-17;1;1;6
2022-05-14;1;1;6
2022-05-11;2;2;7
2022-05-08;1;1;6
2022-05-05;1;1;6
2022-05-02;1;1;6
2022-04-29;1;1;6
2022-04-26;1;1;6
2022-04-23;1;1;6
2022-04-20;3;3;6
2022-04-17;2;2;15
2022-04-14;1;1;6
2022-04-11;1;1;6
2022-04-08;2;2;7
2022-04-05;1;1;6
2022-04-02;2;2;6
2022-03-30;1;1;6
2022-03-27;1;1;6
2022-03-24;1;1;6
2022-03-21;2;2;6
2022-03-18;1;1;6
2022-03-16;1;1;1
2022-03-15;1;1;6
2022-03-12;1;1;6
2022-03-09;1;1;6
2022-03-06;2;2;7
2022-03-03;1;1;6
2022-02-28;1;1;6
2022-02-25;2;2;6
2022-02-22;1;1;6
2022-02-19;1;1;6
2022-02-16;1;1;6
2022-02-13;1;1;6
2022-02-10;1;1;6
2022-02-07;1;1;6
2022-02-06;1;1;1
2022-02-04;1;1;6
2022-02-01;1;1;6
2022-01-29;1;1;6
2022-01-26;1;1;6
2022-01-23;4;4;6
2022-01-20;4;4;6
2022-01-17;3;3;6
2022-01-14;3;3;6
2022-01-11;2;2;6
2022-01-09;1;1;1
2022-01-08;4;4;6
2022-01-02;5;5;6
2021-12-30;3;3;6
2021-12-27;5;5;6
2021-12-24;3;3;6
2021-12-21;5;5;7
2021-12-18;5;5;6
2021-12-15;4;4;6
2021-12-12;4;4;7
2021-12-09;3;3;6
2021-12-06;3;3;6
2021-12-03;3;3;6
2021-11-30;3;3;6
2021-11-27;4;4;6
2021-11-24;4;4;6
2021-11-21;4;4;6
2021-11-18;4;4;6
2021-11-15;5;5;6
2021-11-14;2;2;2
2021-11-12;2;2;6
2021-11-09;6;6;6
2021-11-06;3;3;6
2021-11-03;3;3;6
2021-10-31;3;3;6
2021-10-28;5;5;6
2021-10-25;4;4;6
2021-10-22;3;3;6
2021-10-19;3;3;6
2021-10-17;1;1;1
2021-10-16;5;5;6
2021-10-14;1;1;1
2021-10-13;3;3;6
2021-10-10;2;2;6
2021-10-07;2;2;6
2021-10-04;2;2;6
2021-10-01;4;4;6
2021-09-28;2;2;6
2021-09-25;1;1;6
2021-09-22;3;3;6
2021-09-19;2;2;7
2021-09-16;1;1;6
2021-09-13;1;1;6
2021-09-10;1;1;6
2021-09-07;1;1;6
2021-09-04;1;1;6
2021-09-01;1;1;6
2021-08-29;2;2;6
2021-08-26;1;1;6
2021-08-23;1;1;6
2021-08-20;1;1;6
2021-08-17;3;3;7
2021-08-14;1;1;6
2021-08-11;1;1;6
2021-08-08;1;1;6
2021-08-05;2;2;6
2021-08-02;1;1;6
2021-07-30;1;1;6
2021-07-27;1;1;6
2021-07-24;1;1;6
2021-07-21;1;1;6
2021-07-18;1;1;6
2021-07-15;2;2;7
2021-07-12;1;1;6
2021-07-09;1;1;6
2021-07-06;1;1;6
2021-07-03;1;1;6
2021-06-30;1;1;6
2021-06-27;1;1;6
2021-06-24;1;1;6
2021-06-21;2;2;6
2021-06-18;1;1;6
2021-06-15;1;1;6
2021-06-12;5;5;7
2021-06-09;1;1;6
2021-06-06;1;1;6
2021-06-03;1;1;6
2021-05-31;1;1;6
2021-05-28;1;1;6
2021-05-25;1;1;6
2021-05-22;2;2;4
2021-05-19;3;3;4
2021-05-16;1;1;4
2021-05-13;1;1;4
2021-05-11;1;1;1
2021-05-10;1;1;4
2021-05-07;2;2;5
2021-05-04;1;1;4
2021-05-01;1;1;6
2021-04-28;1;1;6
2021-04-25;3;3;4
2021-04-22;1;1;1
2021-04-13;1;1;1
2021-04-10;1;1;1
2021-04-09;1;1;1
2021-03-10;1;1;1
2021-02-24;2;2;5
2021-02-07;1;1;1
2021-02-05;1;1;1
2021-02-04;1;1;1
2021-01-28;1;1;1
2021-01-27;1;1;1
2021-01-25;2;2;21
2021-01-22;1;1;2
2021-01-19;2;2;34
2021-01-16;2;2;22
2021-01-13;2;2;30
2021-01-12;3;3;4
2021-01-10;2;2;32
2021-01-08;1;1;1
2021-01-07;4;4;31
2021-01-05;2;2;2
2021-01-04;1;1;30
2021-01-01;3;3;32
2020-12-29;2;2;26
2020-12-28;1;1;1
2020-12-26;1;1;51
2020-12-23;1;1;13
2020-12-20;2;2;26
2020-12-17;2;2;45
2020-12-14;3;3;29
2020-12-11;2;2;9
2020-12-09;1;1;1
2020-12-08;2;2;32
2020-12-07;1;1;1
2020-12-05;3;3;31
2020-12-02;1;1;31
2020-11-29;1;1;33
2020-11-28;1;1;1
2020-11-26;1;1;32
2020-11-23;2;2;28
2020-11-20;2;2;34
2020-11-17;1;1;32
2020-11-14;1;1;29
2020-11-13;2;2;4
2020-11-11;2;2;30
2020-11-09;1;1;1
2020-11-08;3;3;62
2020-11-06;1;1;2
2020-11-05;2;2;30
2020-11-02;2;2;9
2020-10-30;2;2;23
2020-10-21;1;1;4
2020-10-18;2;2;24
2020-10-15;1;1;32
2020-10-12;1;1;32
2020-10-10;2;2;3
2020-10-09;1;1;31
2020-10-06;2;2;32
2020-10-03;2;2;30
2020-09-30;2;2;28
2020-09-27;2;2;28
2020-09-25;2;2;3
2020-09-24;3;3;25
2020-09-21;2;2;16
2020-09-19;1;2;18
2020-09-18;2;2;30
2020-09-15;2;2;28
2020-09-12;2;2;22
2020-09-10;1;1;4
2020-09-09;2;2;29
2020-09-06;2;2;28
2020-09-03;2;2;28
2020-09-02;2;2;2
2020-08-31;1;1;27
2020-08-28;1;1;28
2020-08-26;2;2;8
2020-08-25;2;2;30
2020-08-22;1;1;28
2020-08-19;3;3;28
2020-08-18;1;1;2
2020-08-17;1;1;2
2020-08-16;1;1;28
2020-08-13;2;2;24
2020-08-10;1;1;30
2020-08-09;1;1;1
2020-08-07;2;2;28
2020-08-04;1;1;28
2020-08-02;1;1;4
2020-08-01;2;2;30
2020-07-29;2;2;30
2020-07-26;2;2;30
2020-07-24;6;6;6
2020-07-23;2;2;29
2020-07-22;9;9;26
2020-07-21;15;15;39
2020-07-20;8;8;36
2020-07-18;14;14;30
2020-07-17;2;2;4
2020-07-16;1;1;1
2020-07-14;11;11;26
2020-07-11;2;2;10
2020-07-10;14;14;54
