﻿Дата;Хосты;Посетители;Хиты
2024-04-29;6105;5994;8982
2024-04-28;7299;7183;11321
2024-04-27;4300;4244;6093
2024-04-26;5824;5722;8538
2024-04-25;6442;6375;8843
2024-04-24;8755;8712;12143
2024-04-23;11493;11517;16242
2024-04-22;4144;4107;5991
2024-04-21;5013;4969;7574
2024-04-20;4385;4307;6468
2024-04-19;4686;4626;6722
2024-04-18;4047;3982;6197
2024-04-17;5949;5706;9372
2024-04-16;4140;3969;6547
2024-04-15;2949;2886;4379
2024-04-14;3584;3555;5450
2024-04-13;3165;3127;4820
2024-04-12;3745;3663;5140
2024-04-11;6541;6418;9301
2024-04-10;5341;5192;7857
2024-04-09;5429;5278;7983
2024-04-08;6106;5870;9340
2024-04-07;8328;8112;13169
2024-04-06;5696;5521;9384
2024-04-05;2631;2569;4094
2024-04-04;3456;3348;5660
2024-04-03;3856;3769;6307
2024-04-02;3101;3034;4834
2024-04-01;4192;4061;6629
2024-03-31;4775;4656;7505
2024-03-30;3453;3337;5730
2024-03-29;2454;2403;3817
2024-03-28;3907;3809;6078
2024-03-27;4651;4454;7400
2024-03-26;4014;3856;6457
2024-03-25;4277;4178;6915
2024-03-24;6589;6453;11465
2024-03-23;5575;5404;9569
2024-03-22;3233;3162;4896
2024-03-21;4633;4522;6977
2024-03-20;4079;3968;6213
2024-03-19;4514;4449;6852
2024-03-18;4259;4214;6685
2024-03-17;5503;5391;9054
2024-03-16;4458;4322;7181
2024-03-15;4935;4795;7859
2024-03-14;3917;3853;6131
2024-03-13;3533;3488;5420
2024-03-12;3061;3009;4776
2024-03-11;4026;3937;6259
2024-03-10;5892;5773;9423
2024-03-09;4614;4533;7441
2024-03-08;6223;6091;9276
2024-03-07;7812;7655;11805
2024-03-06;7371;7204;11250
2024-03-05;7039;6988;10465
2024-03-04;5021;4950;7618
2024-03-03;6479;6384;10295
2024-03-02;3058;3034;4805
2024-03-01;4070;3980;6138
2024-02-29;3562;3518;5458
2024-02-28;4715;4667;6629
2024-02-27;4854;4767;7149
2024-02-26;3905;3890;5720
2024-02-25;5322;5283;8193
2024-02-24;5704;5563;9208
2024-02-23;4606;4515;7203
2024-02-22;5946;5853;8864
2024-02-21;5736;5636;8627
2024-02-20;4861;4726;7562
2024-02-19;5061;4954;7595
2024-02-18;4989;4965;8176
2024-02-17;4207;4137;6562
2024-02-16;3340;3299;5028
2024-02-15;3669;3616;5558
2024-02-14;4526;4414;6748
2024-02-13;4357;4311;6276
2024-02-12;4672;4637;7010
2024-02-11;5882;5829;9506
2024-02-10;5763;5710;9038
2024-02-09;7088;7015;10598
2024-02-08;7001;6861;10525
2024-02-07;4989;4918;7629
2024-02-06;4463;4412;6778
2024-02-05;6661;6580;10078
2024-02-04;7467;7469;11637
2024-02-03;7484;7459;11227
2024-02-02;5634;5610;8260
2024-02-01;7635;7552;10973
2024-01-31;9639;9604;13957
2024-01-30;5673;5641;8690
2024-01-29;4129;4092;6497
2024-01-28;4734;4728;7765
2024-01-27;4012;3991;6232
2024-01-26;3089;3052;4666
2024-01-25;4043;3987;5967
2024-01-24;4995;4878;7666
2024-01-23;5217;5097;8112
2024-01-22;3163;3105;4943
2024-01-21;5326;5278;8660
2024-01-20;4622;4577;7340
2024-01-19;5759;5701;8565
2024-01-18;6835;6706;10447
2024-01-17;7460;7296;11594
2024-01-16;6805;6624;10976
2024-01-15;6821;6697;10592
2024-01-14;9322;9200;15236
2024-01-13;7193;7077;11867
2024-01-12;6243;6075;10222
2024-01-11;7109;6859;11492
2024-01-10;6466;6295;10425
2024-01-09;7037;6965;10950
2024-01-08;10889;10778;17329
2024-01-07;13900;14084;22528
2024-01-06;5827;5773;9501
2024-01-05;5297;5206;7986
2024-01-04;6041;5953;8764
2024-01-03;7838;7750;11451
2024-01-02;6941;6881;10212
2024-01-01;8828;8797;13445
2023-12-31;5189;5141;7774
2023-12-30;6626;6549;9777
2023-12-29;7395;7294;10659
2023-12-28;9404;9314;13843
2023-12-27;13798;13721;21198
2023-12-26;6901;6754;10613
2023-12-25;7540;7397;11620
2023-12-24;5640;5490;8972
2023-12-23;6098;5951;9390
2023-12-22;5843;5704;8824
2023-12-21;8091;7883;12551
2023-12-20;7707;7469;11849
2023-12-19;7418;7233;11407
2023-12-18;9038;8808;13718
2023-12-17;8516;8508;13969
2023-12-16;6694;6661;10523
2023-12-15;7384;7235;11486
2023-12-14;8156;8066;12827
2023-12-13;9611;9613;14750
2023-12-12;10250;10167;15474
2023-12-11;10907;10643;16520
2023-12-10;12341;12338;19545
2023-12-09;11413;11294;18080
2023-12-08;10572;10260;16622
2023-12-07;9152;8992;13791
2023-12-06;9952;9735;15543
2023-12-05;10952;10760;16984
2023-12-04;10174;9959;15670
2023-12-03;10551;10511;16330
2023-12-02;10701;10608;16107
2023-12-01;11056;10874;16781
2023-11-30;16839;16702;25684
2023-11-29;14973;14730;23270
2023-11-28;16568;16517;24680
2023-11-27;17183;17171;25785
2023-11-26;21980;22365;33244
2023-11-25;15178;15196;23048
2023-11-24;10476;10283;15433
2023-11-23;11058;10838;16848
2023-11-22;10692;10507;16308
2023-11-21;9878;9764;14757
2023-11-20;9617;9419;14234
2023-11-19;9426;9421;14688
2023-11-18;10811;10711;16848
2023-11-17;10183;10017;15149
2023-11-16;11944;11766;17996
2023-11-15;12565;12439;18977
2023-11-14;12848;12729;19450
2023-11-13;10940;10718;16411
2023-11-12;14986;15078;23890
2023-11-11;14559;14570;22563
2023-11-10;15018;14800;22847
2023-11-09;14565;14347;22025
2023-11-08;17328;17241;27168
2023-11-07;21794;21947;32469
2023-11-06;22456;23022;32227
2023-11-05;34270;37080;52311
2023-11-04;11955;11829;19131
2023-11-03;11269;10973;16839
2023-11-02;11799;11419;18115
2023-11-01;13839;13370;21454
2023-10-31;12635;12446;19156
2023-10-30;10754;10604;16192
2023-10-29;13766;13858;21416
2023-10-28;6626;6550;9999
2023-10-27;7215;7066;10756
2023-10-26;9576;9388;14164
2023-10-25;12528;12448;18674
2023-10-24;11882;11785;17499
2023-10-23;11746;11691;16886
2023-10-22;17804;18279;26297
2023-10-21;7195;7040;11005
2023-10-20;6720;6456;10691
2023-10-19;7375;7147;11007
2023-10-18;6044;5909;8896
2023-10-17;8678;8421;13152
2023-10-16;7863;7712;11799
2023-10-15;10572;10455;16832
2023-10-14;7672;7512;11915
2023-10-13;8604;8374;12777
2023-10-12;9610;9444;14422
2023-10-11;7442;7244;11344
2023-10-10;9340;8951;14343
2023-10-09;9912;9664;15406
2023-10-08;12256;12067;19613
2023-10-07;10097;9925;15447
2023-10-06;11578;11261;17374
2023-10-05;9840;9481;14982
2023-10-04;9365;9123;14139
2023-10-03;12193;11797;18993
2023-10-02;12970;12576;20868
2023-10-01;12795;12477;21075
2023-09-30;8357;8138;13176
2023-09-29;8401;8093;13382
2023-09-28;8364;8019;12806
2023-09-27;10175;9859;15661
2023-09-26;13865;13547;21997
2023-09-25;17381;17003;26874
2023-09-24;20162;20175;32700
2023-09-23;10376;10054;16693
2023-09-22;9213;8814;14059
2023-09-21;10430;9990;15963
2023-09-20;12326;11872;18882
2023-09-19;12649;12237;19893
2023-09-18;15172;14650;23899
2023-09-17;15314;15019;25923
2023-09-16;12801;12435;20726
2023-09-15;13993;13347;22039
2023-09-14;14119;13583;22684
2023-09-13;13395;12824;21498
2023-09-12;10945;10551;16714
2023-09-11;12692;12162;19610
2023-09-10;13890;13398;23346
2023-09-09;11746;11357;19085
2023-09-08;12792;12304;20470
2023-09-07;11666;11191;17979
2023-09-06;11968;11466;18740
2023-09-05;12537;12144;19249
2023-09-04;16997;16673;25366
2023-09-03;24238;24474;38224
2023-09-02;19934;20014;30213
2023-09-01;10687;10246;16282
2023-08-31;11431;10996;17398
2023-08-30;14029;13486;21403
2023-08-29;12786;12394;18677
2023-08-28;11664;11319;17584
2023-08-27;13986;13800;21522
2023-08-26;14691;14517;22074
2023-08-25;14491;14303;21430
2023-08-24;9751;9623;13586
2023-08-23;10414;10203;15271
2023-08-22;9901;9629;14625
2023-08-21;15712;15717;22082
2023-08-20;16076;16215;24094
2023-08-19;4097;4039;5874
2023-08-18;3774;3660;5258
2023-08-17;2231;2189;3150
2023-08-16;4389;4255;6170
2023-08-15;4558;4434;6382
2023-08-14;3477;3429;5008
2023-08-13;2288;2284;3285
2023-08-12;1710;1700;2429
2023-08-11;1776;1750;2569
2023-08-10;1712;1686;2460
2023-08-09;2254;2225;3212
2023-08-08;5241;5195;7144
2023-08-07;5585;5584;7527
2023-08-06;3865;3862;5453
2023-08-05;879;870;1352
2023-08-04;1035;1026;1447
2023-08-03;1134;1129;1660
2023-08-02;1172;1159;1835
2023-08-01;1130;1128;1600
2023-07-31;1115;1101;1648
2023-07-30;1148;1122;1804
2023-07-29;928;918;1381
2023-07-28;1104;1086;1576
2023-07-27;1233;1220;2024
2023-07-26;1261;1249;1792
2023-07-25;1216;1198;1860
2023-07-24;1168;1140;1807
2023-07-23;1244;1232;1900
2023-07-22;1169;1150;1650
2023-07-21;1601;1590;2306
2023-07-20;1628;1611;2235
2023-07-19;1137;1126;1536
2023-07-18;1119;1108;1559
2023-07-17;1053;1038;1396
2023-07-16;1070;1064;1498
2023-07-15;885;882;1257
2023-07-14;1017;994;1399
2023-07-13;1052;1039;1474
2023-07-12;1120;1108;1575
2023-07-11;1081;1080;1507
2023-07-10;1030;1023;1396
2023-07-09;1099;1092;1559
2023-07-08;909;895;1210
2023-07-07;1175;1164;1557
2023-07-06;934;928;1427
2023-07-05;1041;1030;1452
2023-07-04;997;990;1488
2023-07-03;917;904;1376
2023-07-02;1060;1058;1409
2023-07-01;785;762;1050
2023-06-30;862;856;1314
2023-06-29;1114;1108;1538
2023-06-28;1162;1154;1627
2023-06-27;1228;1218;1738
2023-06-26;1100;1087;1589
2023-06-25;1226;1209;1732
2023-06-24;738;732;1080
2023-06-23;917;909;1274
2023-06-22;966;961;1322
2023-06-21;1072;1070;1493
2023-06-20;1135;1120;1646
2023-06-19;1121;1102;1635
2023-06-18;1259;1253;1790
2023-06-17;1017;1010;1457
2023-06-16;1031;1019;1495
2023-06-15;997;987;1400
2023-06-14;1031;1034;1486
2023-06-13;1046;1045;1413
2023-06-12;1310;1303;1866
2023-06-11;1370;1366;1941
2023-06-10;840;841;1194
2023-06-09;761;749;1130
2023-06-08;999;989;1379
2023-06-07;1010;1008;1490
2023-06-06;887;878;1338
2023-06-05;1095;1081;1655
2023-06-04;1078;1069;1623
2023-06-03;785;773;1229
2023-06-02;822;809;1103
2023-06-01;771;767;1127
2023-05-31;907;901;1276
2023-05-30;896;889;1200
2023-05-29;942;932;1399
2023-05-28;1048;1040;1538
2023-05-27;885;885;1226
2023-05-26;844;832;1196
2023-05-25;1103;1090;1571
2023-05-24;1029;1008;1393
2023-05-23;1143;1130;1603
2023-05-22;1273;1272;1834
2023-05-21;1086;1078;1623
2023-05-20;859;856;1153
2023-05-19;970;958;1379
2023-05-18;943;933;1347
2023-05-17;1063;1049;1509
2023-05-16;1075;1072;1507
2023-05-15;1062;1048;1467
2023-05-14;939;938;1278
2023-05-13;794;783;1142
2023-05-12;957;948;1285
2023-05-11;988;974;1352
2023-05-10;1036;1036;1426
2023-05-09;1004;1006;1421
2023-05-08;1119;1113;1526
2023-05-07;1294;1282;1795
2023-05-06;864;862;1235
2023-05-05;864;855;1236
2023-05-04;939;935;1318
2023-05-03;927;916;1342
2023-05-02;966;958;1400
2023-05-01;991;981;1405
2023-04-30;1093;1091;1501
2023-04-29;826;821;1141
2023-04-28;871;864;1295
2023-04-27;1052;1042;1458
2023-04-26;1084;1065;1547
2023-04-25;952;944;1364
2023-04-24;848;842;1107
2023-04-23;847;847;1138
2023-04-22;773;765;1094
2023-04-21;807;808;1206
2023-04-20;940;934;1262
2023-04-19;891;889;1338
2023-04-18;889;889;1169
2023-04-17;854;845;1194
2023-04-16;660;658;993
2023-04-15;576;573;901
2023-04-14;654;646;988
2023-04-13;880;870;1262
2023-04-12;964;950;1269
2023-04-11;850;847;1153
2023-04-10;867;857;1189
2023-04-09;941;939;1376
2023-04-08;765;764;1082
2023-04-07;920;922;1344
2023-04-06;910;903;1277
2023-04-05;887;881;1279
2023-04-04;955;945;1384
2023-04-03;942;936;1262
2023-04-02;1075;1074;1488
2023-04-01;905;901;1363
2023-03-31;821;822;1131
2023-03-30;869;859;1217
2023-03-29;948;944;1404
2023-03-28;1001;995;1484
2023-03-27;957;952;1400
2023-03-26;1049;1057;1466
2023-03-25;878;866;1340
2023-03-24;662;658;1028
2023-03-23;716;716;1005
2023-03-22;747;741;1008
2023-03-21;804;803;1157
2023-03-20;866;870;1216
2023-03-19;983;984;1318
2023-03-18;801;796;1210
2023-03-17;841;830;1232
2023-03-16;813;809;1178
2023-03-15;864;868;1237
2023-03-14;797;796;1154
2023-03-13;811;808;1097
2023-03-12;994;990;1429
2023-03-11;743;743;1033
2023-03-10;649;645;933
2023-03-09;590;592;813
2023-03-08;495;491;742
2023-03-07;632;630;905
2023-03-06;759;756;1076
2023-03-05;894;897;1275
2023-03-04;702;708;975
2023-03-03;659;651;937
2023-03-02;639;635;940
2023-03-01;597;592;820
2023-02-28;663;657;892
2023-02-27;779;772;1120
2023-02-26;881;872;1384
2023-02-25;636;635;890
2023-02-24;637;632;878
2023-02-23;577;576;750
2023-02-22;641;639;871
2023-02-21;632;628;992
2023-02-20;677;675;990
2023-02-19;829;825;1140
2023-02-18;624;623;996
2023-02-17;539;535;733
2023-02-16;552;544;752
2023-02-15;578;579;890
2023-02-14;527;520;750
2023-02-13;588;590;790
2023-02-12;737;736;1064
2023-02-11;553;548;844
2023-02-10;442;437;618
2023-02-09;520;518;759
2023-02-08;523;523;700
2023-02-07;516;503;709
2023-02-06;603;599;836
2023-02-05;990;988;1367
2023-02-04;621;610;829
2023-02-03;603;589;900
2023-02-02;523;519;719
2023-02-01;494;488;657
2023-01-31;562;549;793
2023-01-30;566;564;798
2023-01-29;696;696;1011
2023-01-28;531;520;808
2023-01-27;493;486;718
2023-01-26;460;458;603
2023-01-25;449;438;619
2023-01-24;536;526;800
2023-01-23;542;530;703
2023-01-22;689;686;931
2023-01-21;546;550;847
2023-01-20;553;551;745
2023-01-19;547;533;766
2023-01-18;417;413;618
2023-01-17;486;475;620
2023-01-16;503;494;677
2023-01-15;596;591;846
2023-01-14;469;471;641
2023-01-13;387;386;561
2023-01-12;456;454;700
2023-01-11;513;513;693
2023-01-10;582;572;805
2023-01-09;622;615;888
2023-01-08;586;581;771
2023-01-07;450;454;645
2023-01-06;324;319;469
2023-01-05;434;427;623
2023-01-04;456;449;613
2023-01-03;511;509;739
2023-01-02;509;513;722
2023-01-01;390;389;610
2022-12-31;186;186;266
2022-12-30;245;238;321
2022-12-29;280;277;346
2022-12-28;351;347;472
2022-12-27;369;354;467
2022-12-26;376;377;471
2022-12-25;451;452;634
2022-12-24;301;299;444
2022-12-23;284;284;401
2022-12-22;257;256;367
2022-12-21;235;232;309
2022-12-20;217;217;306
2022-12-19;237;236;346
2022-12-18;299;300;358
2022-12-17;223;222;352
2022-12-16;219;219;364
2022-12-15;245;242;339
2022-12-14;284;280;407
2022-12-13;259;258;428
2022-12-12;286;284;381
2022-12-11;364;363;549
2022-12-10;257;254;435
2022-12-09;269;267;400
2022-12-08;251;248;343
2022-12-07;230;227;360
2022-12-06;279;271;367
2022-12-05;262;256;458
2022-12-04;383;379;644
2022-12-03;267;265;460
2022-12-02;270;266;376
2022-12-01;277;272;478
2022-11-30;228;227;349
2022-11-29;252;246;329
2022-11-28;251;251;423
2022-11-27;331;321;489
2022-11-26;244;246;390
2022-11-25;178;179;287
2022-11-24;160;159;217
2022-11-23;198;197;265
2022-11-22;281;276;428
2022-11-21;326;318;424
2022-11-20;410;409;555
2022-11-19;327;322;519
2022-11-18;270;264;422
2022-11-17;239;236;306
2022-11-16;288;284;461
2022-11-15;294;291;431
2022-11-14;370;365;511
2022-11-13;401;403;653
2022-11-12;279;282;486
2022-11-11;300;299;440
2022-11-10;326;323;504
2022-11-09;297;296;420
2022-11-08;361;363;502
2022-11-07;381;377;542
2022-11-06;439;434;732
2022-11-05;318;318;406
2022-11-04;295;294;457
2022-11-03;302;301;401
2022-11-02;323;323;439
2022-11-01;266;269;395
2022-10-31;252;250;313
2022-10-30;383;389;566
2022-10-29;256;259;417
2022-10-28;245;248;341
2022-10-27;233;232;321
2022-10-26;260;260;381
2022-10-25;260;263;355
2022-10-24;282;280;344
2022-10-23;326;323;567
2022-10-22;368;366;533
2022-10-21;215;210;294
2022-10-20;228;226;400
2022-10-19;238;239;327
2022-10-18;224;226;331
2022-10-17;194;193;334
2022-10-16;247;247;414
2022-10-15;198;199;331
2022-10-14;219;215;335
2022-10-13;199;199;447
2022-10-12;190;191;266
2022-10-11;150;153;269
2022-10-10;127;122;236
2022-10-09;230;231;366
2022-10-08;163;162;290
2022-10-07;208;202;284
2022-10-06;201;200;299
2022-10-05;240;244;417
2022-10-04;234;237;349
2022-10-03;231;230;336
2022-10-02;318;318;564
2022-10-01;203;205;306
2022-09-30;161;163;213
2022-09-29;233;233;384
2022-09-28;219;214;307
2022-09-27;215;214;318
2022-09-26;233;237;371
2022-09-25;237;235;341
2022-09-24;177;177;293
2022-09-23;183;182;282
2022-09-22;173;177;214
2022-09-21;194;195;280
2022-09-20;204;202;299
2022-09-19;188;184;311
2022-09-18;236;237;419
2022-09-17;187;191;271
2022-09-16;164;162;212
2022-09-15;154;154;264
2022-09-14;168;166;252
2022-09-13;153;155;203
2022-09-12;159;160;229
2022-09-11;215;214;307
2022-09-10;152;156;251
2022-09-09;169;168;223
2022-09-08;151;150;259
2022-09-07;158;158;214
2022-09-06;144;143;198
2022-09-05;147;148;212
2022-09-04;145;145;184
2022-09-03;132;133;228
2022-09-02;152;153;254
2022-09-01;128;127;219
2022-08-31;152;155;243
2022-08-30;141;139;262
2022-08-29;143;145;208
2022-08-28;147;145;217
2022-08-27;124;125;290
2022-08-26;122;123;202
2022-08-25;123;122;212
2022-08-24;102;103;210
2022-08-23;105;105;165
2022-08-22;137;136;215
2022-08-21;129;131;236
2022-08-20;84;86;244
2022-08-19;106;108;143
2022-08-18;93;90;148
2022-08-17;109;110;156
2022-08-16;94;96;144
2022-08-15;118;118;204
2022-08-14;112;111;167
2022-08-13;118;120;228
2022-08-12;101;103;192
2022-08-11;96;98;131
2022-08-10;80;79;106
2022-08-09;100;98;187
2022-08-08;76;77;100
2022-08-07;107;107;138
2022-08-06;88;89;179
2022-08-05;82;83;140
2022-08-04;68;70;126
2022-08-03;77;77;148
2022-08-02;71;73;105
2022-08-01;70;70;122
2022-07-31;75;75;127
2022-07-30;57;59;117
2022-07-29;53;53;80
2022-07-28;64;63;130
2022-07-27;45;45;50
2022-07-26;50;50;58
2022-07-25;40;41;94
2022-07-24;52;53;74
2022-07-23;42;42;71
2022-07-22;51;49;111
2022-07-21;47;49;73
2022-07-20;43;43;51
2022-07-19;60;60;126
2022-07-18;49;49;71
2022-07-17;34;37;83
