﻿Дата;Хосты;Посетители;Хиты
2024-05-17;4;4;5
2024-05-15;1;1;1
2024-05-14;5;4;6
2024-05-13;2;2;2
2024-05-12;1;1;1
2024-05-11;5;5;6
2024-05-10;3;3;3
2024-05-09;2;2;2
2024-05-08;2;2;2
2024-05-07;1;1;2
2024-05-04;2;2;2
2024-05-03;1;1;1
2024-05-01;2;2;2
2024-04-30;3;3;4
2024-04-29;3;3;6
2024-04-28;2;2;6
2024-04-27;1;1;1
2024-04-26;1;1;1
2024-04-25;4;4;4
2024-04-24;1;1;1
2024-04-23;3;3;4
2024-04-22;5;5;5
2024-04-21;1;1;1
2024-04-20;1;1;4
2024-04-18;2;2;3
2024-04-17;4;4;5
2024-04-15;3;3;4
2024-04-14;2;2;2
2024-04-13;1;1;1
2024-04-12;3;3;3
2024-04-11;1;1;1
2024-04-10;1;1;1
2024-04-09;1;1;2
2024-04-06;1;1;2
2024-04-04;3;3;3
2024-04-03;4;4;4
2024-04-02;1;1;1
2024-03-29;1;1;1
2024-03-26;1;1;2
2024-03-25;1;1;1
2024-03-23;1;1;1
2024-03-22;2;1;2
2024-03-21;4;3;5
2024-03-20;8;7;10
2024-03-18;1;1;2
2024-03-17;4;1;7
2024-03-16;2;2;3
2024-03-15;1;1;1
2024-03-14;1;1;2
2024-03-13;2;2;3
2024-03-12;3;3;4
2024-03-10;1;1;1
2024-03-08;2;2;2
2024-03-07;4;4;5
2024-03-05;1;1;1
2024-03-04;4;4;6
2024-03-03;3;3;3
2024-03-01;3;3;3
2024-02-29;2;2;2
2024-02-27;5;5;5
2024-02-26;2;2;3
2024-02-23;2;1;2
2024-02-22;1;1;2
2024-02-21;2;2;2
2024-02-20;3;3;6
2024-02-19;3;3;7
2024-02-15;2;2;2
2024-02-14;2;2;2
2024-02-13;2;2;3
2024-02-12;4;4;5
2024-02-11;3;3;3
2024-02-09;2;2;2
2024-02-08;4;3;4
2024-02-07;3;3;4
2024-02-06;1;1;1
2024-02-05;2;2;3
2024-02-04;1;1;1
2024-02-03;1;1;1
2024-02-02;4;4;4
2024-02-01;2;2;3
2024-01-31;1;1;1
2024-01-30;1;1;1
2024-01-29;2;2;3
2024-01-26;2;2;3
2024-01-25;2;1;2
2024-01-24;3;3;6
2024-01-23;1;1;1
2024-01-22;3;3;3
2024-01-20;1;1;2
2024-01-19;2;2;2
2024-01-17;2;2;2
2024-01-14;1;1;1
2024-01-13;1;1;1
2024-01-12;2;1;2
2024-01-09;2;2;4
2024-01-08;3;3;3
2024-01-06;2;2;2
2024-01-03;5;5;5
2024-01-01;2;2;2
2023-12-31;1;1;1
2023-12-30;1;2;4
2023-12-29;2;2;3
2023-12-28;3;3;5
2023-12-26;1;1;1
2023-12-25;1;1;1
2023-12-24;3;3;6
2023-12-23;2;2;3
2023-12-22;6;5;10
2023-12-21;4;4;5
2023-12-20;4;4;7
2023-12-19;3;3;5
2023-12-18;4;4;4
2023-12-17;1;1;1
2023-12-16;1;1;1
2023-12-15;1;1;1
2023-12-14;2;1;2
2023-12-12;2;2;2
2023-12-11;5;5;7
2023-12-10;1;1;1
2023-12-08;2;2;2
2023-12-07;2;2;3
2023-12-06;2;2;2
2023-12-05;3;3;4
2023-12-04;2;2;3
2023-12-03;1;1;1
2023-12-02;5;5;5
2023-12-01;6;6;7
2023-11-30;4;4;4
2023-11-29;2;2;3
2023-11-28;3;3;3
2023-11-27;1;1;1
2023-11-26;1;1;1
2023-11-25;2;2;2
2023-11-24;6;6;7
2023-11-23;4;4;5
2023-11-22;3;3;3
2023-11-21;3;3;5
2023-11-20;5;5;7
2023-11-19;5;5;5
2023-11-18;3;3;3
2023-11-15;1;1;1
2023-11-14;2;2;2
2023-11-13;2;2;5
2023-11-12;1;1;1
2023-11-11;2;2;2
2023-11-10;4;4;6
2023-11-09;1;1;1
2023-11-07;2;2;2
2023-11-06;3;3;4
2023-11-05;2;2;2
2023-11-04;4;4;4
2023-11-03;2;2;2
2023-11-02;5;5;6
2023-11-01;2;2;2
2023-10-31;2;2;2
2023-10-30;2;2;2
2023-10-28;2;2;3
2023-10-27;1;1;1
2023-10-26;1;1;1
2023-10-25;2;2;2
2023-10-24;1;1;1
2023-10-23;1;1;1
2023-10-20;1;1;1
2023-10-19;6;6;8
2023-10-18;1;1;1
2023-10-17;1;1;3
2023-10-16;1;1;1
2023-10-15;1;1;1
2023-10-14;1;1;1
2023-10-13;3;3;4
2023-10-12;3;3;3
2023-10-11;5;5;5
2023-10-10;6;6;6
2023-10-09;4;4;4
2023-10-08;3;3;4
2023-10-07;4;4;4
2023-10-06;5;5;5
2023-10-05;10;10;12
2023-10-04;5;5;9
2023-10-03;5;5;5
2023-10-02;1;1;1
2023-10-01;3;3;3
2023-09-30;2;2;2
2023-09-29;3;3;3
2023-09-28;3;3;3
2023-09-27;3;3;4
2023-09-26;4;4;7
2023-09-25;2;2;2
2023-09-24;2;2;2
2023-09-23;2;2;2
2023-09-22;5;5;6
2023-09-21;6;6;8
2023-09-20;4;4;4
2023-09-19;4;4;4
2023-09-18;5;5;7
2023-09-17;2;2;2
2023-09-15;3;3;6
