﻿Дата;Хосты;Посетители;Хиты
2024-02-29;1;1;1
2023-07-25;3;3;3
2023-07-23;1;1;1
2023-07-21;1;1;1
2023-06-16;1;1;1
2023-06-15;4;4;12
2023-06-14;5;5;9
2023-06-13;2;2;4
2023-06-12;1;1;1
2023-06-11;2;2;5
2023-06-10;1;1;1
2023-06-09;4;4;4
2023-06-07;3;3;4
2023-06-06;3;3;4
2023-06-05;5;5;11
2023-06-04;3;3;3
2023-06-03;2;2;2
2023-06-02;5;5;7
2023-06-01;2;2;2
2023-05-31;2;2;2
2023-05-30;1;1;1
2023-05-29;2;2;4
2023-05-28;2;2;2
2023-05-27;1;1;1
2023-05-26;3;3;3
2023-05-25;2;2;2
2023-05-24;3;3;3
2023-05-23;2;2;2
2023-05-22;3;3;7
2023-05-21;1;1;1
2023-05-20;1;1;5
2023-05-19;2;2;2
2023-05-18;4;4;4
2023-05-16;4;4;14
2023-05-15;3;3;4
2023-05-14;2;2;2
2023-05-12;7;7;14
2023-05-11;2;2;2
2023-05-10;1;1;1
2023-05-09;1;1;1
2023-05-08;2;2;2
2023-05-07;1;1;1
2023-05-06;1;1;1
2023-05-05;3;3;3
2023-05-04;2;2;2
2023-05-03;2;2;2
2023-05-02;2;2;3
2023-05-01;3;3;4
2023-04-30;4;4;9
2023-04-29;1;1;1
2023-04-28;4;4;4
2023-04-26;2;2;2
2023-04-25;2;2;2
2023-04-24;3;3;9
2023-04-23;2;2;2
2023-04-21;5;5;5
2023-04-19;1;1;1
2023-04-18;1;1;1
2023-04-17;1;1;1
2023-04-16;1;1;1
2023-04-15;5;5;6
2023-04-13;2;2;2
2023-04-12;2;2;2
2023-04-10;2;2;2
2023-04-09;2;2;2
2023-04-08;3;3;3
2023-04-07;1;1;1
2023-04-06;1;1;1
2023-04-05;4;4;10
2023-04-04;3;3;8
2023-04-03;2;2;2
2023-04-02;5;5;6
2023-04-01;1;1;6
2023-03-31;5;5;5
2023-03-29;6;6;10
2023-03-28;4;4;4
2023-03-26;1;1;1
2023-03-25;3;3;3
2023-03-24;2;2;2
2023-03-23;2;2;4
2023-03-22;3;3;3
2023-03-21;2;2;2
2023-03-20;2;2;2
2023-03-19;1;1;1
2023-03-18;2;2;2
2023-03-17;1;1;1
2023-03-16;2;2;2
2023-03-15;3;3;3
2023-03-13;3;3;3
2023-03-12;1;1;1
2023-03-11;3;3;19
2023-03-10;1;1;1
2023-03-09;2;2;2
2023-03-07;2;2;2
2023-03-05;3;3;3
2023-03-04;3;3;3
2023-03-03;1;1;2
2023-03-02;2;2;2
2023-03-01;1;1;1
2023-02-26;3;3;4
2023-02-25;1;1;2
2023-02-24;1;1;1
2023-02-23;2;2;2
2023-02-22;1;1;2
2023-02-21;1;1;1
2023-02-20;3;3;6
2023-02-19;2;2;11
2023-02-18;5;5;83
2023-02-17;2;2;2
2023-02-16;4;4;50
2023-02-15;4;4;22
2023-02-14;2;2;16
2023-02-13;4;4;15
2023-02-12;1;1;1
2023-02-11;1;1;1
2023-02-10;1;1;2
2023-02-09;3;3;3
2023-02-07;1;1;1
2023-02-06;1;1;1
2023-02-05;1;1;1
2023-02-04;2;2;2
2023-02-03;3;3;9
2023-02-02;3;3;4
2023-02-01;1;1;1
2023-01-31;1;1;1
2023-01-30;1;1;8
2023-01-28;2;2;2
2023-01-27;2;2;2
2023-01-26;1;1;1
2023-01-25;3;3;3
2023-01-24;3;3;3
2023-01-23;3;3;3
2023-01-21;4;4;5
2023-01-20;1;1;1
2023-01-18;1;1;1
2023-01-17;1;1;1
2023-01-16;2;2;2
2023-01-15;4;4;9
2023-01-14;1;1;1
2023-01-13;2;2;2
2023-01-10;1;1;1
2023-01-09;2;2;2
2023-01-08;3;3;3
2023-01-06;4;4;4
2023-01-05;3;3;3
2023-01-04;3;3;6
2023-01-03;1;1;1
2023-01-02;2;2;2
2023-01-01;3;3;3
2022-12-31;2;2;2
2022-12-30;2;2;3
2022-12-29;2;2;2
2022-12-28;6;6;6
2022-12-27;2;2;3
2022-12-26;2;2;2
2022-12-25;2;2;2
2022-12-24;4;4;6
2022-12-23;5;5;10
2022-12-22;2;2;8
2022-12-21;1;1;1
2022-12-20;5;5;5
2022-12-19;2;2;3
2022-12-17;1;1;1
2022-12-16;5;5;5
2022-12-15;1;1;1
2022-12-14;2;2;2
2022-12-13;1;1;1
2022-12-12;2;2;2
2022-12-11;6;6;18
2022-12-10;3;3;3
2022-12-09;2;2;2
2022-12-08;3;3;3
2022-12-07;4;4;12
2022-12-06;3;3;7
2022-12-05;5;5;8
2022-12-04;2;2;4
2022-12-03;5;5;16
2022-12-02;7;7;16
2022-12-01;5;5;5
2022-11-30;4;4;24
2022-11-29;1;1;1
2022-11-28;2;2;4
2022-11-27;6;6;12
2022-11-26;4;4;11
2022-11-25;1;1;7
2022-11-24;4;4;6
2022-11-23;5;5;5
2022-11-22;4;4;4
2022-11-21;6;6;21
2022-11-20;5;5;19
2022-11-19;2;2;3
2022-11-18;5;5;22
2022-11-17;4;4;10
2022-11-16;5;5;8
2022-11-15;3;3;7
2022-11-14;5;5;46
2022-11-13;6;6;22
2022-11-12;3;3;9
2022-11-11;5;5;82
2022-11-10;4;4;7
2022-11-09;3;3;16
2022-11-08;2;2;7
2022-11-07;6;6;23
2022-11-06;1;1;4
2022-11-05;2;2;4
2022-11-03;4;4;5
2022-11-02;5;5;15
2022-11-01;3;3;25
2022-10-31;6;6;28
2022-10-30;3;3;9
2022-10-29;5;5;33
2022-10-28;1;1;58
2022-10-27;1;1;3
2022-10-25;2;2;12
2022-10-24;2;2;5
2022-10-23;2;2;9
2022-10-22;2;2;2
2022-10-21;2;2;6
2022-10-20;3;3;93
2022-10-19;3;3;5
2022-10-18;3;3;5
2022-10-17;1;1;1
2022-10-16;6;6;8
2022-10-15;1;1;1
2022-10-14;2;2;2
2022-10-12;5;5;6
2022-10-11;2;2;4
2022-10-10;4;4;5
2022-10-09;4;4;19
2022-10-08;4;4;31
2022-10-07;3;3;4
2022-10-06;3;3;14
2022-10-05;5;5;20
2022-10-04;8;8;9
2022-10-03;3;3;10
2022-10-02;5;5;7
2022-10-01;3;3;5
2022-09-30;4;4;5
2022-09-29;3;3;4
2022-09-28;4;4;6
2022-09-27;9;9;25
2022-09-26;1;1;1
2022-09-25;5;5;36
2022-09-24;5;5;28
2022-09-23;8;8;31
2022-09-22;6;6;27
2022-09-21;4;4;16
2022-09-20;5;5;50
2022-09-19;5;5;20
2022-09-18;3;3;12
2022-09-17;1;1;6
2022-09-16;4;4;95
2022-09-15;2;2;2
2022-09-14;1;1;1
2022-09-12;8;8;26
2022-09-11;1;1;3
2022-09-10;3;3;6
2022-09-09;2;2;5
2022-09-07;3;3;107
2022-09-06;6;6;67
2022-09-05;3;3;10
2022-09-04;3;3;10
2022-09-03;1;1;1
2022-09-02;1;1;1
2022-08-31;4;4;5
2022-08-30;2;2;51
2022-08-28;2;2;29
2022-08-27;1;1;1
2022-08-26;1;1;4
2022-08-24;1;1;1
2022-08-23;1;1;1
2022-08-22;1;1;3
2022-08-21;3;3;3
2022-08-20;3;3;8
2022-08-17;1;1;1
2022-08-16;2;2;17
2022-08-15;2;2;5
2022-08-14;3;3;6
2022-08-12;1;1;1
2022-08-09;3;3;4
2022-08-08;2;2;4
2022-08-06;2;2;2
2022-08-05;1;1;1
2022-08-04;2;2;2
2022-08-03;3;3;4
2022-07-31;2;2;2
2022-07-29;2;2;2
2022-07-28;5;5;5
2022-07-27;2;2;4
2022-07-26;2;2;7
2022-07-25;2;2;5
2022-07-23;3;3;10
2022-07-22;4;4;8
2022-07-21;3;3;4
2022-07-20;2;2;17
2022-07-19;2;2;2
2022-07-18;4;4;16
2022-07-17;1;1;1
2022-07-16;4;4;5
2022-07-15;4;4;16
2022-07-14;1;1;1
2022-07-13;2;2;2
2022-07-11;3;3;4
2022-07-07;1;1;1
2022-07-03;1;1;1
2022-06-29;1;1;1
2022-06-28;7;7;8
2022-06-23;1;1;1
2022-06-22;1;1;1
2022-06-21;1;1;1
2022-06-20;1;1;1
2022-06-19;4;4;4
2022-06-18;8;8;20
