﻿Дата;Хосты;Посетители;Хиты
2023-01-17;3;3;3
2021-09-02;1;1;1
2021-08-26;1;1;1
2021-08-20;1;1;1
2021-08-19;1;1;1
2021-08-12;2;2;2
2021-08-11;1;1;1
2021-08-05;1;1;1
2021-07-29;1;1;1
2021-07-28;1;1;1
2021-07-22;1;1;1
2021-07-17;1;1;1
2021-07-15;1;1;1
2021-07-10;1;1;1
2021-07-08;1;1;1
2021-07-05;1;1;1
2021-06-29;1;1;1
2021-06-26;1;1;1
2021-06-23;1;1;1
2021-06-19;2;2;2
2021-06-16;1;1;1
2021-06-10;1;1;1
2021-06-08;1;1;1
2021-06-04;1;1;1
2021-05-28;1;1;1
2021-05-17;1;1;1
2021-05-14;1;1;1
2021-05-09;1;1;1
2021-05-07;1;1;1
2021-05-06;3;3;4
2021-05-05;2;2;2
2021-05-04;1;1;1
2021-05-03;1;1;1
2021-05-01;1;1;1
2021-04-30;2;2;3
2021-04-22;1;1;1
2021-04-21;2;2;2
2021-04-20;4;4;22
2021-04-19;1;1;1
2021-04-13;5;5;6
2021-04-12;9;9;12
2021-04-11;7;7;7
2021-04-10;7;7;9
2021-04-09;6;6;11
2021-04-07;2;2;2
2021-04-05;2;2;2
2021-04-03;2;2;2
2021-04-02;2;2;2
2021-04-01;1;1;1
2021-03-28;1;1;1
2021-03-27;3;3;5
2021-03-26;1;1;1
2021-03-20;1;1;1
2021-03-16;1;1;1
2021-03-14;17;17;20
2021-03-13;35;35;41
2021-03-12;37;37;40
2021-03-11;69;69;71
2021-03-10;48;48;49
2021-03-09;33;33;33
2021-03-08;47;47;51
2021-03-07;75;75;91
2021-03-06;34;34;34
2021-03-05;9;9;14
