﻿Дата;Хосты;Посетители;Хиты
2024-05-17;267;267;397
2024-05-16;245;245;382
2024-05-15;188;188;271
2024-05-14;236;236;327
2024-05-13;240;240;402
2024-05-12;258;258;388
2024-05-11;259;259;498
2024-05-10;253;253;451
2024-05-09;257;257;432
2024-05-08;263;263;513
2024-05-07;307;307;462
2024-05-06;251;251;440
2024-05-05;263;263;418
2024-05-04;199;199;367
2024-05-03;189;189;332
2024-05-02;269;269;405
2024-05-01;336;336;487
2024-04-30;346;346;546
2024-04-29;325;325;449
2024-04-28;268;268;413
2024-04-27;302;302;461
2024-04-26;266;266;458
2024-04-25;278;278;524
2024-04-24;357;357;541
2024-04-23;395;395;617
2024-04-22;434;434;659
2024-04-21;387;387;561
2024-04-20;398;398;719
2024-04-19;395;395;633
2024-04-18;411;411;573
2024-04-17;434;434;686
2024-04-16;432;432;727
2024-04-15;391;391;603
2024-04-14;386;386;640
2024-04-13;417;417;725
2024-04-12;315;315;652
2024-04-11;263;263;477
2024-04-10;374;374;622
2024-04-09;331;331;558
2024-04-08;374;374;542
2024-04-07;353;353;569
2024-04-06;329;329;530
2024-04-05;321;321;510
2024-04-04;327;327;606
2024-04-03;331;331;551
2024-04-02;342;342;630
2024-04-01;361;361;588
2024-03-31;329;329;509
2024-03-30;331;331;569
2024-03-29;342;342;508
2024-03-28;355;355;580
2024-03-27;285;285;387
2024-03-26;312;312;456
2024-03-25;345;345;444
2024-03-24;315;315;495
2024-03-23;295;295;478
2024-03-22;306;306;491
2024-03-21;304;304;488
2024-03-20;322;322;461
2024-03-19;312;312;481
2024-03-18;300;300;429
2024-03-17;293;293;431
2024-03-16;271;271;371
2024-03-15;286;286;449
2024-03-14;297;297;371
2024-03-13;286;286;342
2024-03-12;280;280;361
2024-03-11;249;249;333
2024-03-10;229;229;428
2024-03-09;244;244;407
2024-03-08;198;198;332
2024-03-07;233;233;338
2024-03-06;247;247;438
2024-03-05;261;261;388
2024-03-04;324;324;491
2024-03-03;242;242;461
2024-03-02;205;205;365
2024-03-01;243;243;390
2024-02-29;266;266;349
2024-02-28;238;238;440
2024-02-27;270;270;420
2024-02-26;159;159;242
2024-02-25;71;71;204
2024-02-24;64;64;191
2024-02-23;68;68;190
2024-02-22;54;54;165
2024-02-21;72;72;278
2024-02-20;79;79;177
2024-02-19;58;58;149
2024-02-18;96;96;255
2024-02-17;75;75;189
2024-02-16;87;87;224
2024-02-15;81;81;209
2024-02-14;70;70;131
2024-02-13;69;69;211
2024-02-12;70;70;216
2024-02-11;77;77;209
2024-02-10;58;58;202
2024-02-09;60;60;173
2024-02-08;48;48;219
2024-02-07;49;49;187
2024-02-06;47;47;83
2024-02-05;52;52;120
2024-02-04;67;67;192
2024-02-03;67;67;219
2024-02-02;51;51;99
2024-02-01;48;48;158
2024-01-31;58;58;168
2024-01-30;52;52;148
2024-01-29;75;75;255
2024-01-28;70;70;195
2024-01-27;69;69;175
2024-01-26;44;44;184
2024-01-25;58;58;133
2024-01-24;83;83;288
2024-01-23;79;79;244
2024-01-22;64;64;232
2024-01-21;104;104;299
2024-01-20;91;91;323
2024-01-19;77;77;185
2024-01-18;77;77;182
2024-01-17;75;75;166
2024-01-16;92;92;332
2024-01-15;73;73;183
2024-01-14;90;90;340
2024-01-13;83;83;276
2024-01-12;75;75;294
2024-01-11;96;96;327
2024-01-10;108;108;336
2024-01-09;97;97;354
2024-01-08;88;88;449
2024-01-07;102;102;558
2024-01-06;106;106;349
2024-01-05;110;110;402
2024-01-04;103;103;426
2024-01-03;106;106;477
2024-01-02;75;75;348
2024-01-01;92;92;472
2023-12-31;96;96;341
2023-12-30;107;107;520
2023-12-29;92;92;261
2023-12-28;92;92;601
2023-12-27;94;94;597
2023-12-26;84;84;328
2023-12-25;110;110;462
2023-12-24;145;145;858
2023-12-23;78;78;348
2023-12-22;68;68;279
2023-12-21;75;75;622
2023-12-20;82;82;405
2023-12-19;115;115;521
2023-12-18;120;120;462
2023-12-17;98;98;396
2023-12-16;112;112;606
2023-12-15;75;75;380
2023-12-14;104;104;494
2023-12-13;92;92;403
2023-12-12;98;98;752
2023-12-11;95;95;778
2023-12-10;107;107;488
2023-12-09;91;91;352
2023-12-08;82;82;291
2023-12-07;102;102;414
2023-12-06;128;128;1466
2023-12-05;117;117;577
2023-12-04;118;118;753
2023-12-03;108;108;798
2023-12-02;134;134;1252
2023-12-01;88;88;439
2023-11-30;156;156;905
2023-11-29;141;141;466
2023-11-28;145;145;573
2023-11-27;141;141;448
2023-11-26;143;143;929
2023-11-25;129;129;546
2023-11-24;118;118;525
2023-11-23;107;107;821
2023-11-22;128;128;834
2023-11-21;136;136;1013
2023-11-20;138;138;760
2023-11-19;161;161;741
2023-11-18;159;159;894
2023-11-17;123;123;858
2023-11-16;118;118;432
2023-11-15;122;122;441
2023-11-14;143;143;430
2023-11-13;137;137;965
2023-11-12;161;161;650
2023-11-11;154;154;541
2023-11-10;111;111;414
2023-11-09;148;148;597
2023-11-08;126;126;848
2023-11-07;140;140;952
2023-11-06;158;158;799
2023-11-05;156;156;699
2023-11-04;151;151;765
2023-11-03;145;145;696
2023-11-02;154;154;515
2023-11-01;176;176;835
2023-10-31;203;203;979
2023-10-30;163;163;675
2023-10-29;207;207;1057
2023-10-28;204;204;776
2023-10-27;186;186;677
2023-10-26;212;212;688
2023-10-25;167;167;629
2023-10-24;182;182;783
2023-10-23;211;211;814
2023-10-22;214;214;837
2023-10-21;161;161;557
2023-10-20;140;140;347
2023-10-19;210;210;552
2023-10-18;194;194;663
2023-10-17;178;178;492
2023-10-16;212;212;755
2023-10-15;229;229;957
2023-10-14;232;232;712
2023-10-13;213;213;724
2023-10-12;215;215;828
2023-10-11;235;235;875
2023-10-10;234;234;891
2023-10-09;189;189;640
2023-10-08;250;250;1059
2023-10-07;193;193;767
2023-10-06;191;191;773
2023-10-05;206;206;909
2023-10-04;202;202;941
2023-10-03;192;192;757
2023-10-02;206;206;753
2023-10-01;258;258;1161
2023-09-30;223;223;927
2023-09-29;196;196;747
2023-09-28;201;201;737
2023-09-27;207;207;803
2023-09-26;186;186;681
2023-09-25;262;262;754
2023-09-24;269;269;968
2023-09-23;252;252;1203
2023-09-22;243;243;829
2023-09-21;203;203;673
2023-09-20;255;255;859
2023-09-19;220;220;634
2023-09-18;255;255;1430
2023-09-17;311;311;1009
2023-09-16;282;282;908
2023-09-15;266;266;1333
2023-09-14;289;289;1004
2023-09-13;382;382;1525
2023-09-12;312;312;1136
2023-09-11;311;311;1227
2023-09-10;414;414;1285
2023-09-09;402;402;1334
2023-09-08;355;355;1041
2023-09-07;415;415;1159
2023-09-06;408;408;1325
2023-09-05;297;297;932
2023-09-04;302;302;1053
2023-09-03;388;388;1908
2023-09-02;545;545;1662
2023-09-01;529;529;2240
2023-08-31;410;410;1430
2023-08-30;560;560;2010
2023-08-29;436;436;1624
2023-08-28;412;412;1472
2023-08-27;345;345;1464
2023-08-26;306;306;1366
2023-08-25;268;268;1741
2023-08-24;327;327;1280
2023-08-23;311;311;1325
2023-08-22;309;309;1643
2023-08-21;301;301;1160
2023-08-20;335;335;1866
2023-08-19;305;305;1277
2023-08-18;289;289;1012
2023-08-17;283;283;950
2023-08-16;290;290;1045
2023-08-15;284;284;1277
2023-08-14;299;299;1219
2023-08-13;342;342;1416
2023-08-12;367;367;1752
2023-08-11;266;266;1188
2023-08-10;275;275;1570
2023-08-09;337;337;1437
2023-08-08;250;250;1528
2023-08-07;250;250;1261
2023-08-06;326;326;1445
2023-08-05;299;299;1349
2023-08-04;307;307;1625
2023-08-03;277;277;1333
2023-08-02;297;297;1376
2023-08-01;306;306;1384
2023-07-31;305;305;1114
2023-07-30;327;328;1334
2023-07-29;280;281;1632
2023-07-28;293;293;1510
2023-07-27;299;299;1762
2023-07-26;283;283;1326
2023-07-25;304;304;1279
2023-07-24;304;304;1101
2023-07-23;341;341;1508
2023-07-22;325;325;1226
2023-07-21;270;270;1401
2023-07-20;302;302;1096
2023-07-19;303;303;1173
2023-07-18;238;238;907
2023-07-17;292;292;950
2023-07-16;300;300;1116
2023-07-15;282;282;1042
2023-07-14;276;276;1264
2023-07-13;266;266;1043
2023-07-12;302;302;1058
2023-07-11;295;295;1131
2023-07-10;319;319;1192
2023-07-09;322;322;1312
2023-07-08;304;304;946
2023-07-07;314;314;1251
2023-07-06;301;301;1029
2023-07-05;331;331;1362
2023-07-04;354;354;1263
2023-07-03;314;314;1111
2023-07-02;329;329;1371
2023-07-01;295;295;1252
2023-06-30;308;308;1195
2023-06-29;304;304;1182
2023-06-28;264;264;844
2023-06-27;297;297;1308
2023-06-26;343;343;1043
2023-06-25;394;394;1368
2023-06-24;366;366;1398
2023-06-23;306;306;1183
2023-06-22;306;306;1473
2023-06-21;324;324;1450
2023-06-20;305;305;1561
2023-06-19;356;356;1610
2023-06-18;378;378;1245
2023-06-17;294;294;925
2023-06-16;301;301;1289
2023-06-15;305;305;966
2023-06-14;339;339;1523
2023-06-13;322;322;1142
2023-06-12;331;331;1139
2023-06-11;345;345;1236
2023-06-10;296;296;1454
2023-06-09;284;284;1379
2023-06-08;321;321;1506
2023-06-07;304;304;1100
2023-06-06;306;306;1306
2023-06-05;306;306;1213
2023-06-04;385;385;1276
2023-06-03;338;338;957
2023-06-02;292;292;1283
2023-06-01;300;300;1280
2023-05-31;311;311;1317
2023-05-30;305;305;1083
2023-05-29;307;307;897
2023-05-28;337;337;1400
2023-05-27;278;278;1137
2023-05-26;287;287;992
2023-05-25;239;239;733
2023-05-24;285;285;1052
2023-05-23;319;319;1071
2023-05-22;295;295;1003
2023-05-21;303;303;956
2023-05-20;322;322;959
2023-05-19;260;260;839
2023-05-18;305;305;1155
2023-05-17;314;314;979
2023-05-16;272;272;949
2023-05-15;258;258;737
2023-05-14;303;303;1359
2023-05-13;282;282;1139
2023-05-12;280;280;952
2023-05-11;330;330;945
2023-05-10;288;288;1045
2023-05-09;303;303;1038
2023-05-08;258;258;759
2023-05-07;274;274;880
2023-05-06;287;287;1015
2023-05-05;285;285;953
2023-05-04;259;259;880
2023-05-03;272;272;699
2023-05-02;280;280;1021
2023-05-01;287;287;1102
2023-04-30;298;298;1099
2023-04-29;313;313;1025
2023-04-28;291;291;1079
2023-04-27;267;267;812
2023-04-26;276;276;1046
2023-04-25;301;301;974
2023-04-24;301;301;947
2023-04-23;304;304;1030
2023-04-22;287;287;828
2023-04-21;292;292;1028
2023-04-20;241;241;890
2023-04-19;211;211;868
2023-04-18;203;203;958
2023-04-17;169;169;653
2023-04-16;207;207;876
2023-04-15;223;223;1041
2023-04-14;184;184;619
2023-04-13;244;244;980
2023-04-12;227;227;1195
2023-04-11;224;224;1050
2023-04-10;204;204;958
2023-04-09;247;247;934
2023-04-08;225;225;763
2023-04-07;172;172;603
2023-04-06;199;199;848
2023-04-05;207;207;868
2023-04-04;186;186;645
2023-04-03;191;191;613
2023-04-02;225;225;713
2023-04-01;185;185;745
2023-03-31;180;180;623
2023-03-30;176;176;924
2023-03-29;153;153;514
2023-03-28;165;165;764
2023-03-27;156;156;534
2023-03-26;171;171;638
2023-03-25;204;204;779
2023-03-24;121;121;413
2023-03-23;123;123;491
2023-03-22;173;173;583
2023-03-21;180;180;926
2023-03-20;156;156;1012
2023-03-19;247;247;1238
2023-03-18;227;227;1194
2023-03-17;179;179;635
2023-03-16;214;214;732
2023-03-15;229;229;887
2023-03-14;252;252;946
2023-03-13;221;221;1146
2023-03-12;281;281;964
2023-03-11;272;272;880
2023-03-10;209;209;768
2023-03-09;23;23;204
2023-03-08;24;24;140
2023-03-07;24;24;75
2023-03-06;33;33;148
2023-03-05;38;38;177
2023-03-04;41;41;339
2023-03-03;31;31;70
2023-03-02;28;28;321
2023-03-01;24;24;280
2023-02-28;23;23;104
2023-02-27;40;40;275
2023-02-26;40;40;88
2023-02-25;25;25;89
2023-02-24;25;25;163
2023-02-23;13;13;52
2023-02-22;24;24;210
2023-02-21;30;30;235
2023-02-20;51;51;116
2023-02-19;22;22;97
2023-02-18;25;25;204
2023-02-17;17;17;52
2023-02-16;19;19;157
2023-02-15;27;27;108
2023-02-14;34;34;103
2023-02-13;33;33;139
2023-02-12;36;36;290
2023-02-11;29;29;111
2023-02-10;32;32;132
2023-02-09;26;26;137
2023-02-08;35;35;109
2023-02-07;26;26;118
2023-02-06;32;32;208
2023-02-05;50;50;195
2023-02-04;23;23;132
2023-02-03;28;28;179
2023-02-02;37;37;319
2023-02-01;21;21;216
2023-01-31;27;27;259
2023-01-30;36;36;238
2023-01-29;28;28;248
2023-01-28;26;26;116
2023-01-27;34;34;102
2023-01-26;21;21;64
2023-01-25;22;22;30
2023-01-24;30;30;214
2023-01-23;28;28;165
2023-01-22;26;26;90
2023-01-21;24;24;283
2023-01-20;27;27;88
2023-01-19;39;39;257
2023-01-18;45;45;156
2023-01-17;27;27;239
2023-01-16;38;38;143
2023-01-15;43;43;125
2023-01-14;37;37;199
2023-01-13;34;34;225
2023-01-12;27;27;315
2023-01-11;29;29;59
2023-01-10;40;40;203
2023-01-09;44;44;215
2023-01-08;65;65;429
2023-01-07;62;62;268
2023-01-06;48;48;267
2023-01-05;58;58;144
2023-01-04;57;57;255
2023-01-03;53;53;155
2023-01-02;55;55;227
2023-01-01;76;76;318
2022-12-31;50;50;275
2022-12-30;62;62;237
2022-12-29;52;52;305
2022-12-28;64;64;227
2022-12-27;42;42;193
2022-12-26;62;62;430
2022-12-25;69;69;420
2022-12-24;57;57;209
2022-12-23;57;57;234
2022-12-22;56;56;216
2022-12-21;68;68;255
2022-12-20;48;48;303
2022-12-19;42;42;188
2022-12-18;52;52;148
2022-12-17;37;37;176
2022-12-16;30;30;116
2022-12-15;32;32;48
2022-12-14;24;24;56
2022-12-13;28;28;117
2022-12-12;16;16;35
2022-12-11;15;15;21
2022-12-10;23;23;27
2022-12-09;20;20;20
2022-12-08;13;13;34
2022-12-07;15;15;23
2022-12-06;26;26;57
2022-12-05;29;29;73
2022-12-04;39;39;73
2022-12-03;39;39;76
2022-12-02;27;27;158
2022-12-01;34;34;73
2022-11-30;33;33;81
2022-11-29;50;50;179
2022-11-28;39;39;298
2022-11-27;43;43;248
2022-11-26;53;53;366
2022-11-25;34;34;132
2022-11-24;39;39;149
2022-11-23;52;52;184
2022-11-22;48;48;222
2022-11-21;39;39;208
2022-11-20;47;47;251
2022-11-19;37;37;202
2022-11-18;39;39;414
2022-11-17;33;33;334
2022-11-16;29;29;78
2022-11-15;37;37;156
2022-11-14;46;46;359
2022-11-13;41;41;297
2022-11-12;41;41;88
2022-11-11;34;34;127
2022-11-10;32;32;140
2022-11-09;28;28;194
2022-11-08;40;40;139
2022-11-07;34;34;131
2022-11-06;46;46;162
2022-11-05;45;45;180
2022-11-04;42;42;331
2022-11-03;45;45;165
2022-11-02;41;41;185
2022-11-01;46;46;211
2022-10-31;38;38;102
2022-10-30;51;51;195
2022-10-29;63;63;207
2022-10-28;39;39;143
2022-10-27;44;44;190
2022-10-26;48;48;360
2022-10-25;42;42;167
2022-10-24;49;49;135
2022-10-23;64;64;218
2022-10-22;41;41;126
2022-10-21;51;51;208
2022-10-20;44;44;212
2022-10-19;35;35;87
2022-10-18;45;45;125
2022-10-17;29;29;93
2022-10-16;34;34;134
2022-10-15;43;43;568
2022-10-14;41;41;136
2022-10-13;41;41;77
2022-10-12;40;40;294
2022-10-11;36;36;147
2022-10-10;45;45;236
2022-10-09;35;35;88
2022-10-08;46;46;239
2022-10-07;39;39;120
2022-10-06;44;44;155
2022-10-05;42;42;225
2022-10-04;39;39;104
2022-10-03;38;38;222
2022-10-02;44;44;195
2022-10-01;38;38;244
2022-09-30;35;35;145
2022-09-29;42;42;152
2022-09-28;41;41;167
2022-09-27;36;36;462
2022-09-26;40;40;157
2022-09-25;49;49;455
2022-09-24;47;47;337
2022-09-23;40;40;178
2022-09-22;51;51;269
2022-09-21;59;59;370
2022-09-20;43;43;291
2022-09-19;64;64;290
2022-09-18;54;54;259
2022-09-17;56;56;183
2022-09-16;55;55;226
2022-09-15;41;41;149
2022-09-14;47;47;251
2022-09-13;52;52;457
2022-09-12;39;39;219
2022-09-11;55;55;269
2022-09-10;67;67;221
2022-09-09;49;49;239
2022-09-08;48;48;173
2022-09-07;51;51;429
2022-09-06;45;45;304
2022-09-05;50;50;237
2022-09-04;67;67;426
2022-09-03;64;64;437
2022-09-02;67;67;263
2022-09-01;75;75;242
2022-08-31;61;61;318
2022-08-30;43;43;250
2022-08-29;58;58;326
2022-08-28;52;52;272
2022-08-27;56;56;388
2022-08-26;46;46;461
2022-08-25;58;58;342
2022-08-24;50;50;258
2022-08-23;49;49;284
2022-08-22;52;52;299
2022-08-21;59;59;297
2022-08-20;64;64;360
2022-08-19;52;52;493
2022-08-18;58;58;205
2022-08-17;50;50;243
2022-08-16;60;60;188
2022-08-15;44;44;199
2022-08-14;55;55;201
2022-08-13;49;49;230
2022-08-12;70;70;163
2022-08-11;63;63;296
2022-08-10;62;62;241
2022-08-09;48;48;186
2022-08-08;54;54;358
2022-08-07;64;64;377
2022-08-06;69;69;244
2022-08-05;51;51;304
2022-08-04;69;69;580
2022-08-03;62;62;403
2022-08-02;65;65;293
2022-08-01;58;58;207
2022-07-31;73;73;548
2022-07-30;61;61;687
2022-07-29;52;52;338
2022-07-28;75;75;467
2022-07-27;64;64;340
2022-07-26;76;76;391
2022-07-25;74;74;512
2022-07-24;92;93;456
2022-07-23;84;84;435
2022-07-22;81;81;368
2022-07-21;68;68;512
2022-07-20;68;68;406
2022-07-19;100;100;706
2022-07-18;108;108;514
2022-07-17;69;69;232
2022-07-16;74;74;301
2022-07-15;69;69;252
2022-07-14;92;92;429
2022-07-13;81;81;420
2022-07-12;90;90;423
2022-07-11;71;71;188
2022-07-10;71;71;395
2022-07-09;59;59;231
2022-07-08;63;63;286
2022-07-07;72;72;488
2022-07-06;63;63;248
2022-07-05;71;71;578
2022-07-04;73;73;379
2022-07-03;84;84;458
2022-07-02;79;79;354
2022-07-01;80;80;327
2022-06-30;62;62;287
2022-06-29;70;70;283
2022-06-28;74;74;311
2022-06-27;76;76;257
2022-06-26;69;69;260
2022-06-25;80;80;477
2022-06-24;63;63;257
2022-06-23;66;66;242
2022-06-22;64;64;335
2022-06-21;74;74;337
2022-06-20;78;78;330
2022-06-19;76;76;459
2022-06-18;68;68;271
2022-06-17;58;58;213
2022-06-16;73;73;274
2022-06-15;54;54;211
2022-06-14;77;76;401
2022-06-13;72;72;258
2022-06-12;63;63;421
2022-06-11;71;71;285
2022-06-10;46;46;202
2022-06-09;49;49;431
2022-06-08;69;69;350
2022-06-07;80;80;295
2022-06-06;82;82;279
2022-06-05;97;97;376
2022-06-04;100;100;645
2022-06-03;77;76;368
2022-06-02;102;102;444
2022-06-01;77;77;262
2022-05-31;78;78;377
2022-05-30;95;95;720
2022-05-29;95;95;344
2022-05-28;114;114;843
2022-05-27;90;90;350
2022-05-26;103;103;474
2022-05-25;113;113;492
2022-05-24;114;114;643
2022-05-23;110;110;533
2022-05-22;120;120;523
2022-05-21;102;102;829
2022-05-20;104;104;300
2022-05-19;117;117;735
2022-05-18;115;115;519
2022-05-17;326;325;1645
2022-05-16;373;373;1477
2022-05-15;499;499;2175
2022-05-14;432;432;2118
2022-05-13;390;390;1655
2022-05-12;384;384;1654
2022-05-11;370;370;1574
2022-05-10;363;363;1791
2022-05-09;364;364;1477
2022-05-08;409;409;1947
2022-05-07;367;367;1712
2022-05-06;366;366;2343
2022-05-05;381;381;2084
2022-05-04;447;447;1941
2022-05-03;457;456;2844
2022-05-02;396;396;1997
2022-05-01;333;333;1735
2022-04-30;307;307;1543
2022-04-29;281;281;1405
2022-04-28;255;255;1071
2022-04-27;241;241;1236
2022-04-26;297;297;1235
2022-04-25;284;284;1303
2022-04-24;320;320;1766
2022-04-23;342;342;1646
2022-04-22;313;313;1614
2022-04-21;320;320;1586
2022-04-20;314;314;1556
2022-04-19;355;355;2840
2022-04-18;332;332;2036
2022-04-17;387;387;2376
2022-04-16;340;340;1774
2022-04-15;330;330;2168
2022-04-14;319;319;1426
2022-04-13;303;303;1372
2022-04-12;277;277;1403
2022-04-11;266;266;1539
2022-04-10;326;326;2200
2022-04-09;284;284;1737
2022-04-08;269;269;1409
2022-04-07;266;266;1600
2022-04-06;262;262;1585
2022-04-05;257;257;1549
2022-04-04;238;238;1298
2022-04-03;282;280;1522
2022-04-02;232;232;1451
2022-04-01;302;302;1555
2022-03-31;384;384;2169
2022-03-30;362;362;2151
2022-03-29;406;407;1923
2022-03-28;368;368;2019
2022-03-27;396;396;2065
2022-03-26;391;391;1966
2022-03-25;315;315;1521
2022-03-24;334;334;1485
2022-03-23;366;366;1902
2022-03-22;358;358;2115
2022-03-21;341;341;1840
2022-03-20;350;350;1797
2022-03-19;343;343;2149
2022-03-18;306;306;1453
2022-03-17;277;277;1032
2022-03-16;370;370;1835
2022-03-15;284;284;1056
2022-03-14;313;313;1518
2022-03-13;414;414;1741
2022-03-12;368;368;1839
2022-03-11;316;316;1491
2022-03-10;301;300;1431
2022-03-09;323;323;1435
2022-03-08;317;317;1587
2022-03-07;334;334;2039
2022-03-06;352;352;1678
2022-03-05;334;334;1680
2022-03-04;333;333;1779
2022-03-03;325;325;1655
2022-03-02;312;312;1691
2022-03-01;304;304;1216
2022-02-28;315;315;1602
2022-02-27;365;365;1831
2022-02-26;322;322;1582
2022-02-25;308;308;1400
2022-02-24;284;284;1150
2022-02-23;314;313;1611
2022-02-22;291;291;1267
2022-02-21;313;313;1396
2022-02-20;321;321;1834
2022-02-19;310;310;1652
2022-02-18;296;296;1319
2022-02-17;290;290;1597
2022-02-16;280;280;1250
2022-02-15;247;247;1374
2022-02-14;308;308;1752
2022-02-13;395;395;2206
2022-02-12;350;350;1778
2022-02-11;301;301;1375
2022-02-10;280;280;1429
2022-02-09;325;325;1934
2022-02-08;322;322;1809
2022-02-07;280;280;1370
2022-02-06;357;357;1791
2022-02-05;302;302;1507
2022-02-04;238;238;1203
2022-02-03;258;258;1257
2022-02-02;273;273;1468
2022-02-01;310;311;1431
2022-01-31;303;303;1469
2022-01-30;335;335;1649
2022-01-29;319;319;1381
2022-01-28;284;283;1359
2022-01-27;271;271;2030
2022-01-26;288;288;1557
2022-01-25;286;286;1355
2022-01-24;290;290;1116
2022-01-23;337;335;1669
2022-01-22;264;264;1324
2022-01-21;281;281;1185
2022-01-20;307;307;1180
2022-01-19;267;267;884
2022-01-18;293;293;1390
2022-01-17;256;256;1003
2022-01-16;270;265;1332
2022-01-15;256;256;1254
2022-01-14;210;210;808
2022-01-13;239;239;1041
2022-01-12;236;236;1188
2022-01-11;254;254;1663
2022-01-10;226;226;1321
2022-01-09;299;299;1369
2022-01-08;252;252;1150
2022-01-07;252;252;1111
2022-01-06;205;205;890
2022-01-05;220;220;1454
2022-01-04;237;237;1618
2022-01-03;220;220;1031
2022-01-02;261;261;1485
2022-01-01;255;255;1497
2021-12-31;179;179;881
2021-12-30;216;216;1106
2021-12-29;249;249;1261
2021-12-28;252;252;1081
2021-12-27;236;236;1244
2021-12-26;253;253;1550
2021-12-25;228;228;1525
2021-12-24;192;192;831
2021-12-23;228;228;1290
2021-12-22;199;199;1032
2021-12-21;227;227;981
2021-12-20;197;197;820
2021-12-19;236;236;877
2021-12-18;255;255;1277
2021-12-17;216;216;771
2021-12-16;251;251;1721
2021-12-15;228;228;1000
2021-12-14;206;206;978
2021-12-13;212;212;887
2021-12-12;241;241;1089
2021-12-11;223;223;964
2021-12-10;208;208;835
2021-12-09;189;188;1043
2021-12-08;225;225;844
2021-12-07;220;220;791
2021-12-06;216;216;952
2021-12-05;243;243;1022
2021-12-04;225;225;1135
2021-12-03;203;203;927
2021-12-02;201;201;831
2021-12-01;197;197;652
2021-11-30;211;211;831
2021-11-29;204;204;1051
2021-11-28;267;267;1532
2021-11-27;231;231;1198
2021-11-26;225;225;1228
2021-11-25;205;205;1024
2021-11-24;244;244;1339
2021-11-23;196;196;741
2021-11-22;201;201;696
2021-11-21;227;227;922
2021-11-20;183;183;817
2021-11-19;170;170;810
2021-11-18;196;196;832
2021-11-17;211;211;916
2021-11-16;201;201;998
2021-11-15;204;204;1024
2021-11-14;216;216;1192
2021-11-13;215;215;835
2021-11-12;205;205;805
2021-11-11;189;189;658
2021-11-10;206;206;1196
2021-11-09;211;211;1143
2021-11-08;207;207;1275
2021-11-07;221;221;982
2021-11-06;218;218;857
2021-11-05;200;200;898
2021-11-04;212;212;985
2021-11-03;219;220;905
2021-11-02;220;220;1276
2021-11-01;227;227;1080
2021-10-31;254;254;1015
2021-10-30;230;230;1115
2021-10-29;218;218;951
2021-10-28;220;220;801
2021-10-27;198;198;875
2021-10-26;247;247;1579
2021-10-25;247;247;1384
2021-10-24;313;313;1514
2021-10-23;281;281;1599
2021-10-22;247;247;1056
2021-10-21;244;244;1166
2021-10-20;215;215;1059
2021-10-19;246;246;1335
2021-10-18;194;194;901
2021-10-17;239;238;1033
2021-10-16;237;237;1138
2021-10-15;180;180;1168
2021-10-14;223;223;936
2021-10-13;212;211;1053
2021-10-12;200;200;1101
2021-10-11;192;192;816
2021-10-10;263;263;1285
2021-10-09;199;199;823
2021-10-08;43;43;172
2021-10-07;56;56;245
2021-10-06;63;63;285
2021-10-05;52;52;321
2021-10-04;43;43;193
2021-10-03;71;71;466
2021-10-02;82;82;741
2021-10-01;51;51;146
2021-09-30;51;51;204
2021-09-29;47;47;236
2021-09-28;55;55;153
2021-09-27;45;45;148
2021-09-26;53;53;295
2021-09-25;56;56;337
2021-09-24;61;61;381
2021-09-23;49;49;403
2021-09-22;46;46;281
2021-09-21;56;55;212
2021-09-20;63;63;910
2021-09-19;59;59;594
2021-09-18;53;53;183
2021-09-17;56;56;499
2021-09-16;47;47;391
2021-09-15;50;50;385
2021-09-14;32;32;261
2021-09-13;56;56;361
2021-09-12;61;61;327
2021-09-11;45;45;463
2021-09-10;49;48;167
2021-09-09;46;46;350
2021-09-08;45;45;407
2021-09-07;57;57;369
2021-09-06;45;45;124
2021-09-05;57;57;244
2021-09-04;55;54;266
2021-09-03;50;50;371
2021-09-02;38;38;152
2021-09-01;52;52;210
2021-08-31;47;47;147
2021-08-30;36;36;194
2021-08-29;42;42;501
2021-08-28;65;65;606
2021-08-27;61;61;351
2021-08-26;55;55;264
2021-08-25;61;60;332
2021-08-24;53;53;226
2021-08-23;60;59;366
2021-08-22;67;67;414
2021-08-21;73;73;379
2021-08-20;66;66;424
2021-08-19;85;85;337
2021-08-18;72;72;409
2021-08-17;68;68;507
2021-08-16;71;71;324
2021-08-15;86;85;554
2021-08-14;77;77;445
2021-08-13;72;72;327
2021-08-12;62;62;292
2021-08-11;60;60;286
2021-08-10;74;74;438
2021-08-09;59;59;387
2021-08-08;57;57;187
2021-08-07;67;67;402
2021-08-06;73;73;379
2021-08-05;73;72;246
2021-08-04;60;60;220
2021-08-03;68;68;313
2021-08-02;72;72;279
2021-08-01;80;80;527
2021-07-31;90;90;329
2021-07-30;68;68;306
2021-07-29;71;71;253
2021-07-28;66;66;263
2021-07-27;48;48;341
2021-07-26;65;65;328
2021-07-25;67;67;274
2021-07-24;55;55;294
2021-07-23;51;51;302
2021-07-22;56;56;283
2021-07-21;70;70;448
2021-07-20;46;46;164
2021-07-19;49;49;198
2021-07-18;53;53;184
2021-07-17;55;55;217
2021-07-16;55;55;233
2021-07-15;51;51;177
2021-07-14;67;67;283
2021-07-13;72;71;276
2021-07-12;61;61;298
2021-07-11;63;62;163
2021-07-10;77;77;389
2021-07-09;42;42;327
2021-07-08;58;58;298
2021-07-07;61;61;211
2021-07-06;52;52;269
2021-07-05;55;55;282
2021-07-04;58;58;253
2021-07-03;66;66;369
2021-07-02;51;51;240
