﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-02;2;2;2
2024-02-01;1;1;1
2024-01-26;1;1;1
2024-01-16;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2021-01-05;1;1;1
2021-01-04;2;2;2
2020-12-30;1;1;1
2020-12-29;1;1;1
2020-12-28;6;6;6
2020-12-27;4;4;5
2020-12-26;4;4;4
2020-12-25;1;1;1
2020-12-24;2;2;2
2020-12-13;5;5;8
2020-12-11;1;1;2
2020-12-10;3;3;3
2020-12-09;5;5;5
2020-12-08;3;3;7
2020-12-07;4;4;6
2020-12-06;7;7;15
2020-12-05;6;6;9
2020-12-04;6;6;12
2020-12-03;11;11;12
2020-12-02;11;11;11
2020-12-01;6;6;6
2020-11-30;3;3;3
2020-11-29;5;5;5
2020-11-28;5;5;5
2020-11-27;7;7;7
2020-11-26;2;2;2
2020-11-25;3;3;3
2020-11-24;7;7;8
2020-11-23;2;2;2
2020-11-22;1;1;1
2020-11-21;5;5;5
2020-11-20;2;2;2
2020-11-19;2;2;2
2020-02-11;1;1;1
2020-01-16;4;4;84
2020-01-15;1;1;2
2020-01-13;1;1;1
2020-01-12;3;3;44
2020-01-11;1;1;1
2020-01-09;1;1;1
2020-01-08;2;2;20
2020-01-02;1;1;2
2020-01-01;1;1;1
2019-12-31;5;5;33
2019-12-30;2;2;2
2019-12-26;3;3;17
2019-12-24;1;1;2
2019-12-22;1;1;1
2019-12-21;1;1;1
2019-12-19;2;1;27
2019-12-18;1;1;1
2019-12-16;2;2;3
2019-12-15;3;3;4
2019-12-14;1;1;1
2019-12-12;7;7;34
2019-12-09;1;1;1
2019-12-08;2;2;2
2019-12-06;2;2;2
2019-12-05;2;2;2
2019-12-04;1;1;1
2019-12-03;4;4;4
2019-11-30;1;1;3
2019-11-29;1;1;1
2019-11-28;5;5;39
2019-11-25;3;3;18
2019-11-24;1;1;1
2019-11-21;1;1;1
2019-11-20;1;1;1
2019-11-19;1;1;1
2019-11-18;1;1;1
2019-11-17;1;1;1
2019-11-14;7;7;43
2019-11-12;1;1;1
2019-11-11;3;3;17
2019-11-10;1;1;1
2019-11-09;2;2;5
2019-11-07;1;1;1
2019-11-06;1;1;1
2019-11-05;2;2;2
2019-11-04;3;3;4
2019-11-03;1;2;8
2019-11-02;2;2;2
2019-10-31;7;7;41
2019-10-29;1;1;1
2019-10-28;2;2;18
2019-10-27;2;2;2
2019-10-23;1;1;2
2019-10-20;3;3;5
2019-10-19;3;3;3
2019-10-18;2;2;3
2019-10-17;6;6;41
2019-10-16;2;2;2
2019-10-14;2;2;19
2019-10-13;2;2;3
2019-10-11;2;2;4
2019-10-10;4;4;7
2019-10-09;3;3;3
2019-10-08;1;1;1
2019-10-06;1;1;1
2019-10-04;3;3;4
2019-10-03;4;4;35
2019-10-02;3;3;3
2019-10-01;1;1;1
2019-09-30;2;2;18
2019-09-29;2;2;2
2019-09-26;3;3;5
2019-09-25;3;3;3
2019-09-23;1;1;7
2019-09-22;2;2;2
2019-09-20;1;1;1
2019-09-19;7;7;43
2019-09-16;2;2;21
2019-09-14;2;2;2
2019-09-13;2;2;3
2019-09-11;2;2;2
2019-09-10;1;1;2
2019-09-06;2;2;2
2019-09-05;5;5;13
2019-09-02;3;3;18
2019-08-31;1;1;1
2019-08-29;2;2;2
2019-08-26;1;1;2
2019-08-24;2;2;3
2019-08-21;4;4;38
2019-08-20;3;3;16
2019-08-18;5;3;14
2019-08-17;1;1;1
2019-08-14;1;1;1
2019-08-13;1;1;1
2019-08-12;1;1;1
2019-08-07;5;5;41
2019-08-05;1;1;1
2019-08-04;2;2;24
2019-08-01;1;1;1
2019-07-31;2;2;3
2019-07-30;2;2;2
2019-07-28;1;1;1
2019-07-26;1;1;1
2019-07-25;1;1;1
2019-07-24;1;1;5
2019-07-23;2;2;20
2019-07-21;4;4;44
2019-07-20;1;1;1
2019-07-19;1;1;2
2019-07-18;1;1;1
2019-07-17;1;1;1
2019-07-16;1;1;1
2019-07-15;1;1;1
2019-07-14;2;2;17
2019-07-12;6;6;44
2019-07-10;1;1;1
2019-07-09;1;1;1
2019-07-08;1;1;1
2019-07-07;2;2;7
2019-07-06;1;1;1
2019-07-05;4;4;38
2019-07-04;2;2;2
2019-06-30;2;2;22
2019-06-28;6;6;37
2019-06-27;1;1;1
2019-06-25;1;1;1
2019-06-24;2;2;4
2019-06-22;3;3;22
2019-06-21;5;5;31
2019-06-20;2;2;5
2019-06-19;1;1;1
2019-06-15;3;3;22
2019-06-14;2;2;3
2019-06-13;3;3;12
2019-06-12;1;1;1
2019-06-10;3;3;3
2019-06-08;2;2;23
2019-06-06;4;4;39
2019-06-04;2;2;2
2019-06-03;1;1;1
2019-06-01;1;1;1
2019-05-31;3;3;20
2019-05-30;3;3;5
2019-05-29;5;5;40
2019-05-26;1;2;2
2019-05-24;3;3;17
2019-05-23;1;1;1
2019-05-22;10;10;47
2019-05-21;1;1;1
2019-05-16;3;3;11
2019-05-15;5;5;32
2019-05-14;1;1;1
2019-05-12;2;2;4
2019-03-27;5;6;43
2019-03-25;2;2;3
2019-03-24;1;4;5
2019-03-23;1;4;4
2019-03-22;4;7;20
2019-03-20;5;5;40
2019-03-19;1;1;1
2019-03-17;1;1;1
2019-03-14;2;2;19
2019-03-13;3;3;15
2019-03-12;1;1;1
2019-03-09;1;1;1
2019-03-07;2;2;20
2019-03-06;1;1;1
2019-03-05;4;4;35
2019-03-01;2;2;8
2019-02-28;3;3;17
2019-02-26;3;3;30
2019-02-24;1;2;5
2019-02-22;1;1;1
2019-02-21;2;2;2
2019-02-20;3;3;16
2019-02-19;1;1;1
2019-02-18;4;4;32
2019-02-17;1;3;3
2019-02-16;1;1;1
2019-02-13;2;2;2
2019-02-12;2;2;20
2019-02-10;1;1;1
2019-02-09;4;4;30
2019-02-05;3;3;3
2019-02-03;2;2;20
2019-02-01;4;4;35
2019-01-29;2;2;2
2019-01-28;2;2;2
2019-01-26;4;4;19
2019-01-24;6;6;35
2019-01-22;1;1;1
2019-01-21;1;1;1
2019-01-19;1;1;1
2019-01-18;3;3;16
2019-01-15;5;5;33
2019-01-12;2;2;2
2019-01-11;2;2;16
2019-01-10;2;2;19
2019-01-08;4;4;33
2019-01-05;1;1;1
2019-01-04;1;1;1
2019-01-03;2;2;16
2019-01-01;5;5;33
2018-12-29;2;2;2
2018-12-28;1;1;1
2018-12-27;2;2;14
2018-12-25;5;5;39
2018-12-23;2;2;2
2018-12-21;1;1;1
2018-12-20;1;1;2
2018-12-19;4;4;19
2018-12-18;2;2;8
2018-12-17;4;4;37
2018-12-15;1;1;1
2018-12-13;1;1;1
2018-12-12;2;2;15
2018-12-11;1;1;1
2018-12-10;6;5;35
2018-12-09;1;1;1
2018-12-08;1;1;1
2018-12-05;1;1;2
2018-12-04;5;5;20
2018-12-03;5;5;38
2018-11-30;2;2;2
2018-11-29;5;5;6
2018-11-28;1;1;1
2018-11-27;2;2;18
2018-11-26;1;1;1
2018-11-25;6;6;79
2018-11-23;2;2;4
2018-11-22;1;1;1
2018-11-21;1;1;1
2018-11-20;2;2;19
2018-11-19;1;1;1
2018-11-18;7;7;78
2018-11-17;2;2;2
2018-11-16;1;1;2
2018-11-14;1;1;1
2018-11-13;2;2;13
2018-11-12;2;2;2
2018-11-11;4;4;54
2018-11-10;2;2;2
2018-11-09;2;2;9
2018-11-08;1;1;1
2018-11-07;3;3;3
2018-11-05;2;2;17
2018-11-03;8;8;78
2018-11-02;3;3;3
2018-11-01;1;1;1
2018-10-31;1;1;1
2018-10-30;1;1;1
2018-10-29;2;2;20
2018-10-27;5;5;46
2018-10-26;1;1;1
2018-10-25;2;2;7
2018-10-24;2;2;4
2018-10-23;1;1;5
2018-10-22;2;2;22
2018-10-21;1;1;1
2018-10-20;5;7;80
2018-10-19;1;1;1
2018-10-18;1;1;1
2018-10-17;2;5;5
2018-10-16;1;1;2
2018-10-15;4;7;10
2018-10-14;1;1;1
2018-10-13;5;5;13
2018-10-11;3;4;6
2018-10-10;2;5;5
2018-10-09;2;4;4
2018-10-08;4;4;6
2018-10-07;1;1;1
2018-10-06;8;11;18
2018-10-05;1;1;1
2018-10-03;1;1;1
2018-10-02;1;1;1
2018-10-01;6;6;9
2018-09-30;4;4;6
2018-09-29;2;5;5
2018-09-28;5;5;11
2018-09-27;3;5;5
2018-09-26;2;3;3
2018-09-24;4;4;5
2018-09-23;3;3;20
2018-09-22;2;6;6
2018-09-21;7;9;84
2018-09-20;1;1;2
2018-09-19;1;1;2
2018-09-18;1;4;4
2018-09-17;3;4;10
2018-09-16;3;3;20
2018-09-15;3;3;3
2018-09-14;10;10;95
2018-09-13;6;7;13
2018-09-11;1;4;4
2018-09-10;1;3;4
2018-09-09;5;6;27
2018-09-08;1;1;4
2018-09-07;8;8;72
2018-09-05;1;4;4
2018-09-04;3;9;10
2018-09-03;5;8;11
2018-09-02;2;2;3
2018-09-01;6;12;35
2018-08-31;9;10;72
2018-08-30;3;6;6
2018-08-29;2;3;4
2018-08-28;3;3;4
2018-08-27;3;6;13
2018-08-26;3;5;7
2018-08-25;4;6;28
2018-08-24;1;1;4
2018-08-23;8;12;67
2018-08-22;4;7;8
2018-08-21;1;3;4
2018-08-20;1;1;2
2018-08-19;4;7;7
2018-08-18;5;5;22
2018-08-17;4;9;9
2018-08-16;6;9;79
2018-08-15;6;8;11
2018-08-14;4;4;5
2018-08-13;4;4;5
2018-08-12;3;7;8
2018-08-11;5;6;29
2018-08-10;1;1;2
2018-08-09;5;5;77
2018-08-08;2;2;2
2018-08-07;2;2;2
2018-08-06;4;4;101
2018-08-05;1;1;3
2018-08-04;4;7;25
2018-08-02;6;9;56
2018-08-01;3;4;6
2018-07-31;1;3;3
2018-07-30;1;1;1
2018-07-29;1;5;7
2018-07-28;2;2;3
2018-07-26;7;7;61
2018-07-25;2;5;11
2018-07-22;2;2;22
2018-07-21;4;4;22
2018-07-19;7;7;42
2018-07-18;1;1;2
2018-07-17;1;1;1
2018-07-16;1;1;3
2018-07-15;2;2;3
2018-07-14;1;1;1
2018-07-13;2;2;17
2018-07-12;2;2;3
2018-07-11;8;8;56
2018-07-10;1;1;6
2018-07-08;1;1;1
2018-07-06;4;4;25
2018-07-05;1;3;15
2018-07-04;5;5;69
2018-07-02;1;1;1
2018-06-30;1;1;1
2018-06-29;4;4;34
2018-06-27;2;2;10
2018-06-26;2;2;2
2018-06-24;1;1;2
2018-06-22;5;5;22
2018-06-21;3;3;5
2018-06-20;4;4;21
2018-06-19;3;3;4
2018-06-18;1;1;1
2018-06-17;1;1;1
2018-06-15;3;3;22
2018-06-14;4;4;4
2018-06-13;6;6;47
2018-06-12;2;2;2
2018-06-11;3;3;5
2018-06-10;1;1;1
2018-06-09;2;2;2
2018-06-07;3;3;21
2018-06-05;4;4;46
2018-06-03;1;1;1
2018-06-02;1;1;3
2018-06-01;1;1;1
2018-05-31;3;3;21
2018-05-30;2;2;2
2018-05-29;4;4;50
2018-05-25;1;1;1
2018-05-24;2;2;23
2018-05-23;3;2;21
2018-05-22;5;5;50
2018-05-21;1;1;1
2018-05-20;1;1;2
2018-05-18;2;2;2
2018-05-16;2;2;2
2018-05-15;4;5;22
2018-05-14;3;3;4
2018-05-13;1;1;1
2018-05-12;5;5;59
2018-05-11;1;1;1
2018-05-10;1;1;1
2018-05-09;2;2;2
2018-05-08;4;4;10
2018-05-07;2;2;2
2018-05-06;1;1;1
2018-05-05;4;4;61
2018-05-04;2;2;2
2018-05-03;1;1;3
2018-05-01;3;3;15
2018-04-30;1;1;1
2018-04-29;2;2;2
2018-04-28;6;6;55
2018-04-25;1;1;1
2018-04-24;6;6;24
2018-04-23;2;2;3
2018-04-21;4;4;59
2018-04-20;2;2;2
2018-04-19;1;1;1
2018-04-17;3;3;23
2018-04-16;2;2;3
2018-04-15;6;6;75
2018-04-14;2;2;2
2018-04-13;3;3;5
2018-04-11;1;1;1
2018-04-10;2;2;3
2018-04-09;3;3;24
2018-04-08;2;2;2
2018-04-07;4;4;43
2018-04-06;3;2;4
2018-04-04;1;1;3
2018-04-03;3;3;3
2018-04-02;3;3;24
2018-04-01;1;1;1
2018-03-31;5;5;57
2018-03-30;1;1;1
2018-03-28;1;1;1
2018-03-27;2;2;2
2018-03-26;2;2;20
2018-03-25;2;2;2
2018-03-24;5;5;71
2018-03-23;3;3;9
2018-03-22;1;1;1
2018-03-21;1;1;1
2018-03-19;5;5;19
2018-03-17;5;5;60
2018-03-15;2;2;3
2018-03-14;3;3;8
2018-03-13;1;1;1
2018-03-12;3;3;22
2018-03-11;2;2;2
2018-03-10;3;3;61
2018-03-09;2;2;2
2018-03-08;1;1;1
2018-03-07;3;3;14
2018-03-06;1;1;1
2018-03-05;4;4;26
2018-03-04;1;1;1
2018-03-03;5;5;69
2018-03-02;2;2;2
2018-03-01;1;1;1
2018-02-28;1;1;1
2018-02-27;1;1;1
2018-02-26;4;4;22
2018-02-25;1;1;1
2018-02-24;6;6;68
2018-02-23;2;2;2
2018-02-22;1;1;1
2018-02-21;2;2;2
2018-02-20;4;4;4
2018-02-19;4;4;21
2018-02-18;1;1;1
2018-02-17;5;5;67
2018-02-16;2;2;3
2018-02-15;3;3;3
2018-02-14;1;1;1
2018-02-13;2;2;2
2018-02-12;8;8;31
2018-02-11;2;2;2
2018-02-10;5;5;71
2018-02-09;6;6;7
2018-02-08;1;1;1
2018-02-07;5;5;5
2018-02-06;7;10;40
2018-02-05;18;22;131
2018-02-04;2;2;2
2018-02-03;5;5;65
2018-02-02;34;37;256
2018-02-01;10;10;11
2018-01-31;19;24;263
2018-01-30;11;12;24
2018-01-29;3;3;18
2018-01-28;2;2;2
2018-01-27;5;5;41
2018-01-26;3;3;3
2018-01-25;2;2;2
2018-01-24;2;2;2
2018-01-23;2;2;3
2018-01-22;3;3;20
2018-01-21;7;7;42
2018-01-20;2;2;3
2018-01-19;2;2;9
2018-01-18;2;2;2
2018-01-17;3;3;3
2018-01-16;2;2;2
2018-01-15;4;4;17
2018-01-14;2;2;4
2018-01-13;7;7;38
2018-01-12;4;4;5
2018-01-11;1;1;2
2018-01-10;4;4;4
2018-01-09;5;5;8
2018-01-08;4;4;22
2018-01-07;1;1;1
2018-01-06;7;7;37
2018-01-05;3;3;3
2018-01-04;1;1;1
2018-01-01;4;4;13
2017-12-31;1;1;1
2017-12-30;6;6;33
2017-12-29;4;4;16
2017-12-28;2;2;19
2017-12-27;2;2;6
2017-12-26;3;4;18
2017-12-25;4;4;23
2017-12-24;1;1;1
2017-12-23;4;4;40
2017-12-22;3;3;3
2017-12-21;2;3;4
2017-12-20;1;1;1
2017-12-19;3;3;5
2017-12-18;3;3;15
2017-12-17;3;3;5
2017-12-16;3;3;3
2017-12-15;5;5;44
2017-12-13;1;1;1
2017-12-12;6;6;8
2017-12-11;4;4;14
2017-12-09;1;1;1
2017-12-08;2;2;2
2017-12-06;1;1;1
2017-12-05;2;2;3
2017-12-04;5;5;17
2017-12-03;4;4;4
2017-12-02;1;1;1
2017-12-01;7;7;40
2017-11-30;4;5;11
2017-11-29;1;1;1
2017-11-28;3;3;4
2017-11-27;5;5;18
2017-11-26;3;3;15
2017-11-25;3;3;4
2017-11-24;5;5;45
2017-11-23;3;3;6
2017-11-22;2;2;5
2017-11-21;3;3;4
2017-11-20;4;4;15
2017-11-19;3;3;3
2017-11-18;1;1;2
2017-11-17;8;8;46
2017-11-16;4;4;4
2017-11-15;2;2;2
2017-11-14;2;3;4
2017-11-13;6;6;18
2017-11-12;4;4;4
2017-11-11;3;3;3
2017-11-10;4;4;41
2017-11-09;3;3;4
2017-11-08;7;7;8
2017-11-07;5;5;7
2017-11-06;3;3;16
2017-11-05;3;3;4
2017-11-04;3;3;4
2017-11-03;8;8;45
2017-11-02;1;1;6
2017-11-01;3;3;5
2017-10-31;1;1;1
2017-10-30;6;6;22
2017-10-29;2;2;2
2017-10-28;1;1;16
2017-10-27;6;6;37
2017-10-26;14;15;15
2017-10-25;31;48;49
2017-10-24;7;7;8
2017-10-23;6;6;26
2017-10-22;1;1;1
2017-10-21;1;1;1
2017-10-20;5;5;31
2017-10-19;1;1;1
2017-10-18;2;2;2
2017-10-17;2;2;2
2017-10-16;5;5;21
2017-10-15;1;1;6
2017-10-14;1;1;1
2017-10-13;7;7;40
2017-10-12;3;4;10
2017-10-11;3;4;14
2017-10-10;1;1;1
2017-10-09;4;4;23
2017-10-08;1;1;1
2017-10-07;1;1;1
2017-10-06;7;7;44
2017-10-05;2;2;2
2017-10-04;3;3;4
2017-10-03;2;2;2
2017-10-02;5;5;20
2017-10-01;1;1;1
2017-09-30;3;3;3
2017-09-29;5;5;44
2017-09-27;1;1;1
2017-09-26;1;1;1
2017-09-25;7;7;27
2017-09-24;3;3;3
2017-09-23;2;2;2
2017-09-22;6;6;48
2017-09-21;1;2;19
2017-09-20;3;3;3
2017-09-19;2;2;25
2017-09-18;6;6;49
2017-09-16;1;1;1
2017-09-15;5;5;45
2017-09-13;3;3;6
2017-09-12;5;6;20
2017-09-11;5;5;10
2017-09-10;6;6;27
2017-09-08;1;1;1
2017-09-07;7;7;43
2017-09-06;1;1;17
2017-09-05;2;5;6
2017-09-04;3;4;22
2017-09-03;5;5;20
2017-09-02;1;1;7
2017-09-01;2;2;2
2017-08-31;6;6;45
2017-08-30;2;2;2
2017-08-29;2;2;17
2017-08-28;2;2;5
2017-08-27;4;4;22
2017-08-25;1;1;2
2017-08-24;5;5;43
2017-08-23;2;2;5
2017-08-21;1;1;1
2017-08-20;8;8;32
2017-08-19;3;3;5
2017-08-18;3;3;5
2017-08-17;6;6;29
2017-08-16;1;1;1
2017-08-15;2;2;6
2017-08-13;4;4;30
2017-08-12;1;1;1
2017-08-11;2;2;2
2017-08-10;6;6;44
2017-08-09;1;1;1
2017-08-08;2;2;2
2017-08-06;3;3;23
2017-08-04;1;1;1
2017-08-03;5;5;42
2017-07-31;1;1;4
2017-07-30;4;4;28
2017-07-29;1;1;8
2017-07-28;1;1;1
2017-07-27;4;4;44
2017-07-26;1;1;1
2017-07-25;2;2;2
2017-07-23;5;5;24
2017-07-22;1;1;4
2017-07-21;2;2;2
2017-07-20;4;4;42
2017-07-19;1;1;1
2017-07-17;3;3;3
2017-07-16;3;3;23
2017-07-15;2;2;2
2017-07-14;2;2;2
2017-07-13;7;7;49
2017-07-12;1;1;1
2017-07-11;1;1;1
2017-07-09;3;3;19
2017-07-08;1;1;1
2017-07-07;1;1;4
2017-07-06;5;6;48
2017-07-05;3;3;5
2017-07-04;2;2;2
2017-07-03;3;4;8
2017-07-02;7;7;13
2017-06-30;1;1;1
2017-06-29;4;4;46
2017-06-28;1;1;1
2017-06-27;1;1;1
2017-06-26;3;3;5
2017-06-25;4;4;25
2017-06-22;4;4;45
2017-06-20;2;2;2
2017-06-19;2;2;3
2017-06-18;6;6;25
2017-06-17;1;1;3
2017-06-16;1;1;1
2017-06-15;6;7;51
2017-06-14;3;3;4
2017-06-13;1;1;1
2017-06-12;1;1;2
2017-06-11;3;3;25
2017-06-08;4;4;45
2017-06-07;3;3;3
2017-06-04;4;4;22
2017-06-03;1;1;1
2017-06-01;6;6;36
2017-05-31;3;4;13
2017-05-30;1;1;1
2017-05-29;1;1;2
2017-05-27;4;4;28
2017-05-25;6;7;60
2017-05-24;1;1;1
2017-05-22;2;2;2
2017-05-20;3;3;22
2017-05-18;6;6;52
2017-05-17;1;1;5
2017-05-15;1;1;2
2017-05-14;1;1;3
2017-05-13;3;3;27
2017-05-12;2;2;2
2017-05-11;5;5;47
2017-05-10;2;2;7
2017-05-08;2;2;5
2017-05-07;1;1;1
2017-05-06;2;2;20
2017-05-05;1;1;1
2017-05-04;5;5;47
2017-05-03;2;2;2
2017-05-02;2;2;4
2017-05-01;1;1;1
2017-04-29;3;3;22
2017-04-28;1;1;8
2017-04-27;7;7;47
2017-04-25;1;1;1
2017-04-24;3;3;23
2017-04-23;1;1;1
2017-04-22;3;3;20
2017-04-20;5;5;46
2017-04-18;2;2;2
2017-04-15;3;3;25
2017-04-14;1;2;3
2017-04-12;1;1;3
2017-04-11;1;1;1
2017-04-08;5;5;36
2017-04-07;2;2;2
2017-04-06;1;1;2
2017-04-04;2;2;2
2017-04-02;1;1;2
2017-04-01;3;3;18
2017-03-30;2;2;2
2017-03-28;2;2;5
2017-03-27;2;2;2
2017-03-25;3;3;23
2017-03-24;2;3;7
2017-03-23;6;6;7
2017-03-22;1;1;1
2017-03-21;2;2;2
2017-03-20;2;3;5
2017-03-19;1;1;54
2017-03-18;3;3;15
2017-03-17;4;4;4
2017-03-16;6;6;26
2017-03-15;1;1;1
2017-03-13;3;4;6
2017-03-11;6;6;22
2017-03-10;1;1;1
2017-03-09;4;4;4
2017-03-07;2;2;2
2017-03-06;2;2;3
2017-03-04;3;3;23
2017-03-03;2;2;3
2017-03-02;6;6;7
2017-03-01;5;4;5
2017-02-28;3;3;7
2017-02-27;1;1;1
2017-02-26;1;1;1
2017-02-25;3;3;25
2017-02-24;3;3;4
2017-02-23;7;7;8
2017-02-22;3;4;8
2017-02-20;1;1;1
2017-02-19;1;1;1
2017-02-18;4;4;29
2017-02-17;3;3;62
2017-02-16;7;7;43
2017-02-15;4;6;37
2017-02-14;1;1;4
2017-02-13;2;2;2
2017-02-11;5;5;27
2017-02-10;1;1;10
2017-02-09;6;6;9
2017-02-08;4;4;4
2017-02-07;1;1;2
2017-02-06;3;3;20
2017-02-05;1;1;1
2017-02-04;2;2;4
2017-02-03;3;3;3
2017-02-02;6;7;12
2017-02-01;2;2;2
2017-01-31;3;3;6
2017-01-30;2;2;3
2017-01-29;2;2;2
2017-01-28;4;4;26
2017-01-27;2;2;2
2017-01-26;5;5;5
2017-01-25;3;3;3
2017-01-24;3;3;6
2017-01-23;2;2;6
2017-01-22;1;1;6
2017-01-21;5;5;45
2017-01-19;2;2;5
2017-01-18;8;8;8
2017-01-17;3;4;32
2017-01-16;1;1;1
2017-01-15;1;1;1
2017-01-13;12;12;42
2017-01-12;2;2;2
2017-01-11;6;6;6
2017-01-09;1;1;3
2017-01-07;1;1;4
2017-01-06;1;1;1
2017-01-05;2;2;2
2017-01-04;3;3;4
2017-01-02;1;1;7
2017-01-01;1;1;1
2016-12-31;1;1;1
2016-12-30;2;2;28
2016-12-29;2;2;2
2016-12-28;1;1;1
2016-12-27;2;2;2
2016-12-26;5;5;8
2016-12-25;1;1;1
2016-12-24;4;4;4
2016-12-23;3;3;3
2016-12-22;1;1;1
2016-12-18;2;2;2
2016-12-17;2;2;41
2016-12-16;4;4;36
2016-12-15;1;1;1
2016-12-14;4;4;4
2016-12-13;1;1;1
2016-12-12;2;2;2
2016-12-09;2;2;24
2016-12-08;2;3;6
2016-12-07;4;4;5
2016-12-06;6;6;16
2016-12-05;4;4;7
2016-12-02;2;2;24
2016-12-01;1;1;1
2016-11-30;7;7;7
2016-11-29;3;3;3
2016-11-28;1;1;7
2016-11-27;1;1;1
2016-11-26;5;4;13
2016-11-25;5;5;29
2016-11-24;1;2;13
2016-11-23;3;3;3
2016-11-21;2;2;3
2016-11-19;3;3;13
2016-11-18;4;4;28
2016-11-16;4;5;7
2016-11-15;2;2;2
2016-11-14;1;1;1
2016-11-11;2;2;26
2016-11-10;1;1;1
2016-11-09;4;4;4
2016-11-07;4;4;14
2016-11-05;2;2;2
2016-11-04;3;3;30
2016-11-03;3;3;5
2016-11-02;5;5;5
2016-11-01;1;1;1
2016-10-31;2;2;4
2016-10-29;1;1;1
2016-10-28;4;5;38
2016-10-27;1;1;1
2016-10-26;7;7;7
2016-10-25;2;2;2
2016-10-24;2;2;2
2016-10-23;3;3;3
2016-10-22;1;1;2
2016-10-21;4;4;28
2016-10-20;2;2;3
2016-10-19;2;2;2
2016-10-18;3;3;3
2016-10-17;3;3;5
2016-10-16;2;2;3
2016-10-15;1;1;1
2016-10-14;3;3;26
2016-10-11;4;4;5
2016-10-07;1;1;1
2016-10-06;3;3;26
2016-10-05;3;3;6
2016-10-04;3;3;3
2016-10-03;2;2;2
2016-09-29;2;2;29
2016-09-27;6;6;6
2016-09-26;1;1;1
2016-09-23;2;2;3
2016-09-22;3;3;23
2016-09-21;1;1;2
2016-09-20;2;3;3
2016-09-19;6;6;7
2016-09-18;1;1;1
2016-09-17;2;2;3
2016-09-16;1;1;3
2016-09-15;3;3;27
2016-09-12;5;5;5
2016-09-11;1;1;1
2016-09-07;4;4;33
2016-09-06;2;2;2
2016-09-05;5;5;9
2016-09-02;1;1;1
2016-08-31;4;4;30
2016-08-30;1;1;7
2016-08-29;4;4;4
2016-08-28;3;3;6
2016-08-27;2;2;7
2016-08-26;5;5;7
2016-08-25;2;2;5
2016-08-24;4;4;37
2016-08-23;1;1;1
2016-08-22;3;3;4
2016-08-19;1;1;2
2016-08-18;1;1;1
2016-08-17;3;3;26
2016-08-16;2;2;5
2016-08-15;5;5;5
2016-08-13;1;1;2
2016-08-10;3;3;27
2016-08-08;4;4;4
2016-08-06;2;2;2
2016-08-05;1;1;1
2016-08-04;1;1;22
2016-08-03;3;3;26
2016-08-02;2;2;3
2016-08-01;7;8;10
2016-07-31;1;1;1
2016-07-30;3;3;5
2016-07-29;4;4;4
2016-07-27;6;5;20
2016-07-26;1;1;1
2016-07-25;5;5;17
2016-07-24;1;1;1
2016-07-23;1;1;1
2016-07-21;1;1;1
2016-07-20;4;5;35
2016-07-19;1;3;10
2016-07-18;4;4;4
2016-07-13;5;4;41
2016-07-12;2;2;2
2016-07-11;5;5;5
2016-07-09;3;3;3
2016-07-08;2;2;2
2016-07-06;4;4;28
2016-07-05;1;1;1
2016-07-04;7;7;7
2016-07-02;1;1;1
2016-07-01;2;2;3
2016-06-30;3;3;3
2016-06-29;3;3;26
2016-06-27;5;5;5
2016-06-26;1;1;1
2016-06-25;1;1;1
2016-06-23;4;4;33
2016-06-22;3;3;3
2016-06-20;2;2;4
2016-06-19;2;2;2
2016-06-18;2;2;2
2016-06-17;3;3;3
2016-06-16;2;2;2
2016-06-15;5;5;28
2016-06-14;3;3;3
2016-06-13;4;4;4
2016-06-12;2;2;2
2016-06-11;1;1;1
2016-06-10;2;2;2
2016-06-09;3;3;5
2016-06-08;6;6;32
2016-06-07;3;6;10
2016-06-06;5;5;5
2016-06-04;1;1;1
2016-06-03;4;4;4
2016-06-02;2;2;2
2016-06-01;3;3;25
2016-05-31;2;2;4
2016-05-30;8;12;88
2016-05-29;2;2;2
2016-05-28;2;2;38
2016-05-27;3;4;4
2016-05-26;1;1;1
2016-05-25;6;6;6
2016-05-24;1;1;1
2016-05-23;2;2;2
2016-05-22;3;3;3
2016-05-21;3;3;3
2016-05-20;6;6;6
2016-05-19;4;4;4
2016-05-18;2;2;2
2016-05-17;1;1;1
2016-05-16;3;3;21
2016-05-15;2;2;2
2016-05-14;3;3;3
2016-05-13;2;2;3
2016-05-10;1;1;1
2016-05-09;1;1;1
2016-05-08;1;1;1
2016-05-07;3;5;17
2016-05-06;4;5;19
2016-04-14;3;7;13
2016-04-13;5;5;7
2016-04-12;1;2;4
2016-04-11;2;2;2
2016-04-10;2;2;2
2016-04-09;1;1;1
2016-04-08;1;1;1
2016-04-07;3;3;4
2016-04-05;3;3;3
2016-04-04;2;2;2
2016-04-03;1;1;1
2016-04-02;1;1;2
2016-04-01;1;1;1
2016-03-31;2;2;5
2016-03-30;2;2;2
2016-03-29;3;3;4
2016-03-28;3;3;5
2016-03-27;1;1;2
2016-03-26;3;4;6
2016-03-25;3;2;7
2016-03-24;5;5;6
2016-03-23;6;6;6
2016-03-22;3;3;3
2016-03-21;8;7;9
2016-03-20;2;2;2
2016-03-19;1;1;1
2016-03-18;2;2;2
2016-03-17;4;4;5
2016-03-16;8;8;11
