﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2021-05-01;2;2;4
2021-04-08;1;1;1
2021-04-06;1;1;1
2021-04-04;3;2;4
2021-03-29;3;3;5
2021-03-28;3;3;4
2021-03-27;3;3;8
2021-03-05;1;1;2
2021-03-04;779;765;8508
2021-03-03;1103;1066;11109
2021-03-02;1170;1082;12248
2021-03-01;1249;1188;13031
2021-02-28;1207;1167;15129
2021-02-27;1264;1201;13550
2021-02-26;1151;1073;12077
2021-02-25;1144;1097;12617
2021-02-24;1243;1195;13008
2021-02-23;1047;990;11029
2021-02-22;1105;1046;12193
2021-02-21;1208;1119;15889
2021-02-20;1166;1083;13777
2021-02-19;1084;994;11742
2021-02-18;1102;1001;10930
2021-02-17;1160;1063;13174
2021-02-16;1287;1219;15062
2021-02-15;1507;1417;17845
2021-02-14;1615;1521;19110
2021-02-13;1601;1528;21303
2021-02-12;1504;1487;17985
2021-02-11;1545;1474;19445
2021-02-10;1599;1521;20626
2021-02-09;1608;1521;17096
2021-02-08;1588;1507;19103
2021-02-07;1671;1653;20388
2021-02-06;1627;1559;21814
2021-02-05;1546;1488;18978
2021-02-04;1529;1465;17504
2021-02-03;1575;1498;19187
2021-02-02;1520;1448;17873
2021-02-01;1517;1415;19128
2021-01-31;1511;1471;18239
2021-01-30;1507;1462;20436
2021-01-29;1390;1320;18275
2021-01-28;1462;1414;16932
2021-01-27;1430;1376;17728
2021-01-26;1368;1302;16713
2021-01-25;1325;1275;14945
2021-01-24;758;696;7909
2021-01-23;648;599;7868
2021-01-22;650;606;6828
2021-01-21;616;586;6982
2021-01-20;680;639;7738
2021-01-19;667;618;7968
2021-01-18;666;625;8874
2021-01-17;617;590;6870
2021-01-16;662;616;7989
2021-01-15;625;578;7575
2021-01-14;619;580;6980
2021-01-13;620;579;6850
2021-01-12;600;559;6456
2021-01-11;499;468;6775
2021-01-10;529;500;5770
2021-01-09;572;536;5356
2021-01-08;566;525;6872
2021-01-07;538;509;6210
2021-01-06;543;512;5678
2021-01-05;547;509;5903
2021-01-04;521;484;6248
2021-01-03;270;261;3045
2021-01-02;209;205;2146
2021-01-01;232;224;2265
2020-12-31;174;160;1788
2020-12-30;212;201;2492
2020-12-29;207;198;2009
2020-12-28;202;189;2097
2020-12-27;268;245;2984
2020-12-26;226;212;2367
2020-12-25;215;201;2134
2020-12-24;209;194;2251
2020-12-23;226;211;2722
2020-12-22;219;197;2126
2020-12-21;223;211;3013
2020-12-20;237;216;2549
2020-12-19;238;221;2346
2020-12-18;248;219;2835
2020-12-17;192;179;2396
2020-12-16;207;200;2015
2020-12-15;258;244;2670
2020-12-14;207;198;2623
2020-12-13;215;210;2154
2020-12-12;238;224;2499
2020-12-11;216;192;2410
2020-12-10;241;222;2195
2020-12-09;216;197;2546
2020-12-08;243;225;2551
2020-12-07;240;209;2583
2020-12-06;229;201;3003
2020-12-05;214;194;1984
2020-12-04;211;191;2265
2020-12-03;207;197;2383
2020-12-02;204;189;2322
2020-12-01;202;198;2333
2020-11-30;177;166;2417
2020-11-29;230;200;2820
2020-11-28;193;185;2026
2020-11-27;229;210;2971
2020-11-26;233;198;2276
2020-11-25;211;182;2205
2020-11-24;227;199;2162
2020-11-23;226;220;2443
2020-11-22;210;197;2709
2020-11-21;207;191;2653
2020-11-20;225;205;2255
2020-11-19;208;179;2353
2020-11-18;248;223;2702
2020-11-17;209;189;1787
2020-11-16;251;237;2955
2020-11-15;286;256;3718
2020-11-14;276;247;2799
2020-11-13;247;230;2839
2020-11-12;263;241;3129
2020-11-11;275;242;2892
2020-11-10;250;219;2520
2020-11-09;252;225;2770
2020-11-08;292;257;3311
2020-11-07;251;236;3191
2020-11-06;266;234;3116
2020-11-05;257;236;2656
2020-11-04;251;243;2628
2020-11-03;273;251;2858
2020-11-02;243;239;2235
2020-11-01;258;248;2990
2020-10-31;243;214;2923
2020-10-30;250;223;3525
2020-10-29;277;264;3847
2020-10-28;247;223;3515
2020-10-27;237;209;2572
2020-10-26;216;195;2518
2020-10-25;265;239;2954
2020-10-24;217;199;2259
2020-10-23;236;203;2770
2020-10-22;244;222;2631
2020-10-21;233;212;2087
2020-10-20;221;197;2688
2020-10-19;212;189;2411
2020-10-18;239;232;2698
2020-10-17;250;235;2765
2020-10-16;247;231;2958
2020-10-15;253;233;2604
2020-10-14;267;240;3341
2020-10-13;219;210;2680
2020-10-12;227;209;2233
2020-10-11;224;217;2719
2020-10-10;243;227;2878
2020-10-09;252;232;3001
2020-10-08;203;193;2161
2020-10-07;206;191;2622
2020-10-06;188;174;1639
2020-10-05;222;205;2254
2020-10-04;198;180;2040
2020-10-03;206;200;2560
2020-10-02;218;211;3438
2020-10-01;260;238;3035
2020-09-30;238;228;2067
2020-09-29;263;243;3089
2020-09-28;240;225;2894
2020-09-27;232;238;2370
2020-09-26;212;194;2656
2020-09-25;268;238;2794
2020-09-24;243;232;2778
2020-09-23;247;225;2882
2020-09-22;193;187;2200
2020-09-21;203;193;2307
2020-09-20;103;93;915
2020-09-19;89;85;997
2020-09-18;71;66;840
2020-09-17;102;84;1073
2020-09-16;86;81;828
2020-09-15;154;143;1626
2020-09-14;95;91;1022
