﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-10-21;1;1;1
2022-10-07;1;1;1
2022-10-05;1;1;1
2022-09-27;1;1;1
2022-09-22;2;2;3
2022-09-21;2;2;2
2022-09-20;1;1;1
2022-09-19;1;1;1
2022-09-18;1;1;1
2022-09-17;2;2;4
2022-09-16;1;1;1
2022-09-15;2;2;2
2022-09-14;1;1;2
2022-09-13;2;2;3
2022-09-12;1;1;2
2022-09-11;2;2;2
2022-09-10;4;4;5
2022-09-09;3;3;3
2022-09-08;4;4;7
2022-09-06;2;2;2
2022-09-05;3;3;3
2022-09-04;2;2;2
2022-09-03;1;1;4
2022-09-02;2;2;5
2022-09-01;2;2;2
2022-08-31;3;3;3
2022-08-30;3;3;4
2022-08-29;2;2;7
2022-08-28;1;1;1
2022-08-27;2;2;3
2022-08-26;5;5;5
2022-08-25;3;3;3
2022-08-24;1;1;1
2022-08-23;3;3;3
2022-08-21;3;3;3
2022-08-20;2;2;2
2022-08-18;1;1;1
2022-08-17;1;1;1
2022-08-16;2;2;2
2022-08-15;1;1;1
2022-08-14;1;1;1
2022-08-13;1;1;1
2022-08-12;1;1;1
2022-08-11;1;1;1
2022-08-10;1;1;1
2022-08-09;1;1;1
2022-08-08;2;2;2
2022-08-06;3;3;3
2022-08-05;3;3;5
2022-07-29;2;2;2
2022-07-25;2;2;2
2022-07-24;2;2;2
2022-07-21;3;3;3
2022-07-20;1;1;1
2022-07-17;1;1;1
2022-07-16;1;1;1
2022-07-14;2;2;2
2022-07-13;1;1;1
2022-07-11;2;2;2
2022-07-10;1;1;1
2022-07-08;1;1;1
2022-07-07;2;2;3
2022-07-06;2;2;2
2022-07-05;2;2;2
2022-07-04;2;2;2
2022-07-03;5;5;8
2022-07-02;2;2;2
2022-07-01;2;2;3
2022-06-30;1;1;2
2022-06-29;2;2;2
2022-06-28;5;5;9
2022-06-27;3;3;5
2022-06-26;3;3;5
2022-06-25;1;1;1
2022-06-23;1;1;1
2022-06-22;4;4;7
2022-06-21;8;8;14
2022-06-20;14;14;41
2022-06-19;13;13;20
2022-06-18;16;16;34
2022-06-17;14;14;16
2022-06-16;19;19;49
2022-06-15;11;11;14
2022-06-14;23;23;36
2022-06-13;15;15;34
2022-06-12;19;19;24
2022-06-11;16;16;41
2022-06-10;14;14;31
2022-06-09;17;17;33
2022-06-08;14;14;18
2022-06-07;22;22;35
2022-06-06;25;25;51
2022-06-05;34;34;49
2022-06-04;24;24;50
2022-06-03;23;23;49
2022-06-02;21;21;41
2022-06-01;22;22;43
2022-05-31;25;25;47
2022-05-30;30;30;46
2022-05-29;27;27;44
2022-05-28;17;17;31
2022-05-27;14;14;25
2022-05-26;21;21;32
2022-05-25;10;10;13
2022-05-24;17;17;29
2022-05-23;8;8;20
2022-05-22;8;8;12
2022-05-21;16;16;25
2022-05-20;15;15;64
2022-05-19;9;9;16
2022-05-18;6;6;11
2022-05-17;17;17;42
2022-05-16;9;9;15
2022-05-15;13;13;22
2022-05-14;10;10;13
2022-05-13;11;11;16
2022-05-12;4;4;11
2022-05-11;9;9;11
2022-05-10;10;10;20
2022-05-09;9;9;12
2022-05-08;8;8;29
2022-05-07;9;9;9
2022-05-06;7;7;22
2022-05-05;9;9;17
2022-05-04;22;22;38
2022-05-03;11;11;22
2022-05-02;7;7;13
2022-05-01;11;11;21
2022-04-30;12;12;24
2022-04-29;11;11;24
2022-04-28;10;10;22
2022-04-27;7;7;19
2022-04-26;10;10;15
2022-04-25;11;11;21
2022-04-24;6;6;6
2022-04-23;9;9;14
2022-04-22;7;7;7
2022-04-21;6;6;10
2022-04-20;9;9;13
2022-04-19;19;19;45
2022-04-18;16;16;30
2022-04-17;7;7;16
2022-04-16;12;12;23
2022-04-15;11;11;38
2022-04-14;14;14;26
2022-04-13;24;24;62
2022-04-12;9;9;11
2022-04-11;14;14;31
2022-04-10;7;7;11
2022-04-09;7;7;9
2022-04-08;10;10;24
2022-04-07;2;2;5
2022-04-06;6;6;18
2022-04-05;8;8;14
2022-04-04;11;11;19
2022-04-03;4;4;7
2022-04-02;6;6;6
2022-04-01;10;10;17
2022-03-31;11;11;17
2022-03-30;10;10;15
2022-03-29;11;11;24
2022-03-28;6;6;15
2022-03-27;7;7;12
2022-03-26;8;8;13
2022-03-25;13;13;24
2022-03-24;7;7;12
2022-03-23;6;6;11
2022-03-22;13;13;20
2022-03-21;12;12;19
2022-03-20;14;14;29
2022-03-19;14;14;19
2022-03-18;18;18;28
2022-03-17;7;7;18
2022-03-16;17;17;24
2022-03-15;10;10;24
2022-03-14;11;11;23
2022-03-13;13;13;28
2022-03-12;14;14;30
2022-03-11;12;12;29
2022-03-10;7;7;11
2022-03-09;9;9;12
2022-03-08;9;9;20
2022-03-07;10;10;18
2022-03-06;11;11;39
2022-03-05;12;12;22
2022-03-04;12;12;30
2022-03-03;13;13;23
2022-03-02;16;16;24
2022-03-01;16;16;40
2022-02-28;7;7;8
2022-02-27;6;6;23
2022-02-26;6;6;14
2022-02-25;8;8;11
2022-02-24;10;10;13
2022-02-23;10;10;25
2022-02-22;9;9;23
2022-02-21;12;12;29
2022-02-20;11;11;22
2022-02-19;11;11;21
2022-02-18;8;8;14
2022-02-17;10;10;11
2022-02-16;11;11;16
2022-02-15;8;8;11
2022-02-14;14;14;48
2022-02-13;7;7;9
2022-02-12;13;13;18
2022-02-11;12;12;19
2022-02-10;10;10;22
2022-02-09;16;16;39
2022-02-08;14;14;35
2022-02-07;21;21;34
2022-02-06;11;11;15
2022-02-05;13;13;22
2022-02-04;15;15;45
2022-02-03;10;10;12
2022-02-02;16;16;38
2022-02-01;8;8;14
2022-01-31;21;21;41
2022-01-30;12;12;23
2022-01-29;12;12;16
2022-01-28;11;11;27
2022-01-27;19;19;40
2022-01-26;12;12;25
2022-01-25;10;10;19
2022-01-24;22;22;33
2022-01-23;22;22;43
2022-01-22;10;10;12
2022-01-21;10;10;16
2022-01-20;8;8;27
2022-01-19;13;13;27
2022-01-18;16;16;43
2022-01-17;19;19;42
2022-01-16;20;20;68
2022-01-15;12;12;20
2022-01-14;14;14;19
2022-01-13;20;20;59
2022-01-12;16;16;35
2022-01-11;23;23;84
2022-01-10;14;14;40
2022-01-09;25;25;49
2022-01-08;21;21;30
2022-01-07;18;18;28
2022-01-06;19;19;52
2022-01-05;26;26;87
2022-01-04;21;21;85
2022-01-03;76;76;308
2022-01-02;204;204;777
2022-01-01;247;247;896
2021-12-31;149;149;504
2021-12-30;169;169;680
2021-12-29;219;219;715
2021-12-28;221;221;837
2021-12-27;208;208;671
2021-12-26;268;268;1025
2021-12-25;294;294;1063
2021-12-24;222;222;751
2021-12-23;190;190;679
2021-12-22;145;145;498
2021-12-21;150;150;476
2021-12-20;141;141;470
2021-12-19;193;193;772
2021-12-18;211;211;642
2021-12-17;135;135;416
2021-12-16;117;117;370
2021-12-15;130;130;387
2021-12-14;141;141;501
2021-12-13;127;127;334
2021-12-12;148;148;460
2021-12-11;151;151;444
2021-12-10;131;131;511
2021-12-09;135;135;424
2021-12-08;132;132;457
2021-12-07;136;136;427
2021-12-06;118;118;355
2021-12-05;140;140;490
2021-12-04;161;161;588
2021-12-03;135;135;436
2021-12-02;125;125;393
2021-12-01;144;144;503
2021-11-30;160;160;436
2021-11-29;173;173;528
2021-11-28;195;195;529
2021-11-27;153;153;511
2021-11-26;125;125;405
2021-11-25;159;159;386
2021-11-24;170;170;449
2021-11-23;157;157;485
2021-11-22;146;146;566
2021-11-21;179;179;525
2021-11-20;160;160;468
2021-11-19;169;169;557
2021-11-18;133;133;421
2021-11-17;229;229;660
2021-11-16;224;224;639
2021-11-15;175;175;512
2021-11-14;239;239;656
2021-11-13;233;233;718
2021-11-12;175;175;502
2021-11-11;180;180;574
2021-11-10;202;202;561
2021-11-09;246;246;634
2021-11-08;222;222;807
2021-11-07;227;227;650
2021-11-06;232;232;681
2021-11-05;194;194;519
2021-11-04;235;235;790
2021-11-03;192;192;509
2021-11-02;212;212;740
2021-11-01;184;183;565
2021-10-31;192;192;639
2021-10-30;165;165;619
2021-10-29;156;156;565
2021-10-28;176;176;562
2021-10-27;204;204;538
2021-10-26;163;163;425
2021-10-25;168;168;489
2021-10-24;227;227;810
2021-10-23;167;167;470
2021-10-22;168;168;504
2021-10-21;292;292;846
2021-10-20;379;379;1157
2021-10-19;402;402;1223
2021-10-18;324;324;875
2021-10-17;255;255;628
2021-10-16;296;296;808
2021-10-15;233;233;741
2021-10-14;243;243;587
2021-10-13;254;254;659
2021-10-12;252;252;698
2021-10-11;235;235;616
2021-10-10;369;369;982
2021-10-09;368;368;1084
2021-10-08;333;333;1015
2021-10-07;292;292;878
2021-10-06;298;298;853
2021-10-05;484;484;1416
2021-10-04;490;490;1135
2021-10-03;708;708;2069
2021-10-02;374;374;1061
2021-10-01;497;497;1258
2021-09-30;553;554;1307
2021-09-29;692;692;1805
2021-09-28;651;651;1654
2021-09-27;478;478;1240
2021-09-26;607;607;1515
2021-09-25;565;565;1516
2021-09-24;527;527;1303
2021-09-23;1102;1102;2695
2021-09-22;1072;1072;2720
2021-09-21;1076;1076;2723
2021-09-20;1181;1181;2784
2021-09-19;1453;1453;3482
2021-09-18;1463;1463;3422
2021-09-17;1231;1231;3080
2021-09-16;1273;1273;3257
2021-09-15;1465;1465;3667
2021-09-14;1414;1414;3213
2021-09-13;923;923;2482
2021-09-12;1139;1139;2745
2021-09-11;1146;1146;2782
2021-09-10;955;955;2530
2021-09-09;862;862;2483
2021-09-08;823;823;2310
2021-09-07;543;543;1496
2021-09-06;441;441;1439
2021-09-05;451;451;1159
2021-09-04;330;330;1017
2021-09-03;194;194;685
2021-09-02;223;223;737
2021-09-01;235;235;746
2021-08-31;260;260;861
2021-08-30;160;160;605
2021-08-29;255;255;905
2021-08-28;240;240;733
2021-08-27;210;210;726
2021-08-26;275;275;929
2021-08-25;166;166;615
2021-08-24;154;154;601
2021-08-23;102;102;366
2021-08-22;132;132;475
2021-08-21;87;87;315
2021-08-20;71;71;210
2021-08-19;102;102;386
2021-08-18;210;210;607
2021-08-17;326;326;775
2021-08-16;471;471;1344
2021-08-15;395;395;1353
2021-08-14;211;211;899
2021-08-13;161;161;559
2021-08-12;164;164;567
2021-08-11;56;56;340
2021-08-10;14;14;33
2021-08-09;10;10;29
2021-08-08;18;18;97
2021-08-07;18;18;138
2021-08-06;14;14;60
2021-08-05;15;15;36
2021-08-04;13;13;59
2021-08-03;10;10;17
2021-08-02;5;5;37
2021-08-01;8;8;25
2021-07-31;7;7;21
2021-07-30;2;2;2
2021-07-29;5;5;7
2021-07-28;5;5;12
2021-07-27;1;1;1
2021-07-26;6;6;9
2021-07-25;9;9;22
2021-07-24;5;5;18
2021-07-23;2;2;11
2021-07-22;5;5;7
2021-07-21;5;5;8
2021-07-20;2;2;8
2021-07-19;4;4;11
2021-07-17;5;5;21
2021-07-16;6;6;21
2021-07-15;5;5;6
2021-07-14;5;5;8
2021-07-11;4;4;9
2021-07-09;5;5;9
2021-07-08;1;1;1
2021-07-07;1;1;1
2021-07-04;1;1;1
2021-07-01;1;1;1
2021-06-30;2;2;3
2021-06-29;5;5;6
2021-06-28;3;3;4
2021-06-27;11;11;19
2021-06-26;1;1;1
