﻿Дата;Хосты;Посетители;Хиты
2024-02-13;2;2;2
2024-02-02;2;2;2
2024-02-01;1;1;1
2024-01-29;2;2;2
2024-01-26;1;1;1
2024-01-25;1;1;1
2023-12-12;1;1;1
2023-09-09;1;1;1
2023-06-06;1;1;1
2023-03-01;1;1;1
2022-11-29;1;1;1
2022-11-26;1;1;1
2022-11-08;1;1;1
2022-11-06;2;2;2
2022-11-05;1;1;1
2022-08-24;1;1;1
2022-05-24;1;1;1
2022-05-21;1;1;1
2022-05-18;1;1;1
2022-02-13;1;1;1
2021-10-18;1;1;1
2021-01-21;3;3;4
2020-10-21;1;1;1
2020-10-13;1;1;1
2020-09-16;1;1;1
2020-09-15;1;1;1
2020-09-12;3;3;3
2020-09-05;1;1;1
2020-08-27;3;3;3
2020-08-15;1;1;1
2020-08-14;1;1;1
2020-08-13;1;1;1
2020-08-12;2;2;2
2020-07-29;1;1;1
2020-07-20;1;1;1
2020-07-19;1;1;1
2020-06-24;1;1;1
2020-06-21;1;1;1
2020-06-20;2;2;2
2020-06-06;1;1;1
2020-06-04;1;1;2
2020-06-01;1;1;1
2020-05-30;1;1;1
2020-05-29;1;1;1
2020-05-24;1;1;1
2020-05-23;1;1;1
2020-05-13;1;1;2
2020-05-12;1;1;1
2020-05-11;1;1;1
2020-05-10;1;1;1
2020-05-03;1;1;1
2020-05-02;1;1;1
2020-05-01;1;1;1
2020-04-30;1;1;4
2020-04-28;1;1;1
2020-04-27;1;1;1
2020-04-26;1;1;1
2020-04-25;2;2;2
2020-04-17;2;2;2
2020-04-16;2;2;3
2020-04-15;1;1;1
2020-04-14;1;1;1
2020-04-11;1;1;1
2020-04-10;1;1;1
2020-04-09;2;2;2
2020-04-04;15;15;18
2020-04-03;24;24;28
2020-04-02;21;21;36
2020-04-01;28;28;51
2020-03-31;23;28;40
2020-03-30;33;36;49
2020-03-29;27;27;28
2020-03-28;31;33;52
2020-03-27;30;30;62
2020-03-26;29;28;42
2020-03-25;31;31;47
2020-03-24;18;18;22
2020-03-23;21;22;39
2020-03-22;18;21;27
2020-03-21;16;16;18
2020-03-20;20;22;61
2020-03-19;17;19;34
2020-03-18;22;26;33
2020-03-17;18;21;23
2020-03-16;19;19;25
2020-03-15;21;25;36
2020-03-14;20;20;23
2020-03-13;19;19;24
2020-03-12;22;22;31
2020-03-11;25;26;37
2020-03-10;22;22;27
2020-03-09;18;25;31
2020-03-08;12;12;15
2020-03-07;15;15;24
2020-03-06;21;21;25
2020-03-05;13;13;29
2020-03-04;21;21;28
2020-03-03;17;17;17
2020-03-02;11;10;17
2020-03-01;16;16;26
2020-02-29;12;15;15
2020-02-28;10;10;10
2020-02-27;11;11;14
2020-02-26;18;18;22
2020-02-25;27;19;46
2020-02-24;12;12;12
2020-02-23;11;14;24
2020-02-22;14;14;20
2020-02-21;18;18;26
2020-02-20;23;25;26
2020-02-19;12;12;17
2020-02-18;15;14;21
2020-02-17;24;25;35
2020-02-16;16;16;21
2020-02-15;9;10;14
2020-02-14;14;15;20
2020-02-13;12;12;16
2020-02-12;26;26;31
2020-02-11;15;14;25
2020-02-10;21;23;39
2020-02-09;8;8;10
2020-02-08;25;29;36
2020-02-07;20;21;101
2020-02-06;28;31;47
2020-02-05;20;21;35
2020-02-04;21;24;36
2020-02-03;10;12;19
2020-02-02;9;8;19
2020-02-01;12;15;18
2020-01-31;17;24;39
2020-01-30;19;19;61
2020-01-29;16;16;21
2020-01-28;19;23;36
2020-01-27;15;17;34
2020-01-26;19;21;36
2020-01-25;15;16;28
2020-01-24;15;18;26
2020-01-23;16;19;24
2020-01-22;19;26;31
2020-01-21;17;17;25
2020-01-20;18;20;30
2020-01-19;12;12;20
2020-01-18;15;18;20
2020-01-17;13;14;30
2020-01-16;11;14;20
2020-01-15;21;21;34
2020-01-14;13;12;14
2020-01-13;10;10;22
2020-01-12;8;9;13
2020-01-11;17;16;20
2020-01-10;17;19;25
2020-01-09;13;16;26
2020-01-08;6;6;6
2020-01-07;18;21;29
2020-01-06;8;7;10
2020-01-05;12;12;20
2020-01-04;18;17;23
2020-01-03;15;14;15
2020-01-02;11;11;17
2020-01-01;8;12;14
2019-12-31;7;7;13
2019-12-30;5;5;8
2019-12-29;5;7;11
2019-12-28;7;7;9
2019-12-27;10;12;17
2019-12-26;11;11;14
2019-12-25;11;15;17
2019-12-24;15;15;22
2019-12-23;11;13;29
2019-12-22;5;7;8
2019-12-21;7;10;16
2019-12-20;3;3;4
2019-12-19;11;12;16
2019-12-18;8;10;16
2019-12-17;9;10;23
2019-12-16;9;9;14
2019-12-15;8;8;13
2019-12-14;4;4;6
2019-12-13;12;14;17
2019-12-12;11;11;12
2019-12-11;13;15;21
2019-12-10;9;9;21
2019-12-09;10;10;19
2019-12-08;7;7;12
2019-12-07;18;19;31
2019-12-06;5;5;5
2019-12-05;8;8;10
2019-12-04;9;12;13
2019-12-03;5;5;16
2019-12-02;5;6;6
2019-12-01;12;14;16
2019-11-30;6;6;16
2019-11-29;6;9;9
2019-11-28;13;14;41
2019-11-27;13;16;18
2019-11-26;11;11;19
2019-11-25;7;7;7
2019-11-24;5;8;8
2019-11-23;3;3;3
2019-11-22;6;6;11
2019-11-21;9;9;12
2019-11-20;12;12;19
2019-11-19;3;3;6
2019-11-18;15;15;32
2019-11-17;10;10;16
2019-11-16;13;13;19
2019-11-15;8;8;8
2019-11-14;13;15;20
2019-11-13;11;11;20
2019-11-12;15;15;23
2019-11-11;12;12;41
2019-11-10;13;13;19
2019-11-09;7;7;12
2019-11-08;10;10;22
2019-11-07;9;9;16
2019-11-06;12;10;13
2019-11-05;16;16;26
2019-11-04;8;8;12
2019-11-03;9;12;62
2019-11-02;10;12;14
2019-11-01;11;11;17
2019-10-31;10;10;15
2019-10-30;12;12;14
2019-10-29;11;13;19
2019-10-28;10;12;23
2019-10-27;10;11;21
2019-10-26;7;11;13
2019-10-25;10;11;15
2019-10-24;10;10;10
2019-10-23;17;18;27
2019-10-22;4;4;6
2019-10-21;13;16;21
2019-10-20;9;10;35
2019-10-19;10;10;12
2019-10-18;10;10;19
2019-10-17;11;17;20
2019-10-16;13;13;32
2019-10-15;8;8;9
2019-10-14;12;15;27
2019-10-13;10;11;23
2019-10-12;9;9;15
2019-10-11;20;25;47
2019-10-10;12;14;15
2019-10-09;12;12;16
2019-10-08;13;12;38
2019-10-07;20;22;43
2019-10-06;12;12;22
2019-10-05;6;7;12
2019-10-04;17;17;21
2019-10-03;7;7;9
2019-10-02;10;10;11
2019-10-01;11;11;25
2019-09-30;17;16;25
2019-09-29;8;8;23
2019-09-28;10;10;17
2019-09-27;7;7;8
2019-09-26;8;8;10
2019-09-25;13;14;18
2019-09-24;15;15;30
2019-09-23;16;16;20
2019-09-22;10;10;17
2019-09-21;6;6;12
2019-09-20;19;20;37
2019-09-19;13;13;18
2019-09-18;7;7;14
2019-09-17;19;19;25
2019-09-16;16;16;25
2019-09-15;16;18;28
2019-09-14;13;14;22
2019-09-13;14;12;23
2019-09-12;11;13;19
2019-09-11;7;7;13
2019-09-10;3;3;3
2019-09-09;3;3;5
2019-09-08;5;5;11
2019-09-02;1;1;1
2019-09-01;1;1;1
2019-08-26;1;1;1
2019-08-22;1;1;1
2019-08-11;1;1;1
2019-08-10;1;1;2
2019-08-09;2;2;4
2019-08-08;5;5;8
2019-08-07;6;5;12
2019-08-06;11;11;13
2019-08-05;4;4;8
2019-08-04;3;3;5
2019-08-03;2;2;3
2019-08-02;10;10;13
2019-08-01;15;10;20
2019-07-31;6;6;6
2019-07-30;6;6;7
2019-07-29;6;6;7
2019-07-28;1;1;2
2019-07-27;2;2;6
2019-07-26;7;7;14
2019-07-25;3;3;6
2019-07-24;5;5;11
2019-07-23;4;4;8
2019-07-22;4;4;7
2019-07-21;7;7;37
2019-07-20;3;3;9
2019-07-19;5;5;13
2019-07-18;10;10;14
2019-07-17;9;8;18
2019-07-16;4;4;8
2019-07-15;10;10;23
2019-07-14;7;7;13
2019-07-13;7;7;9
2019-07-12;3;3;9
2019-07-11;13;13;15
2019-07-10;51;51;80
2019-07-09;55;56;86
2019-07-08;54;53;91
2019-07-07;43;43;64
2019-07-06;40;40;63
2019-07-05;46;45;68
2019-07-04;60;60;102
2019-07-03;55;55;93
2019-07-02;49;49;76
2019-07-01;34;36;57
2019-06-30;49;48;122
2019-06-29;43;43;72
2019-06-28;20;20;28
2019-06-27;52;52;150
2019-06-26;41;40;138
2019-06-25;55;54;194
2019-06-24;35;35;112
2019-06-23;31;31;114
2019-06-22;47;47;91
2019-06-21;39;39;68
2019-06-20;47;46;82
2019-06-19;43;44;74
2019-06-18;48;48;78
2019-06-17;46;45;104
2019-06-16;45;45;96
2019-06-15;46;45;113
2019-06-14;41;41;83
2019-06-13;60;60;95
2019-06-12;39;40;111
2019-06-11;48;48;81
2019-06-10;49;49;77
2019-06-09;39;38;61
2019-06-08;40;43;58
2019-06-07;55;54;76
2019-06-06;50;48;101
2019-06-05;49;49;84
2019-06-04;60;60;105
2019-06-03;41;40;79
2019-06-02;37;37;56
2019-06-01;38;38;60
2019-05-31;54;54;107
2019-05-30;46;47;90
2019-05-29;69;67;149
2019-05-28;45;45;55
2019-05-27;48;48;97
2019-05-26;56;52;101
2019-05-25;42;41;86
2019-05-24;56;57;94
2019-05-23;43;44;65
2019-05-22;49;48;78
2019-05-21;44;45;83
2019-05-20;61;58;101
2019-05-19;50;49;142
2019-05-18;34;32;47
2019-05-17;60;60;85
2019-05-16;52;53;89
2019-05-15;54;54;81
2019-05-14;73;75;125
2019-05-13;61;63;121
2019-05-12;56;58;116
2019-05-11;63;70;154
2019-05-10;55;57;101
2019-05-09;46;46;63
2019-05-08;55;55;109
2019-05-07;70;76;193
2019-05-06;78;80;218
2019-05-05;63;68;113
2019-05-04;58;60;99
2019-05-03;58;64;123
2019-05-02;68;72;139
2019-05-01;62;64;115
2019-04-30;70;69;157
2019-04-29;59;57;113
2019-04-28;70;70;117
2019-04-27;59;59;139
2019-04-26;75;75;140
2019-04-25;46;46;69
2019-04-24;62;66;135
2019-04-23;68;67;124
2019-04-22;78;80;122
2019-04-21;54;56;99
2019-04-20;50;51;113
2019-04-19;74;73;131
2019-04-18;58;57;97
2019-04-17;66;66;120
2019-04-16;83;83;128
2019-04-15;84;84;145
2019-04-14;73;71;131
2019-04-13;59;60;123
2019-04-12;64;62;106
2019-04-11;74;75;156
2019-04-10;86;87;184
2019-04-09;66;65;138
2019-04-08;64;67;157
2019-04-07;78;78;177
2019-04-06;76;82;171
2019-04-05;95;100;181
2019-04-04;86;87;161
2019-04-03;115;118;197
2019-04-02;125;130;225
2019-04-01;171;181;344
2019-03-31;105;103;198
2019-03-30;99;103;161
2019-03-29;95;103;272
2019-03-28;120;131;247
2019-03-27;110;114;205
2019-03-26;123;149;271
2019-03-25;107;121;186
2019-03-24;96;114;208
2019-03-23;92;111;200
2019-03-22;85;96;139
2019-03-21;126;132;234
2019-03-20;139;158;242
2019-03-19;123;133;227
2019-03-18;141;146;231
2019-03-17;103;114;223
2019-03-16;134;144;246
2019-03-15;165;177;311
2019-03-14;187;197;311
2019-03-13;194;205;306
2019-03-12;103;113;222
2019-03-11;121;133;240
2019-03-10;75;88;166
2019-03-09;57;66;107
2019-03-08;58;68;117
2019-03-07;88;92;178
2019-03-06;82;83;277
2019-03-05;99;96;498
2019-03-04;81;87;301
2019-03-03;68;69;271
2019-03-02;82;89;359
2019-03-01;89;112;381
2019-02-28;97;94;312
2019-02-27;122;124;372
2019-02-26;104;107;363
2019-02-25;92;101;325
2019-02-24;71;74;320
2019-02-23;94;93;303
2019-02-22;94;97;340
2019-02-21;103;108;457
2019-02-20;103;106;329
2019-02-19;118;124;406
2019-02-18;126;125;349
2019-02-17;65;70;263
2019-02-16;94;98;325
2019-02-15;106;107;336
2019-02-14;109;110;399
2019-02-13;117;122;413
2019-02-12;127;129;476
2019-02-11;102;100;340
2019-02-10;94;101;444
2019-02-09;102;105;419
2019-02-08;88;102;467
2019-02-07;104;104;364
2019-02-06;94;104;382
2019-02-05;87;98;392
2019-02-04;100;99;402
2019-02-03;113;114;426
2019-02-02;84;86;272
2019-02-01;99;99;327
2019-01-31;97;96;405
2019-01-30;72;77;300
2019-01-29;93;88;286
2019-01-28;100;99;402
2019-01-27;96;98;372
2019-01-26;72;75;224
2019-01-25;84;83;285
2019-01-24;95;101;342
2019-01-23;91;95;327
2019-01-22;86;86;367
2019-01-21;88;89;316
2019-01-20;83;89;294
2019-01-19;89;90;284
2019-01-18;112;115;396
2019-01-17;100;96;371
2019-01-16;104;100;367
2019-01-15;81;79;312
2019-01-14;110;114;501
2019-01-13;85;86;431
2019-01-12;89;90;463
2019-01-11;73;77;291
2019-01-10;91;92;477
2019-01-09;86;84;394
2019-01-08;83;85;278
2019-01-07;64;62;207
2019-01-06;68;70;290
2019-01-05;65;66;208
2019-01-04;70;69;261
2019-01-03;69;65;237
2019-01-02;62;59;301
2019-01-01;64;63;253
2018-12-31;34;34;125
2018-12-30;53;62;202
2018-12-29;65;68;254
2018-12-28;66;67;594
2018-12-27;54;53;377
2018-12-26;65;62;389
2018-12-25;64;64;278
2018-12-24;72;70;312
2018-12-23;37;40;161
2018-12-22;46;45;201
2018-12-21;63;62;244
2018-12-20;50;50;265
2018-12-19;41;41;132
2018-12-18;58;56;194
2018-12-17;58;57;195
2018-12-16;40;38;198
2018-12-15;57;57;188
2018-12-14;62;60;259
2018-12-13;44;43;152
2018-12-12;54;52;170
2018-12-11;64;64;234
2018-12-10;66;61;242
2018-12-09;63;59;314
2018-12-08;62;61;244
2018-12-07;48;46;154
2018-12-06;62;58;216
2018-12-05;63;60;238
2018-12-04;58;61;310
2018-12-03;67;62;302
2018-12-02;78;80;262
2018-12-01;57;56;181
2018-11-30;78;80;281
2018-11-29;66;65;237
2018-11-28;54;54;203
2018-11-27;46;47;141
2018-11-26;54;55;196
2018-11-25;60;58;257
2018-11-24;39;39;223
2018-11-23;79;76;288
2018-11-22;60;62;270
2018-11-21;72;75;451
2018-11-20;68;67;283
2018-11-19;88;87;297
2018-11-18;51;51;186
2018-11-17;46;45;155
2018-11-16;43;42;132
2018-11-15;74;72;510
2018-11-14;57;56;202
2018-11-13;43;43;118
2018-11-12;44;45;154
2018-11-11;32;32;115
2018-11-10;46;44;150
2018-11-09;38;38;111
2018-11-08;56;58;249
2018-11-07;52;51;164
2018-11-06;73;66;313
2018-11-05;59;60;247
2018-11-04;53;52;175
2018-11-03;48;46;283
2018-11-02;32;32;80
2018-11-01;74;72;302
2018-10-31;64;63;210
2018-10-30;64;63;226
2018-10-29;62;61;190
2018-10-28;43;43;138
2018-10-27;41;41;135
2018-10-26;61;59;239
2018-10-25;49;49;183
2018-10-24;70;71;300
2018-10-23;46;44;192
2018-10-22;65;62;190
2018-10-21;39;39;148
2018-10-20;34;33;154
2018-10-19;52;51;182
2018-10-18;43;43;180
2018-10-17;39;39;160
2018-10-16;66;65;177
2018-10-15;47;45;140
2018-10-14;41;41;119
2018-10-13;45;44;126
2018-10-12;49;51;214
2018-10-11;40;42;195
2018-10-10;42;42;219
2018-10-09;40;41;216
2018-10-08;66;66;248
2018-10-07;47;48;123
2018-10-06;49;50;192
2018-10-05;33;34;141
2018-10-04;50;46;172
2018-10-03;52;56;188
2018-10-02;51;50;171
2018-10-01;62;63;224
2018-09-30;64;65;245
2018-09-29;36;36;91
2018-09-28;62;61;284
2018-09-27;52;52;183
2018-09-26;61;60;211
2018-09-25;71;71;248
2018-09-24;63;68;214
2018-09-23;55;54;174
2018-09-22;63;62;163
2018-09-21;80;80;231
2018-09-20;54;54;139
2018-09-19;52;51;170
2018-09-18;45;45;150
2018-09-17;64;63;215
2018-09-16;76;74;281
2018-09-15;59;57;332
2018-09-14;58;59;332
2018-09-13;45;44;143
2018-09-12;69;69;188
2018-09-11;73;73;295
2018-09-10;61;59;182
2018-09-09;52;53;182
2018-09-08;45;44;129
2018-09-07;51;50;178
2018-09-06;68;65;248
2018-09-05;67;67;228
2018-09-04;37;36;178
2018-09-03;32;31;88
2018-09-02;43;44;171
2018-09-01;48;46;209
2018-08-31;52;52;458
2018-08-30;47;46;185
2018-08-29;39;37;169
2018-08-28;27;24;92
2018-08-27;36;35;154
2018-08-26;39;41;149
2018-08-25;37;37;99
2018-08-24;52;52;208
2018-08-23;56;54;194
2018-08-22;64;63;204
2018-08-21;61;62;242
2018-08-20;60;63;174
2018-08-19;82;81;264
2018-08-18;72;71;275
2018-08-17;86;88;892
2018-08-16;108;112;364
2018-08-15;120;124;355
2018-08-14;143;145;402
2018-08-13;92;91;265
2018-08-12;85;85;250
2018-08-11;55;54;159
2018-08-10;53;53;219
2018-08-09;45;46;249
2018-08-08;61;61;253
2018-08-07;83;83;316
2018-08-06;65;65;290
2018-08-05;65;63;283
2018-08-04;62;64;178
2018-08-03;73;72;387
2018-08-02;79;79;428
2018-08-01;66;68;323
2018-07-31;81;80;514
2018-07-30;63;63;192
2018-07-29;57;58;182
2018-07-28;76;76;235
2018-07-27;63;61;188
2018-07-26;88;86;218
2018-07-25;106;107;314
2018-07-24;88;92;277
2018-07-23;99;98;350
2018-07-22;94;95;300
2018-07-21;72;71;209
2018-07-20;103;103;275
2018-07-19;73;73;234
2018-07-18;66;65;181
2018-07-17;88;87;277
2018-07-16;64;67;201
2018-07-15;72;74;197
2018-07-14;52;53;233
2018-07-13;77;76;338
2018-07-12;73;73;332
2018-07-11;54;50;191
2018-07-10;103;103;340
2018-07-09;133;136;417
2018-07-08;150;154;424
2018-07-07;115;114;301
2018-07-06;116;115;358
2018-07-05;94;95;308
2018-07-04;73;72;185
2018-07-03;58;59;144
2018-07-02;63;64;186
2018-07-01;52;47;187
2018-06-30;67;70;293
2018-06-29;65;64;342
2018-06-28;65;67;353
2018-06-27;66;66;289
2018-06-26;60;57;206
2018-06-25;67;69;537
2018-06-24;42;39;185
2018-06-23;49;47;290
2018-06-22;50;52;413
2018-06-21;34;34;111
2018-06-20;57;60;216
2018-06-19;52;49;170
2018-06-18;43;43;141
2018-06-17;45;43;158
2018-06-16;43;46;159
2018-06-15;51;51;235
2018-06-14;47;45;196
2018-06-13;57;57;219
2018-06-12;65;63;279
2018-06-11;51;47;146
2018-06-10;55;55;136
2018-06-09;60;59;181
2018-06-08;64;63;225
2018-06-07;55;56;150
2018-06-06;55;54;159
2018-06-05;64;66;204
2018-06-04;64;67;199
2018-06-03;35;33;127
2018-06-02;39;37;109
2018-06-01;34;33;114
2018-05-31;49;51;194
2018-05-30;54;50;551
2018-05-29;59;63;180
2018-05-28;42;38;123
2018-05-27;42;41;137
2018-05-26;52;50;128
2018-05-25;51;52;237
2018-05-24;45;43;178
2018-05-23;48;47;175
2018-05-22;55;50;228
2018-05-21;66;64;264
2018-05-20;53;53;203
2018-05-19;58;58;223
2018-05-18;44;45;183
2018-05-17;50;49;176
2018-05-16;53;52;235
2018-05-15;68;67;229
2018-05-14;53;53;176
2018-05-13;53;55;197
2018-05-12;51;52;197
2018-05-11;66;64;241
2018-05-10;46;46;139
2018-05-09;44;43;177
2018-05-08;42;46;122
2018-05-07;51;51;202
2018-05-06;33;35;108
2018-05-05;47;44;205
2018-05-04;48;48;171
2018-05-03;61;62;215
2018-05-02;47;46;157
2018-05-01;37;36;169
2018-04-30;57;58;180
2018-04-29;60;65;192
2018-04-28;48;52;170
2018-04-27;61;60;250
2018-04-26;54;53;265
2018-04-25;42;41;230
2018-04-24;66;64;229
2018-04-23;58;59;293
2018-04-22;46;45;146
2018-04-21;74;71;234
2018-04-20;51;50;216
2018-04-19;55;56;172
2018-04-18;63;64;200
2018-04-17;49;47;179
2018-04-16;49;49;339
2018-04-15;37;35;99
2018-04-14;41;43;211
2018-04-13;53;56;223
2018-04-12;55;56;250
2018-04-11;61;62;252
2018-04-10;53;51;215
2018-04-09;47;48;167
2018-04-08;36;35;180
2018-04-07;55;55;234
2018-04-06;66;65;338
2018-04-05;58;59;369
2018-04-04;70;76;335
2018-04-03;69;74;373
2018-04-02;59;54;216
2018-04-01;57;57;196
2018-03-31;56;53;174
2018-03-30;54;52;246
2018-03-29;70;74;275
2018-03-28;61;62;281
2018-03-27;57;57;226
2018-03-26;53;51;172
2018-03-25;53;55;190
2018-03-24;39;40;134
2018-03-23;45;48;147
2018-03-22;80;80;396
2018-03-21;74;76;367
2018-03-20;65;66;249
2018-03-19;73;70;303
2018-03-18;45;43;266
2018-03-17;46;46;210
2018-03-16;60;57;245
2018-03-15;50;49;174
2018-03-14;59;59;183
2018-03-13;67;67;225
2018-03-12;59;57;271
2018-03-11;59;57;233
2018-03-10;59;58;196
2018-03-09;69;71;313
2018-03-08;54;53;205
2018-03-07;67;66;219
2018-03-06;69;69;248
2018-03-05;68;68;331
2018-03-04;65;67;240
2018-03-03;65;64;239
2018-03-02;75;75;333
2018-03-01;79;79;253
2018-02-28;57;54;244
2018-02-27;67;67;234
2018-02-26;92;97;318
2018-02-25;66;69;280
2018-02-24;62;70;427
2018-02-23;76;75;364
2018-02-22;65;62;231
2018-02-21;84;88;306
2018-02-20;75;80;370
2018-02-19;80;82;386
2018-02-18;64;65;300
2018-02-17;77;75;427
2018-02-16;82;84;843
2018-02-15;87;84;346
2018-02-14;73;70;227
2018-02-13;89;88;388
2018-02-12;72;75;265
2018-02-11;71;69;332
2018-02-10;73;71;189
2018-02-09;66;66;227
2018-02-08;91;93;273
2018-02-07;86;88;346
2018-02-06;89;86;362
2018-02-05;67;65;265
2018-02-04;58;59;257
2018-02-03;69;74;265
2018-02-02;73;73;279
2018-02-01;96;84;388
2018-01-31;100;96;405
2018-01-30;88;87;391
2018-01-29;79;78;447
2018-01-28;81;75;312
2018-01-27;58;53;178
2018-01-26;81;81;379
2018-01-25;89;84;354
2018-01-24;95;91;393
2018-01-23;100;92;485
2018-01-22;70;70;305
2018-01-21;62;59;276
2018-01-20;62;63;261
2018-01-19;73;73;288
2018-01-18;83;85;416
2018-01-17;72;79;373
2018-01-16;85;88;391
2018-01-15;94;88;335
2018-01-14;75;78;371
2018-01-13;58;55;344
2018-01-12;58;58;212
2018-01-11;81;82;368
2018-01-10;86;84;374
2018-01-09;78;81;408
2018-01-08;73;74;423
2018-01-07;72;75;313
2018-01-06;50;54;208
2018-01-05;66;64;263
2018-01-04;77;75;362
2018-01-03;57;56;236
2018-01-02;52;49;200
2018-01-01;45;44;175
2017-12-31;53;55;170
2017-12-30;41;43;154
2017-12-29;76;69;278
2017-12-28;55;61;251
2017-12-27;63;65;213
2017-12-26;64;62;250
2017-12-25;75;70;233
2017-12-24;67;67;188
2017-12-23;60;62;306
2017-12-22;68;69;262
2017-12-21;70;72;338
2017-12-20;73;72;244
2017-12-19;76;76;317
2017-12-18;65;66;288
2017-12-17;61;61;266
2017-12-16;72;72;244
2017-12-15;81;82;306
2017-12-14;81;85;302
2017-12-13;84;83;324
2017-12-12;94;91;339
2017-12-11;79;78;342
2017-12-10;77;73;312
2017-12-09;50;50;259
2017-12-08;69;69;221
2017-12-07;89;89;304
2017-12-06;77;76;333
2017-12-05;104;106;388
2017-12-04;102;101;430
2017-12-03;79;77;332
2017-12-02;72;72;354
2017-12-01;80;82;306
2017-11-30;82;77;334
2017-11-29;111;111;571
2017-11-28;102;105;445
2017-11-27;89;88;347
2017-11-26;76;76;256
2017-11-25;65;67;270
2017-11-24;79;79;286
2017-11-23;89;90;402
2017-11-22;104;106;438
2017-11-21;74;77;376
2017-11-20;92;92;423
2017-11-19;82;87;358
2017-11-18;72;67;317
2017-11-17;90;88;281
2017-11-16;100;97;460
2017-11-15;111;112;483
2017-11-14;103;101;340
2017-11-13;103;102;396
2017-11-12;84;83;263
2017-11-11;62;60;327
2017-11-10;88;90;321
2017-11-09;99;95;404
2017-11-08;76;76;312
2017-11-07;109;112;455
2017-11-06;86;82;317
2017-11-05;73;77;314
2017-11-04;79;80;395
2017-11-03;91;89;390
2017-11-02;98;98;514
2017-11-01;106;100;581
2017-10-31;89;89;391
2017-10-30;95;97;363
2017-10-29;82;78;277
2017-10-28;83;78;351
2017-10-27;78;76;298
2017-10-26;106;106;472
2017-10-25;95;90;354
2017-10-24;99;102;406
2017-10-23;79;80;301
2017-10-22;74;73;256
2017-10-21;69;68;297
2017-10-20;87;88;345
2017-10-19;98;97;325
2017-10-18;94;99;448
2017-10-17;109;112;481
2017-10-16;87;90;337
2017-10-15;77;76;358
2017-10-14;69;69;248
2017-10-13;68;69;238
2017-10-12;96;93;380
2017-10-11;103;103;413
2017-10-10;76;72;352
2017-10-09;83;80;422
2017-10-08;66;67;258
2017-10-07;65;65;304
2017-10-06;106;100;437
2017-10-05;93;91;381
2017-10-04;99;99;410
2017-10-03;84;80;411
2017-10-02;70;72;281
2017-10-01;64;69;334
2017-09-30;60;62;222
2017-09-29;72;80;289
2017-09-28;82;80;255
2017-09-27;60;59;211
2017-09-26;73;66;337
2017-09-25;66;64;224
2017-09-24;68;67;255
2017-09-23;64;60;590
2017-09-22;85;83;319
2017-09-21;76;77;338
2017-09-20;73;70;354
2017-09-19;94;91;471
2017-09-18;81;83;278
2017-09-17;65;64;353
2017-09-16;56;57;279
2017-09-15;76;77;280
2017-09-14;74;70;302
2017-09-13;82;80;389
2017-09-12;91;93;391
2017-09-11;83;80;324
2017-09-10;87;86;297
2017-09-09;66;66;256
2017-09-08;85;86;376
2017-09-07;89;85;283
2017-09-06;104;104;412
2017-09-05;60;62;244
2017-09-04;86;87;360
2017-09-03;56;56;244
2017-09-02;61;65;244
2017-09-01;62;61;226
2017-08-31;76;76;279
2017-08-30;103;106;476
2017-08-29;44;44;198
2017-08-28;86;85;405
2017-08-27;69;69;268
2017-08-26;51;51;258
2017-08-25;73;72;269
2017-08-24;80;84;305
2017-08-23;86;85;434
2017-08-22;60;60;227
2017-08-21;93;87;343
2017-08-20;59;58;268
2017-08-19;68;67;237
2017-08-18;79;77;279
2017-08-17;87;85;354
2017-08-16;84;85;341
2017-08-15;69;70;257
2017-08-14;76;76;427
2017-08-13;72;73;342
2017-08-12;51;55;256
2017-08-11;90;94;448
2017-08-10;92;94;379
2017-08-09;79;79;322
2017-08-08;80;78;279
2017-08-07;84;84;269
2017-08-06;54;54;223
2017-08-05;58;58;208
2017-08-04;75;77;346
2017-08-03;74;71;255
2017-08-02;66;65;249
2017-08-01;76;81;243
2017-07-31;79;75;316
2017-07-30;80;81;365
2017-07-29;70;78;306
2017-07-28;73;78;398
2017-07-27;88;84;279
2017-07-26;58;56;220
2017-07-25;65;64;214
2017-07-24;63;65;186
2017-07-23;50;51;213
2017-07-22;56;55;218
2017-07-21;68;71;255
2017-07-20;69;69;260
2017-07-19;89;82;290
2017-07-18;95;98;369
2017-07-17;61;60;316
2017-07-16;64;63;270
2017-07-15;43;45;152
2017-07-14;56;58;273
2017-07-13;68;66;244
2017-07-12;71;70;319
2017-07-11;71;73;463
2017-07-10;70;66;446
2017-07-09;70;72;530
2017-07-08;68;67;346
2017-07-07;64;61;250
2017-07-06;67;78;371
2017-07-05;70;69;218
2017-07-04;60;60;253
2017-07-03;53;52;213
2017-07-02;39;36;169
2017-07-01;58;66;235
2017-06-30;64;74;396
2017-06-29;51;54;338
2017-06-28;50;49;769
2017-06-27;50;50;158
2017-06-26;52;53;190
2017-06-25;52;52;192
2017-06-24;31;30;146
2017-06-23;60;57;228
2017-06-22;55;53;222
2017-06-21;44;43;181
2017-06-20;40;40;94
2017-06-19;38;38;111
2017-06-18;49;50;251
2017-06-17;41;39;145
2017-06-16;51;47;531
2017-06-15;56;56;201
2017-06-14;66;66;256
2017-06-13;63;64;268
2017-06-12;56;55;203
2017-06-11;65;62;283
2017-06-10;49;50;174
2017-06-09;60;58;273
2017-06-08;71;66;296
2017-06-07;66;65;296
