﻿Дата;Хосты;Посетители;Хиты
2024-02-01;2;2;2
2024-01-27;2;2;2
2024-01-16;1;1;1
2022-12-11;1;1;1
2022-11-14;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-04-14;1;1;1
2022-01-05;1;1;1
2021-11-30;1;1;1
2021-09-09;1;1;1
2021-08-07;1;1;1
2021-07-30;1;1;7
2021-07-29;5;5;15
2021-07-28;33;33;166
2021-07-27;48;48;124
2021-07-26;50;50;131
2021-07-25;71;71;360
2021-07-24;39;39;78
2021-07-23;51;51;109
2021-07-22;40;40;62
2021-07-21;43;43;78
2021-07-20;40;40;74
2021-07-19;53;53;218
2021-07-18;85;85;187
2021-07-17;65;65;318
2021-07-16;46;46;121
2021-07-15;63;63;224
2021-07-14;71;71;369
2021-07-13;98;98;289
2021-07-12;114;114;348
2021-07-11;120;120;286
2021-07-10;98;98;238
2021-07-09;88;88;506
2021-07-08;89;89;219
2021-07-07;92;92;356
2021-07-06;87;87;204
2021-07-05;77;77;249
2021-07-04;81;81;215
2021-07-03;90;90;278
2021-07-02;90;90;334
2021-07-01;141;140;487
2021-06-30;170;171;450
2021-06-29;156;156;422
2021-06-28;142;143;348
2021-06-27;143;142;328
2021-06-26;157;157;409
2021-06-25;155;155;513
2021-06-24;166;166;319
2021-06-23;155;154;362
2021-06-22;153;153;265
2021-06-21;148;148;358
2021-06-20;182;182;396
2021-06-19;161;161;339
2021-06-18;147;147;468
2021-06-17;131;131;490
2021-06-16;133;133;230
2021-06-15;137;137;356
2021-06-14;150;150;289
2021-06-13;147;146;428
2021-06-12;145;145;275
2021-06-11;158;158;404
2021-06-10;124;124;248
2021-06-09;133;133;256
2021-06-08;101;101;189
2021-06-07;140;140;272
2021-06-06;146;146;330
2021-06-05;164;164;361
2021-06-04;130;130;325
2021-06-03;153;153;344
2021-06-02;139;139;274
2021-06-01;125;125;260
2021-05-31;157;156;310
2021-05-30;178;178;448
2021-05-29;156;156;353
2021-05-28;116;116;236
2021-05-27;152;152;316
2021-05-26;136;136;284
2021-05-25;143;143;346
2021-05-24;181;181;481
2021-05-23;230;230;652
2021-05-22;175;175;453
2021-05-21;161;161;321
2021-05-20;182;181;651
2021-05-19;195;195;563
2021-05-18;170;170;623
2021-05-17;197;198;439
2021-05-16;173;173;405
2021-05-15;181;180;504
2021-05-14;209;209;481
2021-05-13;250;250;605
2021-05-12;264;264;663
2021-05-11;241;241;556
2021-05-10;249;248;567
2021-05-09;242;242;589
2021-05-08;232;232;507
2021-05-07;235;235;579
2021-05-06;245;245;556
2021-05-05;217;217;435
2021-05-04;200;200;907
2021-05-03;176;174;431
2021-05-02;128;128;398
2021-05-01;175;175;659
2021-04-30;180;179;442
2021-04-29;159;158;315
2021-04-28;192;192;390
2021-04-27;215;214;492
2021-04-26;151;151;595
2021-04-25;158;158;363
2021-04-24;126;126;287
2021-04-23;141;141;327
2021-04-22;138;138;339
2021-04-21;143;143;276
2021-04-20;155;155;291
2021-04-19;255;255;708
2021-04-18;272;272;638
2021-04-17;267;267;602
2021-04-16;151;151;452
2021-04-15;109;109;231
2021-04-14;129;129;242
2021-04-13;100;100;303
2021-04-12;136;135;299
2021-04-11;152;151;355
2021-04-10;114;114;359
2021-04-09;96;96;164
2021-04-08;126;126;325
2021-04-07;127;127;322
2021-04-06;105;103;229
2021-04-05;123;123;255
2021-04-04;151;151;332
2021-04-03;110;110;247
2021-04-02;101;101;267
2021-04-01;111;110;232
2021-03-31;73;73;160
2021-03-30;108;108;288
2021-03-29;85;85;174
2021-03-28;72;72;204
2021-03-27;102;101;274
2021-03-26;81;81;194
2021-03-25;131;131;334
2021-03-24;188;188;419
2021-03-23;151;151;467
2021-03-22;70;70;126
2021-03-21;106;106;319
2021-03-20;90;90;184
2021-03-19;75;75;184
2021-03-18;85;85;210
2021-03-17;75;75;160
2021-03-16;78;78;203
2021-03-15;102;102;283
2021-03-14;103;103;193
2021-03-13;88;88;210
2021-03-12;86;86;155
2021-03-11;83;83;205
2021-03-10;105;105;305
2021-03-09;122;121;296
2021-03-08;107;107;240
2021-03-07;144;144;347
2021-03-06;96;96;228
2021-03-05;133;133;302
2021-03-04;143;143;305
2021-03-03;168;168;385
2021-03-02;217;217;486
2021-03-01;204;204;558
2021-02-28;239;239;604
2021-02-27;195;194;513
2021-02-26;229;229;606
2021-02-25;182;183;346
2021-02-24;147;146;354
2021-02-23;202;202;438
2021-02-22;229;228;545
2021-02-21;243;242;564
2021-02-20;262;262;568
2021-02-19;231;231;618
2021-02-18;242;242;593
2021-02-17;229;229;781
2021-02-16;209;209;527
2021-02-15;242;242;700
2021-02-14;189;188;480
2021-02-13;237;237;612
2021-02-12;212;212;479
2021-02-11;303;303;640
2021-02-10;403;403;955
2021-02-09;431;431;862
2021-02-08;484;484;1013
2021-02-07;448;448;938
2021-02-06;360;359;859
2021-02-05;324;324;680
2021-02-04;341;341;755
2021-02-03;339;339;845
2021-02-02;316;316;623
2021-02-01;250;250;616
2021-01-31;246;246;578
2021-01-30;180;177;418
2021-01-29;170;169;420
2021-01-28;177;177;399
2021-01-27;175;171;467
2021-01-26;239;239;454
2021-01-25;305;304;700
2021-01-24;308;308;664
2021-01-23;279;279;688
2021-01-22;259;259;602
2021-01-21;245;243;619
2021-01-20;223;223;442
2021-01-19;235;235;589
2021-01-18;203;203;495
2021-01-17;216;214;421
2021-01-16;216;216;616
2021-01-15;208;208;513
2021-01-14;189;189;402
2021-01-13;222;222;457
2021-01-12;194;194;390
2021-01-11;179;180;464
2021-01-10;200;200;449
2021-01-09;188;187;532
2021-01-08;183;183;502
2021-01-07;161;161;609
2021-01-06;170;170;329
2021-01-05;185;184;376
2021-01-04;192;192;490
2021-01-03;192;192;508
2021-01-02;175;174;433
2021-01-01;167;167;307
2020-12-31;124;124;263
2020-12-30;138;138;274
2020-12-29;123;124;279
2020-12-28;143;143;304
2020-12-27;187;187;442
2020-12-26;137;138;363
2020-12-25;142;140;346
2020-12-24;99;99;286
2020-12-23;114;112;344
2020-12-22;84;83;173
2020-12-21;67;67;114
2020-12-20;85;85;161
2020-12-19;88;88;182
2020-12-18;70;70;132
2020-12-17;58;58;116
2020-12-16;79;79;156
2020-12-15;67;67;98
2020-12-14;69;70;121
2020-12-13;82;81;156
2020-12-12;72;72;162
2020-12-11;74;74;119
2020-12-10;55;55;85
2020-12-09;46;46;102
2020-12-08;50;50;95
2020-12-07;49;49;74
2020-12-06;52;52;104
2020-12-05;35;35;85
2020-12-04;45;44;112
2020-12-03;42;42;76
2020-12-02;24;24;52
2020-12-01;35;35;127
2020-11-30;31;31;92
2020-11-29;36;36;122
2020-11-28;31;31;75
2020-11-27;31;31;76
2020-11-26;39;39;122
2020-11-25;29;29;54
2020-11-24;26;26;135
2020-11-23;24;24;92
2020-11-22;43;43;104
2020-11-21;40;40;87
2020-11-20;31;31;110
2020-11-19;29;29;81
2020-11-18;35;35;107
2020-11-17;27;27;81
2020-11-16;33;33;75
2020-11-15;33;33;82
2020-11-14;29;29;125
2020-11-13;35;35;63
2020-11-12;36;36;87
2020-11-11;28;28;80
2020-11-10;36;36;115
2020-11-09;40;40;95
2020-11-08;19;19;71
2020-11-07;34;34;74
2020-11-06;28;28;87
2020-11-05;27;27;67
2020-11-04;36;36;110
2020-11-03;32;32;70
2020-11-02;24;24;76
2020-11-01;25;25;85
2020-10-31;24;24;70
2020-10-30;21;21;72
2020-10-29;20;20;44
2020-10-28;29;29;70
2020-10-27;29;29;64
2020-10-26;29;29;73
2020-10-25;42;41;174
2020-10-24;24;24;110
2020-10-23;23;23;55
2020-10-22;23;23;66
2020-10-21;21;21;82
2020-10-20;21;19;67
2020-10-19;31;29;78
2020-10-18;19;19;64
2020-10-17;26;26;81
2020-10-16;24;24;61
2020-10-15;23;23;101
2020-10-14;27;27;84
2020-10-13;421;421;1086
2020-10-12;723;721;1807
2020-10-11;746;745;1875
2020-10-10;629;625;1465
2020-10-09;311;311;798
2020-10-08;291;290;922
2020-10-07;326;324;816
2020-10-06;387;381;1225
2020-10-05;302;301;885
2020-10-04;380;380;909
2020-10-03;268;267;669
2020-10-02;236;235;629
2020-10-01;237;235;688
2020-09-30;283;283;686
2020-09-29;213;213;605
2020-09-28;206;203;565
2020-09-27;237;237;729
2020-09-26;260;258;679
2020-09-25;191;188;666
2020-09-24;237;237;657
2020-09-23;182;181;551
2020-09-22;186;186;709
2020-09-21;177;177;654
2020-09-20;240;239;786
2020-09-19;182;181;597
2020-09-18;230;228;633
2020-09-17;235;234;648
2020-09-16;189;189;574
2020-09-15;221;216;771
2020-09-14;257;257;763
2020-09-13;336;331;887
2020-09-12;257;254;656
2020-09-11;270;269;775
2020-09-10;299;298;814
2020-09-09;269;267;654
2020-09-08;202;198;518
2020-09-07;238;229;627
2020-09-06;246;242;720
2020-09-05;201;200;561
2020-09-04;152;151;441
2020-09-03;173;173;455
2020-09-02;241;238;648
2020-09-01;264;261;781
2020-08-31;316;309;949
2020-08-30;342;333;894
2020-08-29;360;352;978
2020-08-28;277;275;741
2020-08-27;345;343;875
2020-08-26;378;379;958
2020-08-25;366;356;1010
2020-08-24;415;409;971
2020-08-23;327;327;793
2020-08-22;119;119;351
2020-08-21;117;115;271
2020-08-20;119;116;304
2020-08-19;112;112;227
2020-08-18;121;120;279
2020-08-17;113;112;266
2020-08-16;108;107;273
2020-08-15;128;128;339
2020-08-14;104;104;330
2020-08-13;112;112;226
2020-08-12;93;93;257
2020-08-11;81;81;205
2020-08-10;81;80;238
2020-08-09;31;31;56
2019-02-17;1;1;5
2019-02-16;1;1;4
2018-10-22;1;1;4
2018-05-17;3;1;18
2018-05-16;3;1;17
2018-05-15;4;3;12
2018-05-14;3;2;4
2018-05-13;3;1;7
2018-05-12;1;1;4
2018-05-11;1;1;12
2018-05-10;1;1;1
2018-05-08;2;1;12
2018-05-04;2;1;5
2018-05-03;3;1;16
2018-05-02;4;3;15
2018-04-30;1;1;11
2018-04-29;4;2;11
2018-04-28;1;1;3
2018-04-27;5;4;12
2018-04-25;3;3;8
2018-04-24;4;4;5
2018-04-23;1;1;1
2018-04-22;2;2;6
2018-04-21;5;5;6
2018-04-20;3;3;14
2018-04-19;5;4;19
2018-04-18;7;5;17
2018-04-16;3;3;4
2018-04-15;2;2;3
2018-04-14;8;8;35
2018-04-13;6;5;55
2018-04-12;3;3;20
2018-04-11;4;4;22
2018-04-10;5;5;13
2018-04-09;5;5;25
2018-04-08;3;3;29
2018-04-07;5;5;33
2018-04-06;6;4;25
2018-04-05;10;8;62
2018-04-04;9;6;40
2018-04-03;3;3;7
2018-04-02;3;3;5
2018-04-01;8;7;38
2018-03-31;11;4;30
2018-03-30;4;2;8
2018-03-29;4;4;22
2018-03-28;2;2;4
2018-03-27;2;2;3
2018-03-26;4;4;6
2018-03-25;7;7;18
2018-03-24;15;14;98
2018-03-23;3;3;30
2018-03-22;2;2;3
2018-03-21;6;6;49
2018-03-20;7;5;24
2018-03-19;3;3;7
2018-03-18;7;7;11
2018-03-17;9;7;126
2018-03-16;5;4;50
2018-03-15;3;3;7
2018-03-14;12;10;46
2018-03-13;4;4;6
2018-03-12;21;19;59
2018-03-11;15;15;28
2018-03-10;18;18;68
2018-03-09;20;15;60
2018-03-08;22;19;41
2018-03-07;19;20;33
2018-03-06;19;16;76
2018-03-05;23;21;59
2018-03-04;17;17;34
2018-03-03;9;9;35
2018-03-02;15;13;69
2018-03-01;12;8;116
2018-02-28;13;10;59
2018-02-27;14;11;56
2018-02-26;5;5;12
2018-02-25;25;24;179
2018-02-24;28;27;116
2018-02-23;21;19;50
2018-02-22;311;332;1364
2018-02-21;431;474;1935
2018-02-20;422;462;1770
2018-02-19;423;446;1906
2018-02-18;418;454;1980
2018-02-17;371;406;1555
2018-02-16;418;449;1679
2018-02-15;459;495;2274
2018-02-14;480;524;1808
2018-02-13;515;563;2215
2018-02-12;531;581;2703
2018-02-11;613;649;2688
2018-02-10;513;537;2347
2018-02-09;438;477;2183
2018-02-08;414;452;1738
2018-02-07;399;428;1793
2018-02-06;388;425;1966
2018-02-05;446;484;2033
2018-02-04;461;499;2294
2018-02-03;385;416;1710
2018-02-02;400;427;1699
2018-02-01;328;355;1465
2018-01-31;287;305;1111
2018-01-30;174;183;863
2018-01-29;104;97;564
2018-01-28;36;39;121
2018-01-27;37;35;125
2018-01-26;30;29;179
2018-01-25;14;13;47
2018-01-24;9;9;23
2018-01-23;8;7;20
2018-01-22;4;4;16
2018-01-21;3;4;6
2018-01-20;2;3;7
2018-01-19;10;8;63
2018-01-18;1;1;2
