﻿Дата;Хосты;Посетители;Хиты
2024-05-02;11;11;410
2024-05-01;15;15;338
2024-04-30;6;6;333
2024-04-29;9;9;401
2024-04-28;9;9;824
2024-04-27;4;4;403
2024-04-26;4;4;346
2024-04-25;12;12;553
2024-04-24;11;11;896
2024-04-23;144;144;598
2024-04-22;301;305;1611
2024-04-21;584;595;1623
2024-04-20;1239;1300;3313
2024-04-19;1719;1812;5262
2024-04-18;182;181;789
2024-04-17;181;182;1004
2024-04-16;180;183;691
2024-04-15;194;194;867
2024-04-14;53;54;692
2024-04-13;6;6;624
2024-04-12;9;9;502
2024-04-11;8;8;335
2024-04-10;6;6;256
2024-04-09;7;7;1111
2024-04-08;6;6;1017
2024-04-07;13;13;1021
2024-04-06;22;22;2902
2024-04-05;13;13;238
2024-04-04;16;16;986
2024-04-03;12;12;639
2024-04-02;14;14;795
2024-04-01;12;12;1537
2024-03-31;14;14;1014
2024-03-30;10;10;532
2024-03-29;14;14;708
2024-03-28;12;12;830
2024-03-27;14;14;1433
2024-03-26;8;8;846
2024-03-25;9;9;889
2024-03-24;9;9;788
2024-03-23;5;5;160
2024-03-22;4;4;103
2024-03-21;79;81;350
2024-03-20;133;133;1142
2024-03-19;132;139;3875
2024-03-18;135;143;3366
2024-03-17;129;129;1261
2024-03-16;139;143;1084
2024-03-15;134;136;951
2024-03-14;158;161;1550
2024-03-13;136;136;1193
2024-03-12;155;155;1144
2024-03-11;128;131;726
2024-03-10;136;139;1032
2024-03-09;162;162;1331
2024-03-08;214;214;595
2024-03-07;148;151;561
2024-03-06;147;150;1419
2024-03-05;122;123;1070
2024-03-04;128;129;1633
2024-03-03;131;131;1416
2024-03-02;80;82;1104
2024-03-01;114;114;1226
2024-02-29;123;125;1213
2024-02-28;126;128;911
2024-02-27;134;134;1155
2024-02-26;261;260;1282
2024-02-25;118;121;574
2024-02-24;118;120;843
2024-02-23;204;205;1688
2024-02-22;300;298;1869
2024-02-21;287;295;1285
2024-02-20;157;155;1811
2024-02-19;147;150;1504
2024-02-18;156;156;948
2024-02-17;132;132;1806
2024-02-16;135;136;894
2024-02-15;159;158;880
2024-02-14;107;108;1037
2024-02-13;175;176;1095
2024-02-12;234;238;1477
2024-02-11;118;118;1501
2024-02-10;100;97;1330
2024-02-09;143;144;1439
2024-02-08;229;229;1020
2024-02-07;160;161;647
2024-02-06;101;110;354
2024-02-05;99;99;572
2024-02-04;97;97;595
2024-02-03;156;157;776
2024-02-02;214;213;1266
2024-02-01;365;370;1193
2024-01-31;166;168;1106
2024-01-30;138;138;963
2024-01-29;182;184;1173
2024-01-28;179;178;1160
2024-01-27;258;261;1194
2024-01-26;819;874;2664
2024-01-25;427;444;2171
2024-01-24;156;160;1122
2024-01-23;164;166;534
2024-01-22;161;168;550
2024-01-21;143;144;312
2024-01-20;134;134;504
2024-01-19;168;166;1413
2024-01-18;219;229;1754
2024-01-17;460;471;2041
2024-01-16;748;796;3008
2024-01-15;259;268;1497
2024-01-14;442;457;1700
2024-01-13;492;501;2394
2024-01-12;859;903;2031
2024-01-11;5233;6581;15254
2024-01-10;2066;2437;5322
2024-01-09;695;717;1867
2024-01-08;416;428;1625
2024-01-07;541;565;1769
2024-01-06;946;975;2698
2024-01-05;1573;1639;3860
2024-01-04;4727;5527;14947
2024-01-03;5772;6939;17512
2024-01-02;1798;1999;5778
2024-01-01;1064;1126;3706
2023-12-31;1668;1801;4724
2023-12-30;2804;3182;8071
2023-12-29;6309;7649;19316
2023-12-28;5270;6256;13821
2023-12-27;2778;3235;9292
2023-12-26;1364;1483;5040
2023-12-25;1205;1301;3926
2023-12-24;925;969;3184
2023-12-23;1279;1391;3598
2023-12-22;2311;2821;8302
2023-12-21;1958;2192;6478
2023-12-20;3106;3646;9696
2023-12-19;3151;3647;9389
2023-12-18;5144;6051;14781
2023-12-17;2815;3433;8529
2023-12-16;836;878;2662
2023-12-15;1298;1390;3953
2023-12-14;2311;2623;6728
2023-12-13;3042;3603;9042
2023-12-12;3507;3950;10087
2023-12-11;3896;4483;11662
2023-12-10;3046;3836;9082
2023-12-09;2772;3254;7577
2023-12-08;2280;2543;6314
2023-12-07;2010;2142;5597
2023-12-06;1438;1497;3382
2023-12-05;2418;2643;5812
2023-12-04;3704;4014;8585
2023-12-03;3249;3639;7564
2023-12-02;2261;2433;4874
2023-12-01;2054;2145;4167
2023-11-30;2621;2904;6824
2023-11-29;3298;3576;9043
2023-11-28;3324;3669;8214
2023-11-27;4399;4992;10381
2023-11-26;3706;4172;9386
2023-11-25;2839;3305;7076
2023-11-24;2639;2965;6334
2023-11-23;3683;4107;9769
2023-11-22;3321;3735;8399
2023-11-21;1884;2039;4182
2023-11-20;2081;2219;4341
2023-11-19;1739;1900;4234
2023-11-18;2990;3425;7636
2023-11-17;2297;2483;5831
2023-11-16;3012;3429;7916
2023-11-15;2613;2933;6829
2023-11-14;3436;3826;9946
2023-11-13;1999;2218;6511
2023-11-12;1882;2060;5590
2023-11-11;3479;3944;9534
2023-11-10;4534;5243;11570
2023-11-09;3499;3997;11209
2023-11-08;2030;2241;5732
2023-11-07;3222;3696;12046
2023-11-06;3124;3631;8465
2023-11-05;2270;2432;6016
2023-11-04;1880;2029;4436
2023-11-03;3574;4051;8999
2023-11-02;2452;2971;6787
2023-11-01;2696;2913;8627
2023-10-31;4992;5715;12611
2023-10-30;3588;4132;8743
2023-10-29;3031;3351;8036
2023-10-28;2894;3399;7073
2023-10-27;2458;2670;16082
2023-10-26;4721;5331;11361
2023-10-25;4355;4892;9947
2023-10-24;3112;3355;7557
2023-10-23;2600;2773;6475
2023-10-22;2221;2521;5862
2023-10-21;2073;2202;4800
2023-10-20;2588;2746;6352
2023-10-19;2590;2801;6475
2023-10-18;3938;4429;8733
2023-10-17;2494;2784;6259
2023-10-16;2490;2797;6679
2023-10-15;1172;1234;2791
2023-10-14;2418;2601;6138
2023-10-13;5697;6539;13199
2023-10-12;7739;8733;19691
2023-10-11;3984;4483;9782
2023-10-10;1086;1139;2745
2023-10-09;1704;1793;4002
2023-10-08;5257;6250;13216
2023-10-07;4470;5175;10461
2023-10-06;2063;2238;6419
2023-10-05;2711;3021;10526
2023-10-04;1826;1911;4420
2023-10-03;4199;4599;11926
2023-10-02;3299;3549;7492
2023-10-01;3708;4324;9989
2023-09-30;2097;2244;5196
2023-09-29;3317;3711;8098
2023-09-28;3784;4282;9298
2023-09-27;4140;4835;10907
2023-09-26;3384;3653;7874
2023-09-25;5622;6508;13797
2023-09-24;4766;5857;12928
2023-09-23;1506;1607;4300
2023-09-22;2289;2530;5842
2023-09-21;5182;6093;13180
2023-09-20;2951;3305;7536
2023-09-19;3572;4079;9208
2023-09-18;2572;2983;6542
2023-09-17;1431;1545;4172
2023-09-16;2885;3202;7151
2023-09-15;6936;8216;17078
2023-09-14;4061;4616;10071
2023-09-13;5534;6262;13593
2023-09-12;5257;5977;12356
2023-09-11;3699;4178;9043
2023-09-10;4867;5655;12074
2023-09-09;7467;9000;18139
2023-09-08;5663;6752;14266
2023-09-07;4653;5306;11401
2023-09-06;4442;4917;10534
2023-09-05;2555;2677;5381
2023-09-04;2956;3131;7964
2023-09-03;9010;11177;23534
2023-09-02;6412;8158;17260
2023-09-01;1642;1830;4958
2023-08-31;2302;2435;7923
2023-08-30;3961;4468;9728
2023-08-29;6752;8158;17257
2023-08-28;1839;2018;4874
2023-08-27;2506;2748;6632
2023-08-26;7037;8384;16985
2023-08-25;6020;7206;16624
2023-08-24;1206;1234;3413
2023-08-23;2044;2153;5927
2023-08-22;2350;2525;5868
2023-08-21;1981;2149;5253
2023-08-20;1670;1801;5076
2023-08-19;1619;1726;4631
2023-08-18;2041;2184;5361
2023-08-17;3525;3861;8582
2023-08-16;2162;2345;5885
2023-08-15;2663;2828;6835
2023-08-14;4770;5266;11185
2023-08-13;6104;7202;15797
2023-08-12;2745;3042;6630
2023-08-11;5030;5830;14637
2023-08-10;5481;6125;13213
2023-08-09;9104;10510;20659
2023-08-08;19175;25066;55737
2023-08-07;6636;8567;18497
2023-08-06;351;360;1760
2023-08-05;841;867;3094
2023-08-04;2019;2312;5835
2023-08-03;1706;1852;4421
2023-08-02;2266;2516;6039
2023-08-01;1095;1177;3521
2023-07-31;557;578;2118
2023-07-30;935;996;3042
2023-07-29;2411;2644;5921
2023-07-28;3222;3432;7856
2023-07-27;3244;3699;9028
2023-07-26;1257;1374;3869
2023-07-25;557;565;1995
2023-07-24;1285;1400;4169
2023-07-23;294;294;2125
2023-07-22;1395;1429;4002
2023-07-21;628;655;2362
2023-07-20;790;802;2649
2023-07-19;954;1018;4680
2023-07-18;600;608;2685
2023-07-17;2211;2310;5538
2023-07-16;301;301;1964
2023-07-15;394;393;1782
2023-07-14;356;361;1486
2023-07-13;352;351;1722
2023-07-12;1591;1749;4070
2023-07-11;1328;1446;3853
2023-07-10;631;633;2886
2023-07-09;1026;1077;3023
2023-07-08;1188;1271;3449
2023-07-07;1353;1458;4296
2023-07-06;1743;1915;4636
2023-07-05;2710;2992;7081
2023-07-04;2828;3078;7643
2023-07-03;1036;1069;3708
2023-07-02;1197;1260;4549
2023-07-01;2450;2650;7499
2023-06-30;3149;3412;9226
2023-06-29;4831;5476;12798
2023-06-28;5395;6198;14626
2023-06-27;4526;4981;12032
2023-06-26;2283;2504;6332
2023-06-25;2018;2181;6313
2023-06-24;1509;1652;3618
2023-06-23;1274;1318;3630
2023-06-22;1657;1785;4225
2023-06-21;2479;2748;6318
2023-06-20;2435;2580;6125
2023-06-19;2491;2678;7250
2023-06-18;1672;1935;5344
2023-06-17;2580;2910;7357
2023-06-16;2432;2628;7677
2023-06-15;3774;4284;9730
2023-06-14;3561;4038;9096
2023-06-13;2018;2120;5451
2023-06-12;1923;1990;5151
2023-06-11;1548;1594;4173
2023-06-10;2209;2292;5585
2023-06-09;4341;4521;9874
2023-06-08;1986;2047;5722
2023-06-07;889;927;2991
2023-06-06;778;868;3057
2023-06-05;825;962;3042
2023-06-04;953;979;3103
2023-06-03;2061;2184;6189
2023-06-02;3968;4417;11157
2023-06-01;919;926;2859
2023-05-31;1491;1547;4773
2023-05-30;2966;3218;8174
2023-05-29;2386;2632;6398
2023-05-28;3456;4090;10290
2023-05-27;3822;4281;9574
2023-05-26;4545;5024;10750
2023-05-25;2332;2549;6874
2023-05-24;1145;1188;4568
2023-05-23;1707;1797;5087
2023-05-22;2748;2965;7791
2023-05-21;2303;2453;6279
2023-05-20;1614;1684;5589
2023-05-19;2051;2180;6177
2023-05-18;3189;3501;7889
2023-05-17;6044;6981;16344
2023-05-16;3669;4052;11706
2023-05-15;2086;2249;6893
2023-05-14;4694;5612;13566
2023-05-13;6118;7737;19269
2023-05-12;1216;1247;4206
2023-05-11;2700;2863;8475
2023-05-10;3157;3477;10561
2023-05-09;3660;4063;10364
2023-05-08;4884;5645;13937
2023-05-07;5515;6824;15464
2023-05-06;5390;6283;14449
2023-05-05;2908;3154;9197
2023-05-04;3193;3509;9725
2023-05-03;3855;4324;11129
2023-05-02;2408;2589;6994
2023-05-01;1822;1924;6323
2023-04-30;2438;2598;7568
2023-04-29;877;914;2509
2023-04-28;191;195;1184
2023-04-27;315;313;1136
2023-04-26;2417;2474;4026
2023-04-25;3064;3134;4626
2023-04-24;3033;3155;4946
2023-04-23;2453;2606;4096
2023-04-22;1672;1707;2958
2023-04-21;2587;2616;4408
2023-04-20;2760;2869;4357
2023-04-19;347;345;1436
2023-04-18;400;399;1750
2023-04-17;532;528;1540
2023-04-16;948;948;2106
2023-04-15;1237;1230;2817
2023-04-14;2580;2608;4364
2023-04-13;3209;3438;4834
2023-04-12;4408;4809;7117
2023-04-11;4278;4672;6971
2023-04-10;4718;5291;7552
2023-04-09;3997;4570;6310
2023-04-08;1504;1531;3185
2023-04-07;2255;2327;4278
2023-04-06;1218;1245;2635
2023-04-05;1270;1307;3026
2023-04-04;1556;1625;3889
2023-04-03;707;706;2923
2023-04-02;1014;1024;3253
2023-04-01;1492;1525;4328
2023-03-31;2891;2973;5805
2023-03-30;3985;4221;7648
2023-03-29;4897;5197;8838
2023-03-28;6140;6555;9206
2023-03-27;4157;4419;7470
2023-03-26;3551;3727;7236
2023-03-25;2990;3093;5545
2023-03-24;4129;4318;8654
2023-03-23;7336;7881;12471
2023-03-22;8607;9608;13567
2023-03-21;9917;10712;15175
2023-03-20;10289;11138;17554
2023-03-19;13021;15412;22571
2023-03-18;8776;9742;15138
2023-03-17;5142;5449;11222
2023-03-16;5517;5844;9863
2023-03-15;5146;5538;9197
2023-03-14;1736;1745;5553
2023-03-13;2197;2233;4835
2023-03-12;3226;3401;5367
2023-03-11;3620;3953;6707
2023-03-10;2923;3068;5156
2023-03-09;5134;5458;8179
2023-03-08;5284;5628;8160
2023-03-07;4599;4903;7374
2023-03-06;6526;7057;9876
2023-03-05;9010;10083;13025
2023-03-04;5987;6518;9289
2023-03-03;7907;9177;12439
2023-03-02;5040;5325;7902
2023-03-01;4267;4525;6688
2023-02-28;2826;2961;4008
2023-02-27;1428;1483;3089
2023-02-26;2199;2282;4275
2023-02-25;3028;3246;5078
2023-02-24;4088;4210;6001
2023-02-23;10147;10527;13206
2023-02-22;6666;7120;9652
2023-02-21;6801;7525;10080
2023-02-20;2862;3007;5028
2023-02-19;3860;4287;6672
2023-02-18;2843;3011;4543
2023-02-17;3753;4006;6208
2023-02-16;5956;6316;8842
2023-02-15;4536;4825;6703
2023-02-14;6293;6945;9899
2023-02-13;2878;3038;5097
2023-02-12;2243;2346;3704
2023-02-11;2776;2944;4928
2023-02-10;5892;6218;9332
2023-02-09;4165;4382;6097
2023-02-08;4526;4861;6922
2023-02-07;7399;7952;10463
2023-02-06;7305;7965;10145
2023-02-05;7505;8332;11389
2023-02-04;6844;7319;9689
2023-02-03;3923;4124;5760
2023-02-02;2531;2596;4073
2023-02-01;3489;3587;5668
2023-01-31;3268;3382;4773
2023-01-30;2438;2531;4167
2023-01-29;1852;1925;3296
2023-01-28;1871;1900;3370
2023-01-27;1797;1880;3810
2023-01-26;676;682;2056
2023-01-25;2434;2468;3850
2023-01-24;3935;4033;6462
2023-01-23;5601;5793;8752
2023-01-22;5939;6328;8487
2023-01-21;2463;2529;4700
2023-01-20;502;503;2142
2023-01-19;712;717;2007
2023-01-18;1720;1744;3469
2023-01-17;2604;2655;4873
2023-01-16;4442;4813;7268
2023-01-15;2863;3041;4777
2023-01-14;1877;1956;3614
2023-01-13;2526;2633;4582
2023-01-12;1786;1830;3417
2023-01-11;702;703;2212
2023-01-10;735;730;2311
2023-01-09;621;621;2122
2023-01-08;689;692;2015
2023-01-07;1875;1914;3727
2023-01-06;2391;2459;4023
2023-01-05;6480;6969;8478
2023-01-04;12432;14661;18214
2023-01-03;3348;3731;4996
2023-01-02;444;481;1127
2023-01-01;269;273;908
2022-12-31;378;376;977
2022-12-30;456;457;1112
2022-12-29;189;189;648
2022-12-28;234;236;981
2022-12-27;387;388;1090
2022-12-26;584;593;1114
2022-12-25;2494;2642;3576
2022-12-24;1194;1244;2112
2022-12-23;193;191;940
2022-12-22;474;478;1459
2022-12-21;273;275;978
2022-12-20;186;190;982
2022-12-19;179;178;1400
2022-12-18;218;217;1295
2022-12-17;224;223;1322
2022-12-16;287;287;717
2022-12-15;865;900;1317
2022-12-14;608;630;1389
2022-12-13;328;327;609
2022-12-12;455;457;869
2022-12-11;170;169;1727
2022-12-10;207;205;1783
2022-12-09;239;239;1815
2022-12-08;169;171;3203
2022-12-07;148;148;3105
2022-12-06;229;226;1041
2022-12-05;351;355;1774
2022-12-04;674;683;2627
2022-12-03;1298;1318;3396
2022-12-02;814;819;2929
2022-12-01;1285;1309;3268
2022-11-30;1601;1624;3161
2022-11-29;3055;3161;5801
2022-11-28;3773;3965;7127
2022-11-27;1098;1134;3758
2022-11-26;271;268;2910
2022-11-25;155;157;2769
2022-11-24;163;164;3488
2022-11-23;191;191;3729
2022-11-22;308;310;3442
2022-11-21;666;670;3465
2022-11-20;267;268;3658
2022-11-19;278;282;4123
2022-11-18;342;344;2961
2022-11-17;796;812;4230
2022-11-16;2259;2464;5345
2022-11-15;3102;3345;6499
2022-11-14;340;339;2456
2022-11-13;943;955;3365
2022-11-12;895;915;3898
2022-11-11;1344;1367;4255
2022-11-10;2795;2977;5385
2022-11-09;4666;5362;9554
2022-11-08;1903;1986;5127
2022-11-07;3349;3454;5179
2022-11-06;3606;3865;6466
2022-11-05;3661;3922;6627
2022-11-04;2934;3139;4587
2022-11-03;3979;4300;6135
2022-11-02;5271;5728;8394
2022-11-01;9150;10756;14010
2022-10-31;6180;7014;9636
2022-10-30;6864;8132;11326
2022-10-29;6747;7800;10960
2022-10-28;4760;5359;7536
2022-10-27;5510;6272;9328
2022-10-26;4517;5057;7829
2022-10-25;4511;4756;6708
2022-10-24;3674;3990;5911
2022-10-23;5326;5834;7759
2022-10-22;6057;6829;9235
2022-10-21;2474;2569;4079
2022-10-20;5765;6356;9012
2022-10-19;3166;3355;4654
2022-10-18;2747;2884;4348
2022-10-17;3196;3323;5010
2022-10-16;3372;3569;5039
2022-10-15;2891;3160;4979
2022-10-14;5006;5601;7696
2022-10-13;4410;4822;6342
2022-10-12;5940;6797;8723
2022-10-11;7367;8929;11730
2022-10-10;4567;4907;6318
2022-10-09;4814;5550;7156
2022-10-08;4817;5227;6730
2022-10-07;5258;5832;7180
2022-10-06;6077;7118;8788
2022-10-05;4949;5460;7651
2022-10-04;5401;5831;7822
2022-10-03;10437;11731;15163
2022-10-02;11559;14674;19033
2022-10-01;10152;12824;17037
2022-09-30;11225;12944;16749
2022-09-29;12069;14174;18717
2022-09-28;6693;7185;9232
2022-09-27;5831;6504;8638
2022-09-26;4189;4491;6011
2022-09-25;5506;6829;8553
2022-09-24;4841;5447;6864
2022-09-23;9908;11802;14954
2022-09-22;7338;8510;10355
2022-09-21;3707;4189;5454
2022-09-20;4442;4828;6203
2022-09-19;4072;4668;5798
2022-09-18;380;380;893
2022-09-17;670;694;1457
2022-09-16;2498;2593;3603
2022-09-15;5048;5439;7367
2022-09-14;4990;5325;7184
2022-09-13;7275;8089;10088
2022-09-12;7594;8468;10672
2022-09-11;8380;10012;13044
2022-09-10;8845;10611;14099
2022-09-09;12168;14525;19301
2022-09-08;7483;8449;11027
2022-09-07;5072;5460;7164
2022-09-06;10906;12332;15451
2022-09-05;7295;8039;10362
2022-09-04;8236;10040;13219
2022-09-03;10575;12731;17136
2022-09-02;11237;13022;17180
2022-09-01;7818;8914;11230
2022-08-31;10178;12075;15754
2022-08-30;7723;8988;11807
2022-08-29;4526;4767;5725
2022-08-28;9226;10577;13305
2022-08-27;12103;14084;18310
2022-08-26;14037;15641;20360
2022-08-25;7534;8523;10950
2022-08-24;4713;4969;6216
2022-08-23;7645;8278;10414
2022-08-22;8973;10200;12772
2022-08-21;6384;7357;8975
2022-08-20;1101;1122;1596
2022-08-19;3748;3932;4852
2022-08-18;8669;9244;11160
2022-08-17;3773;4016;5022
2022-08-16;4342;4549;6009
2022-08-15;4798;5172;6458
2022-08-14;5963;6691;8352
2022-08-13;5045;5524;7584
2022-08-12;4429;4784;5748
2022-08-11;7923;8788;10558
2022-08-10;15290;18334;22703
2022-08-09;10729;12341;15762
2022-08-08;8901;10103;12365
2022-08-07;10496;12771;16653
2022-08-06;5684;6183;7707
2022-08-05;4099;4389;5200
