﻿Дата;Хосты;Посетители;Хиты
2023-10-28;1;1;1
2023-10-25;1;1;2
2023-10-20;1;1;1
2023-10-09;2;2;2
2023-10-08;2;2;2
2023-10-07;4;4;4
2023-10-06;242;241;396
2023-10-05;395;394;627
2023-10-04;383;380;714
2023-10-03;433;411;769
2023-10-02;465;461;750
2023-10-01;457;451;901
2023-09-30;434;428;779
2023-09-29;379;374;717
2023-09-28;283;281;522
2023-09-27;264;262;458
2023-09-26;268;267;457
2023-09-25;272;269;507
2023-09-24;270;270;540
2023-09-23;290;289;527
2023-09-22;232;231;360
2023-09-21;292;289;628
2023-09-20;297;295;539
2023-09-19;253;253;554
2023-09-18;405;404;713
2023-09-17;338;336;585
2023-09-16;256;255;561
2023-09-15;220;220;424
2023-09-14;221;221;474
2023-09-13;241;239;558
2023-09-12;204;204;512
2023-09-11;231;228;589
2023-09-10;230;228;448
2023-09-09;207;206;443
2023-09-08;186;185;363
2023-09-07;241;241;456
2023-09-06;217;218;457
2023-09-05;215;216;407
2023-09-04;216;218;410
2023-09-03;250;247;511
2023-09-02;245;241;487
2023-09-01;237;231;465
2023-08-31;182;182;334
2023-08-30;214;215;442
2023-08-29;221;220;482
2023-08-28;210;208;843
2023-08-27;241;246;594
2023-08-26;231;230;529
2023-08-25;217;216;413
2023-08-24;264;261;563
2023-08-23;242;242;463
2023-08-22;280;277;504
2023-08-21;252;252;479
2023-08-20;275;275;536
2023-08-19;293;293;526
2023-08-18;272;272;473
2023-08-17;250;249;454
2023-08-16;353;351;677
2023-08-15;465;461;791
2023-08-14;404;406;712
2023-08-13;469;466;1067
2023-08-12;377;371;719
2023-08-11;375;373;750
2023-08-10;417;414;944
2023-08-09;381;378;808
2023-08-08;379;379;753
2023-08-07;428;429;809
2023-08-06;406;405;674
2023-08-05;367;365;678
2023-08-04;320;319;603
2023-08-03;244;240;545
2023-08-02;233;231;477
2023-08-01;246;245;563
2023-07-31;257;251;558
2023-07-30;248;248;459
2023-07-29;243;239;475
2023-07-28;325;321;698
2023-07-27;385;383;999
2023-07-26;409;403;835
2023-07-25;398;392;769
2023-07-24;424;420;833
2023-07-23;418;419;781
2023-07-22;398;393;714
2023-07-21;429;428;811
2023-07-20;239;239;390
