﻿Дата;Хосты;Посетители;Хиты
2022-12-01;1;1;22
2022-11-09;1;1;1
2022-11-05;1;1;1
2021-07-04;1;1;1
2021-06-28;1;1;1
2021-06-24;1;1;1
2021-06-20;1;1;1
2021-06-15;1;1;1
2021-06-12;2;2;2
2021-06-08;1;1;2
2021-06-05;1;1;1
2021-06-02;1;1;1
2021-05-30;1;1;1
2021-05-27;1;1;1
2021-05-22;2;2;2
2021-05-19;1;1;1
2021-05-16;1;1;1
2021-05-13;1;1;1
2021-05-10;1;1;1
2021-05-07;1;1;1
2021-05-04;1;1;1
2021-04-30;1;1;1
2021-04-27;1;1;1
2021-04-24;1;1;1
2021-04-23;1;1;1
2021-04-19;1;1;1
2021-04-18;2;2;2
2021-04-17;1;1;2
2021-04-16;2;2;2
2021-04-15;2;2;2
2021-04-14;1;1;2
2021-04-13;2;2;3
2021-04-12;2;2;2
2021-04-11;2;2;2
2021-04-10;1;1;1
2021-04-09;2;2;2
2021-04-08;2;2;3
2021-04-07;2;2;2
2021-04-06;1;1;2
2021-04-05;1;1;1
2021-04-04;2;2;2
2021-04-03;1;1;1
2021-04-02;2;2;3
2021-04-01;2;2;2
2021-03-31;1;1;1
2021-03-30;1;1;2
2021-03-29;1;1;2
2021-03-28;2;2;3
2021-03-27;2;2;2
2021-03-26;1;1;2
2021-03-25;2;2;2
2021-03-24;2;2;2
2021-03-23;1;1;1
2021-03-22;2;2;2
2021-03-21;1;1;1
2021-03-20;1;1;1
2021-03-19;1;1;1
2021-03-14;1;1;1
2021-03-13;2;2;2
2021-03-12;2;2;2
2021-03-11;1;1;1
2021-03-10;1;1;1
2021-03-09;2;2;3
2021-03-08;2;2;2
2021-03-07;1;1;1
2021-03-06;2;2;2
2021-03-05;2;2;2
2021-03-03;2;2;2
2021-03-02;2;2;2
2021-03-01;2;2;2
2021-02-28;1;1;2
2021-02-27;1;1;1
2021-02-26;1;1;1
2021-02-25;2;2;3
2021-02-24;2;2;2
2021-02-23;1;1;1
2021-02-22;2;2;2
2021-02-21;2;2;2
2021-02-20;2;2;2
2021-02-19;1;1;2
2021-02-18;1;1;1
2021-02-14;1;1;1
2021-02-12;2;2;2
2021-02-11;2;2;2
2021-02-10;1;1;1
2021-02-08;1;1;1
2021-02-05;1;1;1
2021-01-29;1;1;1
2021-01-27;1;1;1
2021-01-26;2;2;2
2021-01-24;1;1;1
2021-01-23;1;1;1
2021-01-22;1;1;1
2021-01-20;1;1;1
2021-01-19;1;1;1
2021-01-18;1;1;1
2021-01-17;1;1;1
2021-01-16;1;1;1
2021-01-14;1;1;1
2021-01-12;1;1;1
2021-01-11;1;1;1
2021-01-06;2;2;2
2020-12-26;1;1;1
2020-12-25;2;2;2
2020-12-24;15;16;40
2020-12-23;13;13;27
2020-12-22;30;35;91
2020-12-21;15;17;51
2020-12-20;23;23;55
2020-12-19;14;14;37
2020-12-18;17;17;26
2020-12-17;13;14;30
2020-12-16;19;24;78
2020-12-15;22;22;47
2020-12-14;19;18;69
2020-12-13;10;10;22
2020-12-12;16;14;40
2020-12-11;28;28;79
2020-12-10;10;10;21
2020-12-09;15;15;33
2020-12-08;19;25;82
2020-12-07;21;22;72
2020-12-06;18;19;70
2020-12-05;18;18;35
2020-12-04;11;11;30
2020-12-03;121;119;173
2020-12-02;124;122;172
2020-12-01;103;103;149
2020-11-30;109;108;153
2020-11-29;131;132;202
2020-11-28;58;59;89
2020-11-27;24;24;64
2020-11-26;11;11;19
2020-11-25;14;14;36
2020-11-24;19;19;37
2020-11-23;20;20;37
2020-11-22;12;14;51
2020-11-21;12;12;29
2020-11-20;12;12;23
2020-11-19;15;15;42
2020-11-18;13;11;35
2020-11-17;17;20;112
2020-11-16;25;31;192
2020-11-15;18;18;42
2020-11-14;13;13;37
2020-11-13;14;15;60
2020-11-12;6;7;17
2020-11-11;18;18;33
2020-11-10;14;14;33
2020-11-09;22;22;58
2020-11-08;14;14;42
2020-11-07;9;9;25
2020-11-06;19;20;54
2020-11-05;20;19;62
2020-11-04;18;19;36
2020-11-03;21;21;40
2020-11-02;42;57;173
2020-11-01;12;13;31
2020-10-31;19;21;47
2020-10-30;17;20;46
2020-10-29;13;14;55
2020-10-28;27;60;184
2020-10-27;36;102;400
2020-10-26;25;41;231
2020-10-25;9;9;29
2020-10-24;12;12;34
2020-10-23;7;7;8
2020-10-22;11;11;32
2020-10-21;17;17;40
2020-10-20;12;12;28
2020-10-19;9;9;13
2020-10-18;14;14;60
2020-10-17;12;11;51
2020-10-16;23;23;38
2020-10-15;10;10;31
2020-10-14;7;8;14
2020-10-13;16;17;35
2020-10-12;10;10;33
2020-10-11;6;6;27
2020-10-10;7;7;18
2020-10-09;32;34;80
2020-10-08;28;29;54
2020-10-07;13;13;39
2020-10-06;13;15;87
2020-10-05;11;11;18
2020-10-04;9;9;24
2020-10-03;16;16;37
2020-10-02;21;19;43
2020-10-01;15;15;27
2020-09-30;26;26;44
2020-09-29;21;20;46
2020-09-28;17;17;20
2020-09-27;15;15;30
2020-09-26;9;9;18
2020-09-25;15;15;28
2020-09-24;16;18;30
2020-09-23;47;48;93
2020-09-22;51;51;88
2020-09-21;21;21;127
2020-09-20;9;9;15
2020-09-19;17;17;39
2020-09-18;13;15;165
2020-09-17;7;7;8
2020-09-16;1;1;1
2020-09-15;2;2;4
2020-09-14;1;1;8
