﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-01;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2022-11-12;1;1;1
2022-11-05;1;1;1
2021-12-17;1;1;1
2020-12-13;3;3;4
2020-12-11;1;1;1
2020-12-10;1;1;1
2020-12-09;3;3;4
2020-12-08;2;2;2
2020-12-07;4;4;4
2019-03-27;3;3;3
2019-02-25;1;1;1
2019-02-08;1;1;2
2019-02-01;1;1;1
2019-01-31;1;1;1
2019-01-08;3;3;7
2019-01-07;2;3;3
2019-01-06;3;2;3
2019-01-05;3;3;4
2019-01-04;1;1;1
2019-01-03;1;1;1
2019-01-02;2;3;7
2019-01-01;1;2;2
2018-12-31;3;3;3
2018-12-30;3;3;3
2018-12-29;2;2;3
2018-12-28;1;1;1
2018-12-27;2;2;3
2018-12-26;3;4;4
2018-12-25;2;2;5
2018-12-24;4;4;6
2018-12-23;2;2;2
2018-12-22;2;3;3
2018-12-20;1;1;3
2018-12-19;3;4;5
2018-12-18;3;4;5
2018-12-17;1;2;4
2018-12-16;3;4;4
2018-12-15;3;3;3
2018-12-14;3;3;3
2018-12-13;1;1;1
2018-12-12;1;1;1
2018-12-11;1;2;2
2018-12-10;4;4;6
2018-12-07;1;1;1
2018-12-06;1;1;2
2018-12-05;3;3;4
2018-12-04;1;1;1
2018-12-03;4;4;6
2018-12-02;1;1;1
2018-12-01;2;2;2
2018-11-30;3;3;3
2018-11-28;2;2;3
2018-11-27;2;2;2
2018-11-26;2;2;2
2018-11-24;1;1;1
2018-11-23;2;2;3
2018-11-22;2;2;2
2018-11-21;3;3;3
2018-11-20;4;4;4
2018-11-19;2;2;2
2018-11-18;3;3;4
2018-11-16;1;1;2
2018-11-15;2;2;2
2018-11-14;1;1;1
2018-11-13;2;2;2
2018-11-12;5;4;6
2018-11-11;1;1;1
2018-11-10;1;1;1
2018-11-09;5;7;7
2018-11-08;2;2;2
2018-11-07;1;1;1
2018-11-06;2;3;18
2018-11-05;2;2;4
2018-11-03;1;1;1
2018-11-02;2;2;2
2018-11-01;2;2;4
2018-10-31;5;5;12
2018-10-30;1;1;1
2018-10-28;1;1;15
2018-10-27;3;3;4
2018-10-26;1;1;1
2018-10-25;2;3;5
2018-10-24;2;2;6
2018-10-23;1;1;1
2018-10-22;4;6;6
2018-10-21;2;3;3
2018-10-19;2;3;3
2018-10-18;1;1;1
2018-10-17;2;2;2
2018-10-16;2;2;3
2018-10-15;3;3;3
2018-10-14;1;1;1
2018-10-13;1;1;2
2018-10-12;4;4;5
2018-10-11;1;1;1
2018-10-10;5;5;6
2018-10-09;6;6;7
2018-10-08;3;4;4
2018-10-05;1;1;1
2018-10-04;2;2;4
2018-10-03;2;2;26
2018-10-02;2;2;2
2018-10-01;2;3;3
2018-09-30;2;3;3
2018-09-29;4;4;8
2018-09-28;4;4;5
2018-09-27;1;1;2
2018-09-26;3;4;4
2018-09-25;2;2;2
2018-09-24;1;1;1
2018-09-23;3;3;4
2018-09-22;1;2;3
2018-09-20;2;2;2
2018-09-19;4;5;7
2018-09-18;1;1;1
2018-09-17;2;2;8
2018-09-16;3;3;3
2018-09-14;5;5;5
2018-09-13;4;6;8
2018-09-11;1;1;1
2018-09-09;3;4;6
2018-09-08;1;1;1
2018-09-06;3;3;4
2018-09-05;5;5;5
2018-09-04;2;2;3
2018-09-03;7;7;13
2018-09-02;2;2;3
2018-09-01;2;2;3
2018-08-31;5;5;7
2018-08-30;3;3;13
2018-08-29;2;2;10
2018-08-28;3;3;4
2018-08-26;2;2;3
2018-08-25;3;4;8
2018-08-23;2;2;2
2018-08-22;2;2;11
2018-08-21;2;2;3
2018-08-18;1;1;2
2018-08-17;3;4;20
2018-08-15;2;2;32
2018-08-14;2;2;3
2018-08-13;3;4;8
2018-08-12;1;1;1
2018-08-11;6;6;9
2018-08-10;2;2;2
2018-08-08;1;2;8
2018-08-07;2;2;2
2018-08-06;2;2;3
2018-08-05;2;2;2
2018-08-02;5;6;8
2018-08-01;1;1;1
2018-07-31;2;3;3
2018-07-30;3;3;3
2018-07-28;1;1;1
2018-07-27;2;2;2
2018-07-26;3;3;6
2018-07-25;2;2;9
2018-07-24;2;2;3
2018-07-23;3;3;5
2018-07-22;5;5;7
2018-07-21;2;3;3
2018-07-20;7;9;29
2018-07-19;4;4;4
2018-07-18;1;1;10
2018-07-17;4;5;18
2018-07-16;2;2;2
2018-07-15;1;1;2
2018-07-14;2;2;3
2018-07-13;2;2;2
2018-07-12;2;3;28
2018-07-11;1;1;3
2018-07-10;5;5;8
2018-07-09;3;3;6
2018-07-08;1;1;1
2018-07-06;5;6;6
2018-07-05;4;4;4
2018-07-04;2;2;5
2018-07-03;2;2;15
2018-07-02;3;3;3
2018-07-01;2;2;2
2018-06-30;1;2;2
2018-06-28;3;3;13
2018-06-27;4;5;5
2018-06-26;2;2;3
2018-06-25;3;3;3
2018-06-24;4;4;5
2018-06-23;3;4;4
2018-06-22;4;6;12
2018-06-21;1;2;2
2018-06-20;5;5;6
2018-06-19;4;5;14
2018-06-18;3;3;3
2018-06-17;3;3;3
2018-06-16;1;1;1
2018-06-15;5;5;6
2018-06-14;1;1;1
2018-06-13;5;5;8
2018-06-12;5;5;5
2018-06-11;3;3;13
2018-06-10;5;5;17
2018-06-09;5;6;7
2018-06-08;2;3;5
2018-06-07;4;5;34
2018-06-06;4;4;8
2018-06-05;4;5;6
2018-06-04;2;2;2
2018-06-02;4;4;6
2018-06-01;2;3;3
2018-05-31;3;3;8
2018-05-30;3;3;7
2018-05-29;2;2;19
2018-05-28;5;6;13
2018-05-27;3;3;3
2018-05-26;1;1;11
2018-05-25;2;2;2
2018-05-24;7;10;13
2018-05-23;2;3;3
2018-05-22;6;7;24
2018-05-21;1;1;1
2018-05-20;4;3;4
2018-05-19;4;5;5
2018-05-18;3;3;4
2018-05-17;7;7;7
2018-05-16;8;9;13
2018-05-15;2;2;3
2018-05-13;4;4;5
2018-05-12;1;1;1
2018-05-11;2;2;3
2018-05-10;3;3;3
2018-05-09;2;2;2
2018-05-08;2;2;2
2018-05-07;3;3;3
2018-05-06;2;2;2
2018-05-05;4;4;5
2018-05-04;1;1;3
2018-05-03;1;1;1
2018-05-02;2;2;2
2018-05-01;3;3;4
2018-04-30;4;4;17
2018-04-29;2;2;2
2018-04-28;3;4;9
2018-04-27;2;3;3
2018-04-25;5;5;19
2018-04-24;1;1;1
2018-04-23;5;6;6
2018-04-22;4;5;66
2018-04-21;4;5;5
2018-04-20;4;5;5
2018-04-19;3;3;19
2018-04-18;5;5;8
2018-04-17;1;1;1
2018-04-16;3;3;3
2018-04-15;4;4;4
2018-04-14;2;2;2
2018-04-13;4;4;4
2018-04-12;4;6;6
2018-04-11;9;9;11
2018-04-10;4;4;8
2018-04-09;1;1;1
2018-04-08;2;2;3
2018-04-07;4;4;6
2018-04-06;5;5;5
2018-04-05;1;1;1
2018-04-04;7;7;8
2018-04-03;3;5;5
2018-04-02;5;5;7
2018-04-01;2;3;3
2018-03-31;3;3;15
2018-03-30;2;2;2
2018-03-28;2;2;2
2018-03-27;6;5;9
2018-03-26;2;2;13
2018-03-25;3;3;3
2018-03-24;6;6;7
2018-03-23;1;1;1
2018-03-22;1;1;1
2018-03-21;2;3;3
2018-03-20;6;6;7
2018-03-19;5;5;7
2018-03-17;2;3;3
2018-03-16;3;4;14
2018-03-15;3;3;3
2018-03-13;7;7;18
2018-03-12;3;4;4
2018-03-11;3;3;3
2018-03-10;6;7;8
2018-03-09;4;4;5
2018-03-08;2;2;10
2018-03-07;4;5;5
2018-03-06;5;7;12
2018-03-05;8;9;19
2018-03-04;7;8;10
2018-03-03;1;1;1
2018-03-02;6;6;8
2018-03-01;5;6;11
2018-02-28;8;9;19
2018-02-27;4;5;7
2018-02-26;2;2;5
2018-02-25;3;3;3
2018-02-24;5;5;5
2018-02-23;4;4;4
2018-02-22;5;4;5
2018-02-21;3;3;4
2018-02-20;1;1;1
2018-02-19;2;2;4
2018-02-18;4;4;5
2018-02-17;5;5;7
2018-02-16;5;5;6
2018-02-15;5;5;11
2018-02-14;4;4;7
2018-02-13;3;3;5
2018-02-12;8;10;17
2018-02-11;1;2;2
2018-02-10;3;3;3
2018-02-09;4;4;13
2018-02-08;3;3;4
2018-02-07;2;3;5
2018-02-06;3;4;9
2018-02-05;6;6;7
2018-02-04;5;5;13
2018-02-03;2;2;2
2018-02-02;6;8;17
2018-02-01;5;5;16
2018-01-31;5;7;15
2018-01-30;2;2;2
2018-01-29;3;3;3
2018-01-28;2;2;2
2018-01-27;3;3;4
2018-01-26;1;1;1
2018-01-25;1;1;5
2018-01-24;3;3;4
2018-01-23;4;5;14
2018-01-22;4;4;4
2018-01-21;11;11;19
2018-01-20;2;5;20
2018-01-08;4;4;34
2018-01-07;3;3;8
2018-01-06;5;5;7
2018-01-05;5;5;10
2018-01-04;5;5;14
2018-01-03;4;4;10
2018-01-02;5;7;44
2018-01-01;3;3;4
2017-12-31;2;2;2
2017-12-29;2;2;4
2017-12-28;3;3;3
2017-12-27;1;1;1
2017-12-26;3;3;5
2017-12-25;9;9;11
2017-12-24;2;3;33
2017-12-22;6;6;22
2017-12-21;4;4;6
2017-12-20;2;2;3
2017-12-19;3;4;5
2017-12-18;3;3;4
2017-12-17;2;2;5
2017-12-16;4;5;6
2017-12-15;5;5;7
2017-12-14;3;3;4
2017-12-13;3;3;4
2017-12-12;1;1;2
2017-12-11;2;2;2
2017-12-10;4;4;4
2017-12-09;6;6;7
2017-12-08;6;7;11
2017-12-07;3;3;3
2017-12-06;2;2;4
2017-12-05;6;6;8
2017-12-04;4;4;23
2017-12-03;5;6;8
2017-12-02;1;2;2
2017-12-01;3;4;4
2017-11-30;5;5;5
2017-11-29;1;1;1
2017-11-28;6;7;17
2017-11-27;1;1;1
2017-11-26;5;5;8
2017-11-25;6;6;6
2017-11-24;3;4;4
2017-11-23;6;8;19
2017-11-22;1;1;1
2017-11-21;4;4;19
2017-11-20;4;5;13
2017-11-19;4;5;7
2017-11-18;3;3;9
2017-11-17;2;2;2
2017-11-16;3;3;4
2017-11-15;2;2;2
2017-11-14;4;4;6
2017-11-13;6;6;7
2017-11-12;6;7;25
2017-11-11;2;2;4
2017-11-10;2;3;3
2017-11-09;7;8;12
2017-11-08;4;5;7
2017-11-07;3;3;5
2017-11-06;3;3;4
2017-11-05;2;2;2
2017-11-04;6;6;7
2017-11-03;7;9;20
2017-11-02;3;4;8
2017-11-01;2;2;2
2017-10-31;3;3;5
2017-10-30;2;2;5
2017-10-29;1;1;2
2017-10-28;3;3;29
2017-10-26;1;1;1
2017-10-25;4;6;8
2017-10-24;3;3;5
2017-10-23;2;2;3
2017-10-22;1;1;1
2017-10-21;4;5;7
2017-10-19;2;2;2
2017-10-18;1;1;4
2017-10-17;5;5;8
2017-10-16;3;3;3
2017-10-15;3;4;6
2017-10-14;1;1;1
2017-10-13;8;10;76
2017-10-12;7;7;13
2017-10-11;3;4;9
2017-10-10;3;3;5
2017-10-09;1;1;1
2017-10-08;2;2;2
2017-10-07;1;1;1
2017-10-06;1;2;23
2017-10-05;2;2;2
2017-10-04;4;5;8
2017-10-03;2;2;2
2017-10-02;6;6;13
2017-10-01;2;2;2
2017-09-30;2;2;5
2017-09-29;1;2;2
2017-09-28;5;6;13
2017-09-27;2;2;3
2017-09-26;3;3;4
2017-09-25;1;1;2
2017-09-23;1;1;1
2017-09-22;2;2;3
2017-09-21;4;4;5
2017-09-20;3;3;3
2017-09-19;4;4;21
2017-09-18;1;1;2
2017-09-16;1;1;1
2017-09-14;6;6;66
2017-09-12;1;1;1
2017-09-09;1;1;1
2017-09-08;14;14;14
2017-09-07;4;5;14
2017-09-06;3;3;3
2017-09-04;3;4;14
2017-09-03;1;1;1
2017-09-02;1;1;1
2017-09-01;1;1;1
2017-08-31;6;6;7
2017-08-29;2;2;5
2017-08-28;1;1;1
2017-08-27;1;1;4
2017-08-26;2;3;19
2017-08-25;2;3;3
2017-08-24;1;1;1
2017-08-21;1;1;2
2017-08-20;2;2;2
2017-08-17;3;3;3
2017-08-16;2;2;2
2017-08-15;1;1;3
2017-08-14;4;5;17
2017-08-13;1;1;1
2017-08-12;3;3;3
2017-08-11;1;1;2
2017-08-10;1;1;1
2017-08-09;1;1;1
2017-08-08;3;3;7
2017-08-07;2;2;10
2017-08-06;2;2;3
2017-08-05;1;1;2
2017-08-04;2;2;2
2017-08-03;4;4;4
2017-07-31;3;3;3
2017-07-30;3;3;4
2017-07-29;1;1;1
2017-07-28;2;2;7
2017-07-26;4;4;6
2017-07-25;4;4;6
2017-07-24;2;2;2
2017-07-23;4;4;4
2017-07-20;2;2;4
2017-07-19;3;3;3
2017-07-18;1;1;1
2017-07-17;2;3;6
2017-07-16;2;2;2
2017-07-15;3;3;3
2017-07-14;4;5;16
2017-07-13;2;2;5
2017-07-12;2;2;5
2017-07-11;2;3;3
2017-07-10;2;2;3
2017-07-09;2;3;50
2017-07-07;3;3;4
2017-07-06;3;3;3
2017-07-05;1;1;1
2017-07-04;3;3;3
2017-07-03;3;3;3
2017-07-02;2;3;3
2017-06-30;2;2;2
2017-06-29;3;4;16
2017-06-28;1;2;48
2017-06-27;3;3;8
2017-06-26;8;8;10
2017-06-25;3;3;5
2017-06-23;3;3;3
2017-06-22;2;3;7
2017-06-21;5;5;6
2017-06-20;3;3;6
2017-06-19;3;3;3
2017-06-18;1;1;3
2017-06-17;2;2;2
2017-06-16;3;3;3
2017-06-15;1;1;1
2017-06-14;1;1;1
2017-06-13;1;1;1
2017-06-12;5;5;16
2017-06-11;1;1;1
2017-06-10;4;4;11
2017-06-09;1;1;1
2017-06-08;1;1;31
2017-06-07;3;3;3
2017-06-06;1;1;1
2017-06-05;2;2;3
2017-06-04;1;1;1
2017-06-03;2;2;2
2017-06-02;2;2;4
2017-06-01;4;4;5
2017-05-31;1;1;1
2017-05-29;3;4;4
2017-05-27;2;2;2
2017-05-26;1;1;1
2017-05-25;2;2;3
2017-05-24;3;3;3
2017-05-23;3;4;14
2017-05-22;4;5;7
2017-05-21;4;4;5
2017-05-20;1;1;1
2017-05-19;2;2;2
2017-05-18;6;7;12
2017-05-17;2;2;3
2017-05-16;5;6;16
2017-05-15;6;7;13
2017-05-14;1;1;1
2017-05-13;3;4;8
2017-05-12;5;6;7
2017-05-11;3;3;3
2017-05-10;6;7;23
2017-05-09;4;4;4
2017-05-08;2;1;3
2017-05-07;1;1;1
2017-05-06;2;2;2
2017-05-05;8;9;9
2017-05-04;3;4;6
2017-05-03;3;4;26
2017-05-02;3;3;4
2017-05-01;4;6;6
2017-04-30;1;1;1
2017-04-29;2;3;5
2017-04-28;2;2;2
2017-04-27;5;5;8
2017-04-26;6;8;41
2017-04-25;3;3;17
2017-04-24;3;3;11
2017-04-23;4;4;12
2017-04-22;5;6;9
2017-04-21;3;3;8
2017-04-20;2;2;2
2017-04-19;3;4;27
2017-04-18;5;5;7
2017-04-17;3;3;3
2017-04-16;2;2;3
2017-04-15;3;3;5
2017-04-14;4;4;4
2017-04-13;3;3;4
2017-04-12;2;2;2
2017-04-11;2;6;49
2017-04-10;3;3;45
2017-04-09;2;2;3
2017-04-08;3;3;8
2017-04-07;2;2;3
2017-04-06;4;5;5
2017-04-05;6;6;21
2017-04-04;1;1;1
2017-04-03;2;2;2
2017-04-02;2;2;31
2017-04-01;1;1;1
2017-03-31;6;8;11
2017-03-29;8;8;17
2017-03-28;7;7;10
2017-03-27;5;6;16
2017-03-26;4;4;14
2017-03-25;2;2;3
2017-03-24;2;3;25
2017-03-23;3;3;23
2017-03-22;4;4;11
2017-03-21;7;7;52
2017-03-20;5;6;8
2017-03-19;1;2;2
2017-03-18;3;4;10
2017-03-16;3;3;7
2017-03-15;1;1;1
2017-03-14;7;8;9
2017-03-13;3;3;3
2017-03-12;3;3;4
2017-03-11;2;2;2
2017-03-10;2;2;4
2017-03-09;7;8;8
2017-03-07;1;1;1
2017-03-06;2;2;13
2017-03-04;7;7;9
2017-03-03;1;1;2
2017-03-02;2;2;6
2017-03-01;3;4;19
2017-02-28;1;1;6
2017-02-27;2;2;3
2017-02-26;3;5;5
2017-02-24;5;5;6
2017-02-22;2;3;5
2017-02-21;2;2;6
2017-02-20;5;5;20
2017-02-19;3;3;4
2017-02-18;1;2;8
2017-02-17;3;4;11
2017-02-16;3;3;5
2017-02-15;1;1;1
2017-02-14;4;4;4
2017-02-13;8;9;10
2017-02-12;2;2;2
2017-02-09;2;2;2
2017-02-08;4;4;4
2017-02-07;7;7;7
2017-02-06;3;4;8
2017-02-05;1;1;2
2017-02-04;7;8;9
2017-02-03;2;2;3
2017-02-02;7;7;15
2017-02-01;9;10;12
2017-01-31;1;1;2
2017-01-30;1;1;1
2017-01-29;3;4;4
2017-01-28;4;4;21
2017-01-27;5;6;10
2017-01-26;10;12;23
2017-01-25;8;9;38
2017-01-24;5;5;23
2017-01-23;1;1;1
2017-01-22;6;7;34
2017-01-21;3;4;7
2017-01-20;9;9;13
2017-01-19;9;11;31
2017-01-18;8;8;25
2017-01-17;8;9;17
2017-01-16;7;8;18
2017-01-15;5;7;20
2017-01-14;3;4;10
2017-01-13;3;4;9
2017-01-12;2;2;3
2017-01-11;1;1;18
2017-01-10;10;10;19
2017-01-09;10;11;12
2017-01-08;5;6;18
2017-01-07;2;3;5
2017-01-06;2;2;6
2017-01-05;1;2;5
2017-01-04;6;6;10
2017-01-03;4;4;19
2017-01-02;10;11;63
2017-01-01;1;1;1
2016-12-31;1;1;1
2016-12-30;3;3;7
2016-12-29;2;3;30
2016-12-28;4;4;7
2016-12-27;2;2;3
2016-12-26;10;11;16
2016-12-25;5;4;19
2016-12-24;1;1;2
2016-12-23;3;3;6
2016-12-22;1;1;1
2016-12-21;2;2;11
2016-12-20;4;4;20
2016-12-19;7;7;13
2016-12-18;2;4;12
2016-12-17;1;1;1
2016-12-16;1;2;2
2016-12-15;2;2;2
2016-12-14;2;2;2
2016-12-13;2;2;28
2016-12-12;3;3;4
2016-12-11;6;8;19
2016-12-10;7;7;15
2016-12-09;2;2;3
2016-12-08;2;2;3
2016-12-07;4;4;17
2016-12-06;3;3;4
2016-12-05;9;10;11
2016-12-04;1;1;2
2016-12-03;1;1;1
2016-12-02;4;5;11
2016-12-01;3;4;25
2016-11-30;4;6;12
2016-11-29;7;7;11
2016-11-28;6;7;8
2016-11-27;4;4;23
2016-11-26;2;3;4
2016-11-25;3;3;5
2016-11-24;4;4;7
2016-11-23;1;1;1
2016-11-22;3;3;3
2016-11-21;3;4;13
2016-11-20;4;4;5
2016-11-19;4;4;4
2016-11-18;13;16;27
2016-11-17;11;13;24
2016-11-16;4;4;10
2016-11-15;4;4;15
2016-11-14;6;7;9
2016-11-13;3;3;4
2016-11-12;2;2;2
2016-11-11;7;7;18
2016-11-10;3;4;9
2016-11-09;4;5;5
2016-11-08;8;8;15
2016-11-07;3;4;15
2016-11-06;5;5;5
2016-11-05;5;6;20
2016-11-04;5;6;10
2016-11-03;2;2;3
2016-11-02;6;6;20
2016-11-01;5;5;8
2016-10-31;6;7;12
2016-10-30;4;4;8
2016-10-29;6;8;11
2016-10-28;3;3;8
2016-10-27;5;5;9
2016-10-26;3;3;4
2016-10-25;4;5;20
2016-10-24;7;7;11
2016-10-23;2;2;3
2016-10-21;4;5;12
2016-10-20;4;4;4
2016-10-19;12;13;92
2016-10-18;6;8;12
2016-10-17;2;2;2
2016-10-16;6;6;10
2016-10-15;1;1;1
2016-10-14;3;4;5
2016-10-13;6;7;9
2016-10-12;6;8;36
2016-10-11;3;3;6
2016-10-10;8;9;24
2016-10-09;1;1;7
2016-10-08;2;3;13
2016-10-07;3;3;10
2016-10-06;8;9;39
2016-10-05;6;8;51
2016-10-04;4;5;7
2016-10-03;7;7;14
2016-10-02;2;3;15
2016-10-01;2;2;3
2016-09-30;6;8;17
2016-09-29;3;4;12
2016-09-28;6;9;22
2016-09-27;5;7;9
2016-09-26;7;7;8
2016-09-25;9;9;15
2016-09-24;5;6;7
2016-09-23;4;5;14
2016-09-22;4;5;11
2016-09-21;2;3;31
2016-09-20;6;6;13
2016-09-19;4;5;34
2016-09-18;5;5;10
2016-09-17;4;5;5
2016-09-16;4;4;10
2016-09-15;10;11;48
2016-09-14;3;4;5
2016-09-13;7;7;18
2016-09-12;23;23;43
2016-09-11;22;23;45
2016-09-10;3;4;4
2016-09-09;4;5;91
2016-09-08;8;10;13
2016-09-07;2;2;2
2016-09-06;5;8;24
2016-09-05;8;9;10
2016-09-04;3;5;10
2016-09-03;4;6;12
2016-09-02;22;24;72
2016-09-01;13;14;83
2016-08-31;25;33;128
2016-08-30;2;2;5
2016-08-29;1;1;6
2016-08-28;2;2;5
2016-08-27;2;3;5
2016-08-26;1;1;5
2016-08-25;3;3;4
2016-08-24;8;8;9
2016-08-23;1;1;4
2016-08-22;2;3;3
2016-08-21;2;2;2
2016-08-20;5;5;5
2016-08-19;2;2;5
2016-08-18;10;9;29
2016-08-17;7;7;9
2016-08-16;5;7;19
2016-08-15;7;9;36
2016-08-14;3;3;6
2016-08-13;11;11;23
2016-08-12;12;12;95
2016-08-11;10;19;355
2016-08-10;10;10;39
2016-08-09;2;2;9
2016-08-08;4;5;26
2016-08-07;1;1;10
2016-08-06;6;6;12
2016-08-05;4;4;116
2016-08-04;6;6;319
2016-08-03;2;2;3
2016-08-02;2;2;23
2016-08-01;2;2;53
2016-07-31;3;3;3
2016-07-30;1;1;8
2016-07-29;3;3;24
2016-07-28;7;10;169
2016-07-27;2;2;2
2016-07-26;5;5;11
2016-07-25;2;2;2
2016-07-24;2;2;6
2016-07-23;2;2;5
2016-07-22;5;9;103
2016-07-21;4;5;10
2016-07-20;13;13;101
2016-07-19;5;5;32
2016-07-18;7;7;178
2016-07-17;6;7;19
2016-07-16;10;17;565
2016-07-15;4;9;327
2016-07-14;11;12;276
2016-07-13;9;11;118
2016-07-12;17;19;188
2016-07-11;32;35;143
2016-07-10;4;4;34
2016-07-09;7;7;60
2016-07-08;17;16;61
2016-07-07;26;27;135
2016-07-06;4;3;17
2016-07-05;6;5;55
2016-07-04;8;9;41
2016-07-03;12;13;105
2016-07-02;11;11;18
2016-07-01;5;6;35
2016-06-30;9;9;33
2016-06-29;2;2;21
2016-06-28;4;4;47
2016-06-27;4;4;34
2016-06-26;10;11;21
2016-06-25;2;2;2
2016-06-24;5;6;34
2016-06-23;1;1;1
2016-06-22;2;1;3
2016-06-21;13;13;37
2016-06-20;2;2;20
2016-06-19;32;32;106
2016-06-18;2;2;7
2016-06-16;3;3;3
2016-06-15;6;6;8
2016-06-14;3;3;25
2016-06-13;3;3;33
2016-06-12;2;2;3
2016-06-10;3;3;15
2016-06-09;6;6;7
2016-06-08;1;1;10
2016-06-07;7;7;9
2016-06-06;1;1;3
2016-06-05;1;1;2
2016-06-04;2;2;2
2016-06-03;2;2;6
2016-06-02;5;5;7
2016-06-01;5;5;6
2016-05-31;4;6;14
2016-05-30;8;8;158
2016-05-29;3;3;20
2016-05-28;1;1;1
2016-05-27;1;1;1
2016-05-25;7;7;10
2016-05-24;6;6;9
2016-05-23;3;3;3
2016-05-22;1;1;1
2016-05-21;5;6;14
2016-05-20;5;5;10
2016-05-19;2;3;9
2016-05-18;2;2;6
2016-05-17;5;5;24
2016-05-16;6;7;23
2016-05-15;1;1;1
2016-05-14;5;5;5
2016-05-13;4;5;6
2016-05-12;5;4;107
2016-05-11;6;5;112
2016-05-10;6;7;18
2016-05-09;4;4;5
2016-05-08;2;2;7
2016-05-07;1;1;1
2016-05-06;2;2;2
2016-05-05;4;3;8
2016-05-04;2;2;20
2016-05-03;13;12;16
2016-05-02;12;13;19
2016-05-01;1;1;2
2016-04-30;2;2;10
2016-04-29;3;3;22
2016-04-28;2;2;6
2016-04-27;4;4;72
2016-04-26;10;10;46
2016-04-25;6;6;10
2016-04-24;2;2;2
2016-04-23;1;1;3
2016-04-22;1;1;1
2016-04-21;4;4;26
2016-04-20;7;7;30
2016-04-19;4;5;33
2016-04-18;7;7;34
2016-04-17;9;8;213
2016-04-16;6;3;106
2016-04-15;4;5;21
2016-04-14;6;6;40
2016-04-13;9;9;37
2016-04-12;5;5;21
2016-04-11;4;4;7
2016-04-10;5;6;37
2016-04-09;2;2;3
2016-04-08;4;4;10
2016-04-07;7;9;155
2016-04-06;10;9;94
2016-04-05;10;10;114
2016-04-04;11;10;56
2016-04-03;4;4;4
2016-04-02;6;7;61
2016-04-01;7;9;94
2016-03-31;7;7;42
2016-03-30;1;1;3
2016-03-29;9;13;114
2016-03-28;7;8;103
2016-03-27;6;6;87
2016-03-26;9;10;42
2016-03-25;14;14;96
2016-03-24;2;2;15
2016-03-23;13;12;120
2016-03-22;7;7;190
2016-03-21;13;13;80
2016-03-20;3;3;15
2016-03-19;3;4;16
2016-03-18;5;6;12
2016-03-17;12;13;78
2016-03-16;16;17;170
2016-03-15;8;7;218
2016-03-14;9;10;107
2016-03-13;9;10;43
2016-03-12;10;12;46
2016-03-11;12;16;71
2016-03-10;13;16;213
2016-03-09;8;9;96
2016-03-08;3;3;4
2016-03-07;1;1;3
2016-03-06;3;3;8
2016-03-05;3;3;3
2016-03-04;5;7;26
2016-03-03;6;7;23
2016-03-02;3;3;10
2016-03-01;9;9;96
2016-02-29;6;7;57
2016-02-28;8;8;46
2016-02-27;7;7;43
2016-02-26;18;20;81
2016-02-25;5;5;9
2016-02-24;11;12;103
2016-02-23;10;10;65
2016-02-22;9;10;148
2016-02-21;7;7;26
2016-02-20;9;11;37
2016-02-19;8;10;46
2016-02-18;18;18;115
2016-02-17;12;17;78
2016-02-16;21;24;201
2016-02-15;11;12;65
2016-02-14;5;5;29
2016-02-13;4;4;5
2016-02-12;9;9;41
2016-02-11;7;7;17
2016-02-10;9;9;52
2016-02-09;9;10;105
2016-02-08;13;15;367
2016-02-07;7;8;94
2016-02-06;7;7;45
2016-02-05;7;7;141
2016-02-04;14;16;152
2016-02-03;12;16;78
2016-02-02;9;9;195
2016-02-01;8;8;97
2016-01-31;9;10;76
2016-01-30;8;8;40
2016-01-29;12;14;102
2016-01-28;5;5;26
2016-01-27;6;8;43
2016-01-26;10;10;67
2016-01-25;14;16;128
2016-01-24;11;13;121
2016-01-23;7;7;47
2016-01-22;16;18;126
2016-01-21;15;18;88
2016-01-20;18;21;364
2016-01-19;13;20;255
2016-01-18;10;10;391
2016-01-17;5;5;269
2016-01-16;5;7;98
2016-01-15;6;5;59
2016-01-14;8;8;63
2016-01-13;6;6;176
2016-01-12;7;8;335
2016-01-11;4;4;413
2016-01-10;8;10;72
