﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2022-01-01;1;1;1
2021-03-20;14;14;24
2020-09-24;1;1;1
2019-03-06;1;1;1
2019-01-20;1;1;1
2018-12-19;2;2;2
2018-12-02;1;1;1
2018-12-01;1;1;1
2018-11-30;2;2;2
2018-11-29;7;7;72
2018-11-28;21;23;117
2018-11-27;10;13;13
2018-11-26;14;14;42
2018-11-25;8;8;9
2018-11-24;9;9;14
2018-11-23;5;5;5
2018-11-22;9;9;9
2018-11-21;9;8;19
2018-11-20;7;6;9
2018-11-19;8;7;10
2018-11-18;4;4;26
2018-11-17;6;6;8
2018-11-16;4;4;6
2018-11-15;8;10;13
2018-11-14;7;7;12
2018-11-13;4;4;5
2018-11-12;6;6;6
2018-11-11;6;6;27
2018-11-10;8;8;12
2018-11-09;2;2;2
2018-11-08;3;3;5
2018-11-07;3;3;3
2018-11-06;3;3;3
2018-11-05;5;5;5
2018-11-04;9;9;29
2018-11-03;5;5;5
2018-11-02;5;5;5
2018-11-01;4;4;6
2018-10-31;5;5;6
2018-10-30;4;4;4
2018-10-29;4;4;6
2018-10-28;6;6;6
2018-10-27;9;9;29
2018-10-26;4;4;4
2018-10-25;7;7;7
2018-10-24;9;9;10
2018-10-23;4;4;5
2018-10-22;5;5;7
2018-10-21;10;10;10
2018-10-20;6;6;27
2018-10-19;6;6;10
2018-10-18;7;7;30
2018-10-17;9;9;10
2018-10-16;4;4;9
2018-10-15;4;4;4
2018-10-14;6;6;7
2018-10-13;8;8;28
2018-10-12;5;7;9
2018-10-11;4;4;4
2018-10-10;12;12;19
2018-10-09;4;4;4
2018-10-08;5;5;9
2018-10-07;6;6;6
2018-10-06;6;6;27
2018-10-05;9;10;12
2018-10-04;5;5;6
2018-10-03;9;9;11
2018-10-02;4;4;4
2018-10-01;8;8;9
2018-09-30;8;8;11
2018-09-29;8;8;28
2018-09-28;4;4;4
2018-09-27;4;4;4
2018-09-26;7;7;9
2018-09-25;8;8;11
2018-09-24;6;6;6
2018-09-23;4;4;4
2018-09-22;7;9;30
2018-09-21;6;9;10
2018-09-20;7;10;10
2018-09-19;13;13;19
2018-09-18;5;5;7
2018-09-17;2;2;2
2018-09-14;9;9;31
2018-09-13;6;6;10
2018-09-12;3;3;9
2018-09-11;4;4;4
2018-09-10;5;5;10
2018-09-09;3;3;4
2018-09-08;4;4;4
2018-09-07;6;6;27
2018-09-06;4;4;4
2018-09-05;2;2;3
2018-09-04;7;7;8
2018-09-03;2;2;2
2018-09-02;4;4;4
2018-09-01;3;3;3
2018-08-31;14;14;36
2018-08-30;2;2;2
2018-08-29;4;4;4
2018-08-28;5;5;7
2018-08-27;1;1;1
2018-08-26;4;4;4
2018-08-25;3;3;3
2018-08-24;7;7;27
2018-08-23;3;6;7
2018-08-22;10;11;14
2018-08-21;4;4;4
2018-08-20;4;4;5
2018-08-19;2;2;2
2018-08-18;2;2;2
2018-08-17;9;9;15
2018-08-16;7;7;29
2018-08-15;2;2;3
2018-08-14;3;3;9
2018-08-13;6;6;6
2018-08-12;5;8;11
2018-08-11;3;5;6
2018-08-10;7;7;8
2018-08-09;5;5;25
2018-08-08;3;3;3
2018-08-07;5;5;13
2018-08-06;5;5;20
2018-08-05;5;5;9
2018-08-04;8;8;11
2018-08-03;5;5;6
2018-08-02;3;3;5
2018-08-01;5;5;9
2018-07-31;2;2;3
2018-07-30;10;10;15
2018-07-29;13;16;17
2018-07-28;13;13;18
2018-07-27;15;15;26
2018-07-26;16;17;78
2018-07-25;19;20;29
2018-07-24;14;14;14
2018-07-23;15;15;22
2018-07-22;17;18;19
2018-07-21;15;15;18
2018-07-20;17;18;20
2018-07-19;11;11;35
2018-07-18;5;5;7
2018-07-17;8;8;15
2018-07-16;15;15;52
2018-07-15;13;13;19
2018-07-14;12;12;13
2018-07-13;13;13;17
2018-07-12;19;19;85
2018-07-11;14;12;36
2018-07-10;15;15;19
2018-07-09;17;17;23
2018-07-08;14;15;19
2018-07-07;20;20;27
2018-07-06;16;16;19
2018-07-05;22;22;43
2018-07-04;28;28;134
2018-07-03;22;22;37
2018-07-02;17;18;27
2018-07-01;18;18;27
2018-06-30;13;13;15
2018-06-29;11;11;14
2018-06-28;15;15;36
2018-06-27;15;15;17
2018-06-26;18;21;22
2018-06-25;12;13;17
2018-06-24;8;8;8
2018-06-23;11;11;11
2018-06-22;12;12;14
2018-06-21;20;20;41
2018-06-20;14;14;15
2018-06-19;10;10;29
2018-06-18;21;21;32
2018-06-17;15;15;35
2018-06-16;10;10;23
2018-06-15;14;14;27
2018-06-14;14;14;43
2018-06-13;13;13;19
2018-06-12;16;15;48
2018-06-11;12;12;65
2018-06-10;17;24;60
2018-06-09;10;10;20
2018-06-08;6;6;14
2018-06-07;8;8;30
2018-06-06;18;18;45
2018-06-05;13;12;20
2018-06-04;11;11;20
2018-06-03;11;11;14
2018-06-02;13;13;42
2018-06-01;16;16;29
2018-05-31;16;16;29
2018-05-30;22;22;50
2018-05-29;14;14;29
2018-05-28;15;15;36
2018-05-27;11;10;23
2018-05-26;18;18;44
2018-05-25;36;35;85
2018-05-24;29;30;93
2018-05-23;44;44;137
2018-05-22;47;47;98
2018-05-21;42;42;98
2018-05-20;28;27;91
2018-05-19;33;31;89
2018-05-18;26;27;167
2018-05-17;26;27;40
2018-05-16;16;16;22
2018-05-15;22;21;49
2018-05-14;13;13;37
2018-05-13;18;18;59
2018-05-12;13;13;24
2018-05-11;11;11;17
2018-05-10;18;18;74
2018-05-09;23;22;61
2018-05-08;18;18;28
2018-05-07;14;14;22
2018-05-06;21;21;68
2018-05-05;17;17;29
2018-05-04;12;12;18
2018-05-03;18;18;25
2018-05-02;21;22;52
2018-05-01;18;18;27
2018-04-30;9;9;27
2018-04-29;10;11;45
2018-04-28;8;8;10
2018-04-27;27;27;85
2018-04-26;13;13;17
2018-04-25;22;22;32
2018-04-24;15;16;26
2018-04-23;17;17;24
2018-04-22;19;19;44
2018-04-21;15;15;21
2018-04-20;12;12;35
2018-04-19;18;17;21
2018-04-18;12;12;23
2018-04-17;22;22;67
2018-04-16;24;24;54
2018-04-15;22;22;30
2018-04-14;11;11;15
2018-04-13;13;13;13
2018-04-12;7;7;9
2018-04-11;7;7;8
2018-04-09;5;5;6
2018-04-08;8;9;32
2018-04-07;7;6;19
2018-04-06;14;16;20
2018-04-05;12;12;30
2018-04-04;15;15;17
2018-04-03;13;13;45
2018-04-02;14;12;26
2018-04-01;17;17;37
2018-03-31;16;16;24
2018-03-30;6;6;6
2018-03-29;3;3;21
2018-03-28;3;3;9
2018-03-27;9;9;12
2018-03-26;6;6;10
2018-03-25;4;4;24
2018-03-24;9;8;14
2018-03-23;8;7;12
2018-03-22;2;2;3
2018-03-21;5;5;11
2018-03-20;6;6;7
2018-03-19;5;5;9
2018-03-18;14;12;43
2018-03-17;10;9;14
2018-03-16;8;8;8
2018-03-15;6;6;9
2018-03-14;9;9;16
2018-03-13;5;5;5
2018-03-12;6;6;6
2018-03-11;5;6;41
2018-03-10;4;3;9
2018-03-09;3;3;3
2018-03-08;5;5;6
2018-03-07;9;9;21
2018-03-06;9;9;10
2018-03-05;6;6;8
2018-03-04;11;11;33
2018-03-03;12;12;16
2018-03-02;4;4;4
2018-03-01;9;8;15
2018-02-28;16;15;25
2018-02-27;13;12;21
2018-02-26;16;17;22
2018-02-25;13;13;41
2018-02-24;3;3;3
2018-02-23;8;8;15
2018-02-22;2;2;3
2018-02-21;4;4;4
2018-02-20;3;3;3
2018-02-19;5;5;6
2018-02-18;8;8;36
2018-02-17;6;6;7
2018-02-16;8;8;12
2018-02-15;6;6;6
2018-02-14;1;1;5
2018-02-13;4;4;14
2018-02-12;17;17;25
2018-02-11;16;16;22
2018-02-10;34;34;82
2018-02-09;54;54;100
2018-02-08;45;45;105
2018-02-07;45;44;72
2018-02-06;53;51;97
2018-02-05;55;56;114
2018-02-04;61;61;124
2018-02-03;62;62;140
2018-02-02;68;68;115
2018-02-01;41;41;85
2018-01-31;59;56;96
2018-01-30;43;43;92
2018-01-29;39;39;73
2018-01-28;54;52;118
2018-01-27;57;58;91
2018-01-26;35;34;81
2018-01-25;34;34;53
2018-01-24;26;26;77
2018-01-23;24;23;67
2018-01-22;27;27;83
2018-01-21;22;22;42
2018-01-20;43;42;65
2018-01-19;38;38;92
2018-01-18;35;35;76
2018-01-17;37;37;56
2018-01-16;28;29;46
2018-01-15;22;22;45
2018-01-14;21;21;64
2018-01-13;25;25;48
2018-01-12;34;34;68
2018-01-11;20;20;48
2018-01-10;35;35;115
2018-01-09;35;35;57
2018-01-08;27;27;79
2018-01-07;33;32;74
2018-01-06;35;36;96
2018-01-05;23;23;33
2018-01-04;16;16;23
2018-01-03;24;23;71
2018-01-02;22;22;40
2018-01-01;29;26;48
2017-12-31;21;21;48
2017-12-30;38;38;90
2017-12-29;26;26;47
2017-12-28;28;27;86
2017-12-27;19;19;30
2017-12-26;29;28;93
2017-12-25;21;21;73
2017-12-24;27;27;44
2017-12-23;20;20;63
2017-12-22;29;29;36
2017-12-21;30;29;61
2017-12-20;37;36;60
2017-12-19;27;26;38
2017-12-18;16;16;42
2017-12-17;20;20;32
2017-12-16;32;32;70
2017-12-15;37;37;74
2017-12-14;36;36;128
2017-12-13;22;22;34
2017-12-12;18;18;28
2017-12-11;25;25;49
2017-12-10;15;15;22
2017-12-09;24;24;65
2017-12-08;23;23;54
2017-12-07;22;22;37
2017-12-06;26;26;48
2017-12-05;32;32;69
2017-12-04;28;28;73
2017-12-03;24;24;47
2017-12-02;24;24;54
2017-12-01;35;34;102
2017-11-30;32;30;60
2017-11-29;19;19;30
2017-11-28;33;33;65
2017-11-27;44;43;68
2017-11-26;26;26;67
2017-11-25;17;17;57
2017-11-24;17;16;35
2017-11-23;23;20;48
2017-11-22;23;23;43
2017-11-21;11;11;30
2017-11-20;25;25;42
2017-11-19;68;70;137
2017-11-18;63;63;141
2017-11-17;80;80;103
2017-11-16;69;69;126
2017-11-15;61;57;91
2017-11-14;19;19;31
