﻿Дата;Хосты;Посетители;Хиты
2024-05-31;1;1;1
2024-05-30;2;2;8
2024-05-29;4;4;9
2024-05-28;1;1;1
2024-05-27;5;5;10
2024-05-26;8;8;10
2024-05-25;6;6;9
2024-05-24;8;8;15
2024-05-23;1;1;2
2024-05-22;4;4;5
2024-05-21;4;4;9
2024-05-20;2;2;2
2024-05-19;5;5;6
2024-05-18;3;3;6
2024-05-17;4;4;6
2024-05-16;6;6;6
2024-05-15;10;10;17
2024-05-14;2;2;3
2024-05-13;4;4;4
2024-05-12;13;13;21
2024-05-11;4;4;8
2024-05-10;4;4;8
2024-05-09;6;6;10
2024-05-08;6;6;6
2024-05-07;57;57;78
2024-05-06;68;68;89
2024-05-05;40;40;45
2024-05-04;22;22;26
2024-05-03;28;28;42
2024-05-02;67;67;80
2024-05-01;32;32;33
2024-04-30;16;16;22
2024-04-29;9;9;9
2024-04-28;8;8;8
2024-04-27;2;2;8
2024-04-26;4;4;4
2024-04-25;6;6;7
2024-04-24;4;4;9
2024-04-23;3;3;5
2024-04-22;11;11;15
2024-04-21;8;8;13
2024-04-20;2;2;6
2024-04-19;19;19;23
2024-04-18;74;74;107
2024-04-17;54;54;487
2024-04-16;74;74;101
2024-04-15;20;20;26
2024-04-14;8;8;11
2024-04-13;2;2;2
2024-04-12;3;3;3
2024-04-11;7;7;13
2024-04-10;9;9;9
2024-04-09;8;8;28
2024-04-08;15;15;31
2024-04-07;19;19;20
2024-04-06;9;9;11
2024-04-05;9;9;10
2024-04-04;19;19;20
2024-04-03;25;25;31
2024-04-02;29;29;39
2024-04-01;21;21;27
2024-03-31;21;21;27
2024-03-30;2;2;2
2024-03-29;5;5;7
2024-03-28;4;4;4
2024-03-27;6;6;6
2024-03-26;7;7;9
2024-03-25;13;13;18
2024-03-24;10;10;14
2024-03-23;7;7;7
2024-03-22;3;3;4
2024-03-21;7;7;10
2024-03-20;11;11;11
2024-03-19;7;7;7
2024-03-18;19;19;29
2024-03-17;16;16;26
2024-03-16;3;3;5
2024-03-15;6;6;10
2024-03-14;14;14;16
2024-03-13;17;17;19
2024-03-12;29;29;39
2024-03-11;32;32;37
2024-03-10;19;19;30
2024-03-09;4;4;5
2024-03-08;8;8;9
2024-03-07;1;1;1
2024-03-06;17;16;20
2024-03-05;17;17;22
2024-03-04;20;20;25
2024-03-03;19;19;26
2024-03-02;3;3;3
2024-03-01;11;11;16
2024-02-29;20;19;21
2024-02-28;13;13;17
2024-02-27;87;87;111
2024-02-26;16;16;23
2024-02-25;14;14;26
2024-02-24;5;5;5
2024-02-23;3;3;5
2024-02-22;11;11;11
2024-02-21;17;17;21
2024-02-20;25;25;30
2024-02-19;28;28;36
2024-02-18;19;19;26
2024-02-17;14;14;15
2024-02-16;15;15;17
2024-02-15;13;13;16
2024-02-14;19;19;20
2024-02-13;14;14;19
2024-02-12;9;9;13
2024-02-11;21;21;34
2024-02-10;8;7;24
2024-02-09;8;8;9
2024-02-08;15;15;27
2024-02-07;13;13;13
2024-02-06;10;10;11
2024-02-05;28;28;32
2024-02-04;19;19;31
2024-02-03;9;9;12
2024-02-02;4;4;6
2024-02-01;11;11;12
2024-01-31;12;12;16
2024-01-30;29;29;35
2024-01-29;106;106;138
2024-01-28;105;105;125
2024-01-27;34;34;42
2024-01-26;39;39;46
2024-01-25;99;99;142
2024-01-24;126;125;178
2024-01-23;118;118;155
2024-01-22;149;149;170
2024-01-21;29;29;35
2024-01-20;11;11;11
2024-01-19;7;7;7
2024-01-18;8;8;12
2024-01-17;16;16;19
2024-01-16;18;18;27
2024-01-15;22;22;26
2024-01-14;37;37;52
2024-01-13;4;4;7
2024-01-12;9;9;12
2024-01-11;20;20;29
2024-01-10;23;23;31
2024-01-09;6;6;7
2024-01-08;5;5;5
2024-01-07;4;4;4
2024-01-06;5;5;5
2024-01-05;1;1;1
2024-01-04;1;1;1
2024-01-02;4;4;4
2024-01-01;2;2;2
2023-12-31;9;9;10
2023-12-30;1;1;1
2023-12-29;8;8;8
2023-12-28;19;19;24
2023-12-27;34;34;44
2023-12-26;40;40;71
2023-12-25;54;54;68
2023-12-24;37;37;48
2023-12-23;38;38;58
2023-12-22;32;32;35
2023-12-21;71;71;86
2023-12-20;71;71;93
2023-12-19;50;50;67
2023-12-18;46;46;77
2023-12-17;43;43;112
2023-12-16;14;14;19
2023-12-15;13;13;19
2023-12-14;35;35;42
2023-12-13;34;34;43
2023-12-12;59;59;72
2023-12-11;60;60;66
2023-12-10;33;33;55
2023-12-09;8;8;10
2023-12-08;18;18;22
2023-12-07;20;20;25
2023-12-06;34;34;37
2023-12-05;29;29;36
2023-12-04;47;47;56
2023-12-03;27;27;31
2023-12-02;21;21;24
2023-12-01;31;31;60
2023-11-30;317;317;417
2023-11-29;354;356;614
2023-11-28;318;317;425
2023-11-27;59;59;74
