﻿Дата;Хосты;Посетители;Хиты
2023-01-14;4;5;37
2023-01-13;16;17;87
2023-01-12;12;12;48
2023-01-11;15;15;50
2023-01-10;15;15;30
2023-01-09;18;17;39
2023-01-08;15;14;82
2023-01-07;19;18;50
2023-01-06;9;9;27
2023-01-05;11;11;36
2023-01-04;15;15;72
2023-01-03;9;9;31
2023-01-02;20;20;41
2023-01-01;8;8;26
2022-12-31;7;7;9
2022-12-30;20;20;56
2022-12-29;24;23;89
2022-12-28;22;20;93
2022-12-27;27;28;162
2022-12-26;16;16;39
2022-12-25;18;18;85
2022-12-24;15;15;98
2022-12-23;19;20;137
2022-12-22;17;16;62
2022-12-21;16;16;47
2022-12-20;8;8;56
2022-12-19;11;11;26
2022-12-18;13;13;50
2022-12-17;10;10;16
2022-12-16;7;7;22
2022-12-15;9;9;18
2022-12-14;23;23;64
2022-12-13;18;17;76
2022-12-12;7;7;32
2022-12-11;25;25;134
2022-12-10;18;17;68
2022-12-09;49;47;416
2022-12-08;11;12;40
2022-12-07;13;13;35
2022-12-06;12;12;30
2022-12-05;7;7;24
2022-12-04;15;10;70
2022-12-03;12;12;22
2022-12-02;11;11;30
2022-12-01;19;19;70
2022-11-30;29;31;80
2022-11-28;1;1;1
2022-11-27;14;14;91
2022-11-26;9;8;62
2022-11-25;12;11;58
2022-11-24;4;4;7
2022-11-23;11;10;19
2022-11-22;20;19;61
2022-11-21;7;7;22
2022-11-20;12;12;40
2022-11-19;15;15;43
2022-11-18;12;10;31
2022-11-17;10;10;51
2022-11-16;18;18;75
2022-11-15;21;21;125
2022-11-14;12;12;107
2022-11-13;10;10;27
2022-11-12;25;25;84
2022-11-11;7;7;27
2022-11-10;4;4;28
2022-11-09;10;9;30
2022-11-08;9;7;26
2022-11-07;13;13;37
2022-11-06;7;7;19
2022-11-05;6;6;8
2022-11-04;9;9;28
2022-11-03;20;18;100
2022-11-02;12;12;28
2022-11-01;9;9;43
2022-10-31;19;19;119
2022-10-30;18;16;54
2022-10-29;10;11;81
2022-10-28;15;15;28
2022-10-27;8;8;24
2022-10-26;15;14;54
2022-10-25;12;12;25
2022-10-24;13;13;64
2022-10-23;8;8;41
2022-10-22;9;9;31
2022-10-21;10;11;36
2022-10-20;19;19;60
2022-10-19;25;26;62
2022-10-18;23;23;58
2022-10-17;11;11;38
2022-10-16;17;16;53
2022-10-15;16;16;81
2022-10-14;9;9;109
2022-10-13;19;18;89
2022-10-12;13;14;49
2022-10-11;9;9;43
2022-10-10;4;4;4
2022-10-09;6;6;49
2022-10-08;11;11;28
2022-10-07;10;10;17
2022-10-06;11;11;201
2022-10-05;11;10;41
2022-10-04;16;17;77
2022-10-03;15;18;47
2022-10-02;11;11;21
2022-10-01;9;9;31
2022-09-30;13;13;22
2022-09-29;15;15;33
2022-09-28;17;16;54
2022-09-27;10;11;60
2022-09-26;16;16;52
2022-09-25;25;25;114
2022-09-24;11;12;46
2022-09-23;13;13;36
2022-09-22;18;18;50
2022-09-21;17;17;90
2022-09-20;11;9;66
2022-09-19;10;10;31
2022-09-18;16;16;105
2022-09-17;6;6;42
2022-09-16;17;17;53
2022-09-15;19;19;71
2022-09-14;19;20;82
2022-09-13;10;11;25
2022-09-12;8;8;24
2022-09-11;16;16;66
2022-09-10;11;11;80
2022-09-09;6;5;19
2022-09-08;15;14;47
2022-09-07;12;13;25
2022-09-06;8;8;38
2022-09-05;8;7;15
2022-09-04;5;5;16
2022-09-03;3;3;5
2022-09-02;8;8;26
2022-09-01;12;12;22
2022-08-31;13;13;63
2022-08-30;16;15;100
2022-08-29;11;11;38
2022-08-28;5;5;13
2022-08-27;5;5;61
2022-08-26;12;11;86
2022-08-25;6;6;19
2022-08-24;7;7;18
2022-08-23;15;15;51
2022-08-22;20;20;44
2022-08-21;6;7;35
2022-08-20;15;15;92
2022-08-19;17;14;66
2022-08-18;9;9;33
2022-08-17;16;17;67
2022-08-16;18;19;163
2022-08-15;15;15;64
2022-08-14;15;12;132
2022-08-13;17;16;138
2022-08-12;12;12;59
2022-08-11;14;14;68
2022-08-10;17;17;64
2022-08-09;12;12;58
2022-08-08;11;11;22
2022-08-07;8;7;89
2022-08-06;11;11;42
2022-08-05;12;12;75
2022-08-04;25;22;119
2022-08-03;23;22;123
2022-08-02;21;19;153
2022-08-01;19;19;49
2022-07-31;13;12;62
2022-07-30;18;18;101
2022-07-29;17;17;85
2022-07-28;15;14;130
2022-07-27;8;8;26
2022-07-26;11;10;79
2022-07-25;13;13;78
2022-07-24;17;17;142
2022-07-23;9;8;91
2022-07-22;13;13;48
2022-07-21;9;9;39
2022-07-20;17;16;74
2022-07-19;16;17;47
2022-07-18;15;15;62
2022-07-17;9;9;24
2022-07-16;5;5;64
2022-07-15;10;11;19
2022-07-14;6;6;31
2022-07-13;8;8;13
2022-07-12;7;7;18
2022-07-11;12;12;39
2022-07-10;7;7;28
2022-07-09;6;6;16
2022-07-08;4;4;13
2022-07-07;9;9;61
2022-07-06;8;8;19
2022-07-05;14;16;60
2022-07-04;13;12;32
2022-07-03;13;13;67
2022-07-02;8;8;62
2022-07-01;9;9;18
2022-06-30;7;7;26
2022-06-29;6;6;20
2022-06-28;4;4;53
2022-06-27;11;11;18
2022-06-26;10;10;33
2022-06-25;14;14;118
2022-06-24;19;19;64
2022-06-23;13;13;47
2022-06-22;14;14;84
2022-06-21;20;18;62
2022-06-20;15;14;37
2022-06-19;11;11;56
2022-06-18;11;11;65
2022-06-17;6;6;13
2022-06-16;10;10;24
2022-06-15;14;13;47
2022-06-14;15;14;49
2022-06-13;12;12;100
2022-06-12;8;8;13
2022-06-11;7;7;15
2022-06-10;8;8;12
2022-06-09;14;14;50
2022-06-08;10;10;33
2022-06-07;13;12;63
2022-06-06;16;16;80
2022-06-05;10;10;23
2022-06-04;6;6;13
2022-06-03;10;10;39
2022-06-02;11;11;98
2022-06-01;14;14;99
2022-05-31;9;9;48
2022-05-30;8;8;46
2022-05-29;7;7;21
2022-05-28;12;12;74
2022-05-27;11;11;69
2022-05-26;14;14;42
2022-05-25;17;15;41
2022-05-24;11;11;49
2022-05-23;9;9;24
2022-05-22;11;11;46
2022-05-21;5;5;17
2022-05-20;15;13;48
2022-05-19;14;13;31
2022-05-18;10;10;83
2022-05-17;15;14;53
2022-05-16;14;14;20
2022-05-15;9;9;55
2022-05-14;14;14;69
2022-05-13;16;13;72
2022-05-12;6;6;44
2022-05-11;12;12;85
2022-05-10;13;13;92
2022-05-09;16;12;83
2022-05-08;24;24;54
2022-05-07;19;19;44
2022-05-06;24;23;60
2022-05-05;26;26;58
2022-05-04;45;45;92
2022-05-03;69;68;165
2022-05-02;35;36;88
2022-05-01;29;29;43
2022-04-30;60;59;84
2022-04-29;67;67;167
2022-04-28;61;62;103
2022-04-27;60;60;84
2022-04-26;12;11;106
2022-04-25;8;8;41
2022-04-24;9;8;89
2022-04-23;7;7;16
2022-04-22;15;14;73
2022-04-21;10;9;57
2022-04-20;13;13;100
2022-04-19;7;7;7
2022-04-18;7;7;37
2022-04-17;8;8;11
2022-04-16;13;13;63
2022-04-15;19;19;434
2022-04-14;12;11;70
2022-04-13;18;17;64
2022-04-12;10;11;24
2022-04-11;12;12;21
2022-04-10;10;10;22
2022-04-09;12;12;82
2022-04-08;11;11;38
2022-04-07;14;14;31
2022-04-06;7;7;37
2022-04-05;11;11;23
2022-04-04;13;13;26
2022-04-03;9;9;19
2022-04-02;13;13;78
2022-04-01;10;10;52
2022-03-31;9;9;14
2022-03-30;12;12;21
2022-03-29;9;9;29
2022-03-28;19;19;91
2022-03-27;10;10;73
2022-03-26;9;9;12
2022-03-25;8;8;41
2022-03-24;8;8;13
2022-03-23;6;6;19
2022-03-22;7;7;11
2022-03-21;5;5;11
2022-03-20;5;5;31
2022-03-19;2;2;15
2022-03-18;15;15;55
2022-03-17;17;17;24
2022-03-16;42;42;49
2022-03-15;44;44;82
2022-03-14;35;35;44
2022-03-13;44;45;85
2022-03-12;42;42;78
2022-03-11;38;38;47
2022-03-10;40;39;71
2022-03-09;27;27;45
2022-03-08;41;41;69
2022-03-07;28;28;30
2022-03-06;25;25;29
2022-03-05;31;31;52
2022-03-04;25;25;30
2022-03-03;23;23;34
2022-03-02;24;24;30
2022-03-01;20;20;21
2022-02-28;13;13;13
2022-02-27;25;25;46
2022-02-26;15;15;23
2022-02-25;23;23;27
2022-02-24;22;21;24
2022-02-23;44;44;99
2022-02-22;25;27;241
2022-02-21;17;17;125
2022-02-20;18;19;200
2022-02-19;17;17;62
2022-02-18;28;27;184
2022-02-17;15;15;117
2022-02-16;15;15;57
2022-02-15;18;18;87
2022-02-14;24;25;112
2022-02-13;19;19;82
2022-02-12;12;12;31
2022-02-11;15;14;66
2022-02-10;30;30;78
2022-02-09;13;13;75
2022-02-08;13;14;25
2022-02-07;15;16;45
2022-02-06;15;15;58
2022-02-05;12;12;31
2022-02-04;22;22;101
2022-02-03;17;17;95
2022-02-02;13;13;144
2022-02-01;20;21;167
2022-01-31;27;26;126
2022-01-30;16;16;108
2022-01-29;18;18;94
2022-01-28;20;20;59
2022-01-27;24;24;83
2022-01-26;32;31;138
2022-01-25;26;26;127
2022-01-24;16;16;73
2022-01-23;39;39;96
2022-01-22;76;77;206
2022-01-21;71;72;221
2022-01-20;22;23;171
2022-01-19;18;18;69
2022-01-18;18;18;125
2022-01-17;19;20;203
2022-01-16;16;15;84
2022-01-15;26;26;148
2022-01-14;22;22;77
2022-01-13;8;8;65
2022-01-12;16;15;46
2022-01-11;24;24;174
2022-01-10;8;8;35
2022-01-09;17;18;45
2022-01-08;13;13;83
2022-01-07;14;14;60
2022-01-06;5;5;5
2022-01-05;13;12;113
2022-01-04;19;18;50
2022-01-03;19;19;78
2022-01-02;18;17;83
2022-01-01;15;15;81
2021-12-31;13;13;56
2021-12-30;17;17;75
2021-12-29;30;30;248
2021-12-28;26;28;208
2021-12-27;24;23;108
2021-12-26;26;25;311
2021-12-25;18;17;174
2021-12-24;16;17;54
2021-12-23;17;17;55
2021-12-22;14;14;37
2021-12-21;21;21;75
2021-12-20;27;27;64
2021-12-19;16;16;53
2021-12-18;16;16;111
2021-12-17;15;15;83
2021-12-16;20;20;71
2021-12-15;23;23;83
2021-12-14;14;14;50
2021-12-13;16;18;65
2021-12-12;17;17;45
2021-12-11;19;18;109
2021-12-10;20;20;83
2021-12-09;24;24;135
2021-12-08;15;15;51
2021-12-07;26;26;97
2021-12-06;19;20;79
2021-12-05;15;14;42
2021-12-04;12;12;34
2021-12-03;19;18;119
2021-12-02;21;19;54
2021-12-01;17;17;122
2021-11-30;9;9;65
2021-11-29;15;15;95
2021-11-28;17;17;97
2021-11-27;16;16;50
2021-11-26;15;15;57
2021-11-25;21;20;106
2021-11-24;20;19;97
2021-11-23;18;17;70
2021-11-22;14;14;108
2021-11-21;13;12;90
2021-11-20;14;13;83
2021-11-19;27;27;83
2021-11-18;24;25;106
2021-11-17;9;9;14
2021-11-16;17;17;58
2021-11-15;17;17;48
2021-11-14;16;16;51
2021-11-13;10;10;24
2021-11-12;15;15;43
2021-11-11;15;15;40
2021-11-10;15;14;83
2021-11-09;18;18;43
2021-11-08;14;14;52
2021-11-07;24;23;86
2021-11-06;17;16;48
2021-11-05;16;16;55
2021-11-04;16;16;31
2021-11-03;16;18;74
2021-11-02;11;11;76
2021-11-01;14;14;40
2021-10-31;14;14;48
2021-10-30;16;15;62
2021-10-29;23;23;98
2021-10-28;15;15;36
2021-10-27;14;14;75
2021-10-26;10;10;64
2021-10-25;18;18;97
2021-10-24;13;13;31
2021-10-23;16;15;90
2021-10-22;10;10;40
2021-10-21;18;18;49
2021-10-20;16;16;39
2021-10-19;15;15;28
2021-10-18;11;11;21
2021-10-17;5;5;12
2021-10-16;6;6;19
2021-10-15;21;20;74
2021-10-14;13;13;26
2021-10-13;19;19;80
2021-10-12;37;37;77
2021-10-11;18;18;121
2021-10-10;12;12;36
2021-10-09;17;18;76
2021-10-08;11;12;48
2021-10-07;18;17;69
2021-10-06;14;13;42
2021-10-05;21;21;58
2021-10-04;20;20;58
2021-10-03;15;15;38
2021-10-02;12;11;40
2021-10-01;24;22;97
2021-09-30;19;19;45
2021-09-29;23;23;72
2021-09-28;25;24;108
2021-09-27;38;38;225
2021-09-26;17;17;82
2021-09-25;17;17;83
2021-09-24;10;10;36
2021-09-23;29;29;92
2021-09-22;19;18;42
2021-09-21;25;25;95
2021-09-20;16;16;61
2021-09-19;15;15;46
2021-09-18;21;20;111
2021-09-17;15;15;62
2021-09-16;20;20;164
2021-09-15;16;14;63
2021-09-14;16;16;73
2021-09-13;14;17;69
2021-09-12;14;14;25
2021-09-11;8;8;15
2021-09-10;22;21;49
2021-09-09;7;7;21
2021-09-08;20;20;58
2021-09-07;15;14;88
2021-09-06;14;14;58
2021-09-05;8;8;40
2021-09-04;17;17;85
2021-09-03;7;7;24
2021-09-02;13;13;96
2021-09-01;24;23;77
2021-08-31;15;15;35
2021-08-30;12;13;27
2021-08-29;26;25;122
2021-08-28;17;19;118
2021-08-27;14;13;97
2021-08-26;10;10;35
2021-08-25;18;17;60
2021-08-24;8;7;32
2021-08-23;11;11;38
2021-08-22;4;4;7
2021-08-21;8;8;114
2021-08-20;9;9;48
2021-08-19;20;20;109
2021-08-18;14;14;69
2021-08-17;21;20;110
2021-08-16;16;15;127
2021-08-15;9;9;30
2021-08-14;10;10;41
2021-08-13;25;25;69
2021-08-12;25;23;111
2021-08-11;17;17;77
2021-08-10;33;33;193
2021-08-09;12;12;55
2021-08-08;8;8;36
2021-08-07;16;15;50
2021-08-06;11;10;41
2021-08-05;17;17;56
2021-08-04;20;20;57
2021-08-03;26;25;108
2021-08-02;31;32;116
2021-08-01;17;17;134
2021-07-31;16;16;32
2021-07-30;27;28;48
2021-07-29;16;17;69
2021-07-28;34;35;94
2021-07-27;23;24;90
2021-07-26;28;30;161
2021-07-25;6;6;17
2021-07-24;17;17;40
2021-07-23;29;28;101
2021-07-22;15;15;37
2021-07-21;25;25;94
2021-07-20;28;28;111
2021-07-19;18;18;48
2021-07-18;18;18;182
2021-07-17;18;18;146
2021-07-16;20;19;123
2021-07-15;19;18;142
2021-07-14;22;22;95
2021-07-13;23;24;117
2021-07-12;24;23;134
2021-07-11;9;9;26
2021-07-10;23;23;54
2021-07-09;27;25;153
2021-07-08;21;20;111
2021-07-07;30;30;115
2021-07-06;21;21;68
2021-07-05;19;19;62
2021-07-04;14;14;62
2021-07-03;17;16;87
2021-07-02;37;36;132
2021-07-01;34;33;98
2021-06-30;22;22;84
2021-06-29;20;20;90
2021-06-28;13;13;95
2021-06-27;17;17;47
2021-06-26;14;15;45
2021-06-25;14;14;58
2021-06-24;30;30;76
2021-06-23;29;30;100
2021-06-22;20;17;126
2021-06-21;13;15;66
2021-06-20;13;13;43
2021-06-19;20;20;101
2021-06-18;15;14;45
2021-06-17;12;13;40
2021-06-16;19;19;51
2021-06-15;19;19;69
2021-06-14;19;20;121
2021-06-13;17;17;61
2021-06-12;4;4;98
2021-06-11;8;8;21
2021-06-10;28;28;115
2021-06-09;49;48;168
2021-06-08;20;16;77
2021-06-07;17;17;68
2021-06-06;18;18;52
2021-06-05;11;11;41
2021-06-04;16;17;69
2021-06-03;31;32;200
2021-06-02;26;27;120
2021-06-01;30;28;109
2021-05-31;26;27;111
2021-05-30;15;15;76
2021-05-29;18;17;52
2021-05-28;22;22;260
2021-05-27;29;30;165
2021-05-26;18;18;86
2021-05-25;31;31;138
2021-05-24;18;19;111
2021-05-23;22;20;58
2021-05-22;22;23;113
2021-05-21;27;28;262
2021-05-20;26;27;205
2021-05-19;33;33;158
2021-05-18;50;50;137
2021-05-17;29;30;136
2021-05-16;12;12;60
2021-05-15;29;29;77
2021-05-14;31;31;133
2021-05-13;45;45;244
2021-05-12;51;51;205
2021-05-11;26;27;64
2021-05-10;11;11;107
2021-05-09;12;12;28
2021-05-08;17;17;43
2021-05-07;18;18;63
2021-05-06;17;18;105
2021-05-05;23;23;80
2021-05-04;22;22;112
2021-05-03;11;11;39
2021-05-02;8;8;31
2021-05-01;9;8;39
2021-04-30;17;17;67
2021-04-29;25;25;61
2021-04-28;27;27;109
2021-04-27;43;40;207
2021-04-26;35;35;147
2021-04-25;22;22;136
2021-04-24;27;27;258
2021-04-23;17;16;35
2021-04-22;21;22;91
2021-04-21;22;23;86
2021-04-20;22;22;124
2021-04-19;21;19;225
2021-04-18;30;28;117
2021-04-17;26;25;71
2021-04-16;20;20;54
2021-04-15;26;25;65
2021-04-14;23;24;110
2021-04-13;24;23;80
2021-04-12;19;19;56
2021-04-11;20;19;103
2021-04-10;17;17;78
2021-04-09;21;21;100
2021-04-08;19;21;89
2021-04-07;25;23;113
2021-04-06;22;21;113
2021-04-05;26;28;196
2021-04-04;23;23;142
2021-04-03;19;19;118
2021-04-02;16;17;136
2021-04-01;18;19;61
2021-03-31;19;19;38
2021-03-30;15;15;86
2021-03-29;25;26;60
2021-03-28;26;26;184
2021-03-27;20;20;50
2021-03-26;21;21;106
2021-03-25;22;21;58
2021-03-24;25;25;165
2021-03-23;11;11;20
2021-03-22;21;21;157
2021-03-21;15;15;60
2021-03-20;13;13;79
2021-03-19;15;15;30
2021-03-18;31;31;124
2021-03-17;22;22;108
2021-03-16;20;20;180
2021-03-15;20;18;176
2021-03-14;13;15;125
2021-03-13;18;19;110
2021-03-12;23;21;62
2021-03-11;28;26;245
2021-03-10;36;34;300
2021-03-09;27;29;409
2021-03-08;32;32;182
2021-03-07;32;31;125
2021-03-06;31;31;82
2021-03-05;34;34;174
2021-03-04;28;27;91
2021-03-03;33;32;200
2021-03-02;33;33;91
2021-03-01;45;45;263
2021-02-28;32;32;137
2021-02-27;42;40;118
2021-02-26;30;30;123
2021-02-25;38;38;144
2021-02-24;41;41;175
2021-02-23;40;38;124
2021-02-22;34;34;107
2021-02-21;43;42;308
2021-02-20;65;67;232
2021-02-19;28;28;172
2021-02-18;33;33;220
2021-02-17;28;28;125
2021-02-16;20;20;191
2021-02-15;43;45;294
2021-02-14;23;23;167
2021-02-13;60;59;209
2021-02-12;40;43;201
2021-02-11;40;41;181
2021-02-10;48;48;145
2021-02-09;40;39;227
2021-02-08;48;48;272
2021-02-07;56;55;198
2021-02-06;46;45;355
2021-02-05;58;58;213
2021-02-04;52;51;287
2021-02-03;32;31;203
2021-02-02;27;28;124
2021-02-01;27;28;82
2021-01-31;26;25;108
2021-01-30;24;24;60
2021-01-29;19;19;91
2021-01-28;34;34;237
2021-01-27;24;23;86
2021-01-26;26;24;171
2021-01-25;24;26;157
2021-01-24;20;20;118
2021-01-23;12;12;82
2021-01-22;27;26;220
2021-01-21;27;27;92
2021-01-20;20;20;64
2021-01-19;11;12;48
2021-01-18;20;20;81
2021-01-17;17;17;66
2021-01-16;18;18;86
2021-01-15;21;22;118
2021-01-14;24;24;126
2021-01-13;16;16;76
2021-01-12;19;22;67
2021-01-11;26;25;158
2021-01-10;15;15;94
2021-01-09;22;21;138
2021-01-08;16;16;61
2021-01-07;13;13;57
2021-01-06;16;16;55
2021-01-05;23;22;97
2021-01-04;23;21;98
2021-01-03;9;9;39
2021-01-02;15;15;91
2021-01-01;17;16;100
2020-12-31;9;9;32
2020-12-30;20;21;51
2020-12-29;17;16;33
2020-12-28;17;15;41
2020-12-27;19;18;53
2020-12-26;19;19;63
2020-12-25;16;16;61
2020-12-24;14;13;142
2020-12-23;22;19;62
2020-12-22;28;26;123
2020-12-21;27;27;152
2020-12-20;14;14;101
2020-12-19;6;6;75
2020-12-18;20;21;190
2020-12-17;15;15;108
2020-12-16;17;17;114
2020-12-15;21;21;85
2020-12-14;19;19;231
2020-12-13;7;7;20
2020-12-12;16;16;122
2020-12-11;16;16;76
2020-12-10;16;17;120
2020-12-09;25;24;175
2020-12-08;13;14;103
2020-12-07;16;15;66
2020-12-06;23;21;162
2020-12-05;13;12;46
2020-12-04;21;23;83
2020-12-03;21;21;46
2020-12-02;24;21;114
2020-12-01;21;21;81
2020-11-30;23;24;101
2020-11-29;15;15;53
2020-11-28;19;19;135
2020-11-27;24;23;127
2020-11-26;28;26;115
2020-11-25;18;18;105
2020-11-24;40;38;332
2020-11-23;27;24;274
2020-11-22;19;19;98
2020-11-21;20;20;251
2020-11-20;20;20;60
2020-11-19;15;13;89
2020-11-18;10;9;33
2020-11-17;16;15;52
2020-11-16;21;20;77
2020-11-15;16;17;91
2020-11-14;18;18;52
2020-11-13;24;23;149
2020-11-12;19;18;195
2020-11-11;24;23;169
2020-11-10;28;25;96
2020-11-09;24;24;88
2020-11-08;23;23;138
2020-11-07;25;27;259
2020-11-06;18;18;84
2020-11-05;27;30;133
2020-11-04;23;23;162
2020-11-03;27;28;124
2020-11-02;19;19;75
2020-11-01;9;9;48
2020-10-31;13;14;88
2020-10-30;16;16;74
2020-10-29;11;11;68
2020-10-28;32;32;176
2020-10-27;15;15;80
2020-10-26;20;20;121
2020-10-25;23;24;86
2020-10-24;22;23;118
2020-10-23;28;28;153
2020-10-22;13;12;58
2020-10-21;20;20;88
2020-10-20;22;23;127
2020-10-19;26;26;145
2020-10-18;30;31;161
2020-10-17;28;30;146
2020-10-16;11;11;42
2020-10-15;36;35;139
2020-10-14;52;52;155
2020-10-13;14;14;45
2020-10-12;22;21;61
2020-10-11;10;10;79
2020-10-10;12;11;47
2020-10-09;7;7;20
2020-10-08;19;19;67
2020-10-07;10;10;62
2020-10-06;15;15;61
2020-10-05;18;18;109
2020-10-04;9;9;34
2020-10-03;9;9;99
2020-10-02;15;16;57
2020-10-01;19;20;121
2020-09-30;11;11;39
2020-09-29;18;18;126
2020-09-28;10;11;48
2020-09-27;15;15;66
2020-09-26;6;6;26
2020-09-25;11;11;28
2020-09-24;8;8;98
2020-09-23;18;17;112
2020-09-22;8;8;47
2020-09-21;11;12;41
2020-09-20;7;7;49
2020-09-19;8;8;44
2020-09-18;9;11;123
2020-09-17;13;14;53
2020-09-16;13;13;21
2020-09-15;14;14;60
2020-09-14;15;15;83
2020-09-13;7;7;12
2020-09-12;18;18;159
2020-09-11;26;28;149
2020-09-10;8;8;69
2020-09-09;18;19;86
2020-09-08;10;11;161
2020-09-07;7;7;18
2020-09-06;8;8;39
2020-09-05;7;7;10
2020-09-04;8;8;49
2020-09-03;12;12;96
2020-09-02;11;12;123
2020-09-01;9;9;30
2020-08-31;14;14;150
2020-08-30;15;15;33
2020-08-29;10;10;35
2020-08-28;18;18;81
2020-08-27;8;8;155
2020-08-26;11;10;42
2020-08-25;10;10;50
2020-08-24;15;13;54
2020-08-23;8;8;57
2020-08-22;12;12;68
2020-08-21;11;11;28
2020-08-20;3;3;6
2020-08-19;20;22;87
2020-08-18;15;15;52
2020-08-17;8;8;34
2020-08-16;11;11;28
2020-08-15;16;16;80
2020-08-14;11;12;30
2020-08-13;8;9;38
2020-08-12;9;9;17
2020-08-11;8;8;29
2020-08-10;11;11;20
2020-08-09;8;8;36
2020-08-08;12;12;23
2020-08-07;13;12;33
2020-08-06;11;11;36
2020-08-05;17;18;111
2020-08-04;9;10;62
2020-08-03;4;4;10
2020-08-02;8;8;12
2020-08-01;8;8;19
2020-07-31;8;8;47
2020-07-30;10;10;32
2020-07-29;13;12;86
2020-07-28;8;8;31
2020-07-27;15;15;83
2020-07-26;5;4;41
2020-07-25;15;15;123
2020-07-24;15;14;103
2020-07-23;15;15;44
2020-07-22;13;12;81
2020-07-21;8;8;30
2020-07-20;13;13;278
2020-07-19;6;6;42
2020-07-18;9;9;59
2020-07-17;12;14;66
2020-07-16;12;12;49
2020-07-15;12;13;35
2020-07-14;13;13;95
2020-07-13;13;16;115
2020-07-12;10;9;84
2020-07-11;15;13;82
2020-07-10;17;18;102
2020-07-09;13;13;178
2020-07-08;10;10;26
2020-07-07;10;10;51
2020-07-06;10;10;55
2020-07-05;8;8;25
2020-07-04;10;10;12
2020-07-03;7;7;12
2020-07-02;9;9;23
2020-07-01;7;7;13
2020-06-30;6;6;16
2020-06-29;10;10;42
2020-06-28;12;12;49
2020-06-27;13;13;35
2020-06-26;6;6;37
2020-06-25;11;11;36
2020-06-24;13;12;21
2020-06-23;11;11;35
2020-06-22;7;5;12
2020-06-21;10;10;14
2020-06-20;17;17;134
2020-06-19;13;13;39
2020-06-18;12;12;51
2020-06-17;10;9;62
2020-06-16;13;13;72
2020-06-15;9;10;37
2020-06-14;8;8;41
2020-06-13;17;17;77
2020-06-12;7;7;17
2020-06-11;18;18;82
2020-06-10;6;6;15
2020-06-09;10;10;31
2020-06-08;7;7;15
2020-06-07;4;4;12
2020-06-06;9;10;16
2020-06-05;7;7;18
2020-06-04;8;8;22
2020-06-03;12;12;24
2020-06-02;18;17;42
2020-06-01;12;12;29
2020-05-31;9;9;38
2020-05-30;10;10;12
2020-05-29;18;18;35
2020-05-28;12;12;40
2020-05-27;10;10;39
2020-05-26;14;13;61
2020-05-25;12;12;41
2020-05-24;6;6;21
2020-05-23;10;10;14
2020-05-22;11;12;69
2020-05-21;7;7;33
2020-05-20;8;8;17
2020-05-15;3;3;9
2020-05-14;10;10;81
2020-05-13;9;9;23
2020-05-12;21;21;66
2020-05-11;11;11;22
2020-05-10;9;9;41
2020-05-09;5;4;6
2020-05-08;7;7;15
2020-05-07;17;17;48
2020-05-06;8;8;19
2020-05-05;6;6;58
2020-05-04;16;14;51
2020-05-03;9;9;28
2020-05-02;21;20;84
2020-05-01;10;10;53
2020-04-30;15;15;45
2020-04-29;11;11;52
2020-04-28;12;12;118
2020-04-27;15;13;99
2020-04-26;24;24;146
2020-04-25;9;9;53
2020-04-24;18;19;93
2020-04-23;7;6;10
2020-04-22;10;9;63
2020-04-21;19;20;105
2020-04-20;4;4;10
2020-04-19;9;9;87
2020-04-18;7;7;11
2020-04-17;13;13;40
2020-04-16;14;14;50
2020-04-15;10;10;12
2020-04-14;18;20;80
2020-04-13;37;36;153
2020-04-12;7;7;10
2020-04-11;11;6;87
2020-04-10;12;12;30
2020-04-09;6;6;10
2020-04-08;10;10;39
2020-04-07;16;17;73
2020-04-06;11;11;70
2020-04-05;4;4;7
2020-04-04;12;12;79
2020-04-03;6;6;17
2020-04-02;5;6;20
2020-04-01;12;14;32
2020-03-31;12;12;47
2020-03-30;11;11;58
2020-03-29;4;4;94
2020-03-28;16;16;179
2020-03-27;10;10;19
2020-03-26;19;18;76
2020-03-25;34;34;62
2020-03-24;8;8;40
2020-03-23;25;25;71
2020-03-22;42;43;124
2020-03-21;24;24;79
2020-03-20;14;14;50
2020-03-19;8;8;47
2020-03-18;13;13;99
2020-03-17;19;19;85
2020-03-16;16;16;48
2020-03-15;10;9;55
2020-03-14;17;17;104
2020-03-13;19;18;79
2020-03-12;9;9;35
2020-03-11;16;18;80
2020-03-10;10;10;55
2020-03-09;15;16;100
2020-03-08;5;4;25
2020-03-07;13;13;44
2020-03-06;19;18;53
2020-03-05;20;21;84
2020-03-04;18;18;37
2020-03-03;19;22;129
2020-03-02;22;22;51
2020-03-01;20;18;85
2020-02-29;13;13;38
2020-02-28;17;17;87
2020-02-27;19;19;78
2020-02-26;23;22;83
2020-02-25;26;26;73
2020-02-24;21;21;113
2020-02-23;23;23;63
2020-02-22;18;18;47
2020-02-21;17;17;82
2020-02-20;15;15;33
2020-02-19;26;23;70
2020-02-18;21;21;111
2020-02-17;17;17;141
2020-02-16;22;24;116
2020-02-15;27;26;272
2020-02-14;27;27;109
2020-02-13;15;15;45
2020-02-12;23;23;62
2020-02-11;36;36;124
2020-02-10;29;30;206
2020-02-09;24;24;100
2020-02-08;25;25;140
2020-02-07;23;23;43
2020-02-06;31;28;121
2020-02-05;46;46;126
2020-02-04;29;29;106
2020-02-03;24;23;110
2020-02-02;101;101;237
2020-02-01;11;11;83
2020-01-31;11;12;24
