﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-10-15;2;2;36
2018-10-12;1;1;28
2018-10-08;2;2;37
2018-10-01;1;1;1
2018-09-30;2;2;37
2018-09-24;1;1;1
2018-09-23;2;2;36
2018-09-21;1;1;1
2018-09-16;2;2;37
2018-09-13;1;1;1
2018-09-11;1;1;2
2018-09-09;2;2;38
2018-09-07;1;2;7
2018-09-06;2;2;3
2018-09-05;1;1;1
2018-09-03;1;1;1
2018-09-01;2;2;38
2018-08-29;1;1;1
2018-08-25;2;2;38
2018-08-22;1;1;1
2018-08-18;2;2;37
2018-08-16;1;1;1
2018-08-12;1;1;1
2018-08-11;2;2;37
2018-08-07;1;1;1
2018-08-06;1;1;1
2018-08-04;2;2;35
2018-08-01;2;2;2
2018-07-28;2;2;36
2018-07-26;1;1;3
2018-07-21;2;2;29
2018-07-16;11;11;12
2018-07-13;2;2;18
2018-07-12;1;1;1
2018-07-09;2;2;2
2018-07-06;2;2;37
2018-06-29;2;2;37
2018-06-26;1;1;4
2018-06-22;2;2;31
2018-06-15;3;3;37
2018-06-13;1;1;1
2018-06-12;1;1;1
2018-06-11;3;3;3
2018-06-09;1;1;2
2018-06-08;2;2;3
2018-06-07;3;3;38
2018-06-05;2;2;2
2018-06-04;1;1;17
2018-06-01;3;3;3
2018-05-31;2;2;37
2018-05-24;2;2;37
2018-05-21;3;3;7
2018-05-19;4;4;4
2018-05-18;10;10;10
2018-05-15;3;3;35
2018-05-14;1;1;1
2018-05-10;1;1;1
2018-05-07;2;2;35
2018-05-01;2;2;38
2018-04-24;2;2;39
2018-04-16;2;2;2
2018-04-09;2;2;38
2018-04-08;1;1;1
2018-04-02;4;4;40
2018-03-26;8;8;43
2018-03-22;3;3;3
2018-03-21;6;6;6
2018-03-19;2;2;21
