﻿Дата;Хосты;Посетители;Хиты
2024-05-01;2;2;2
2024-04-29;1;1;1
2024-04-27;1;1;1
2024-04-25;1;1;1
2024-04-24;3;3;3
2024-04-21;1;1;1
2024-04-17;1;1;1
2024-04-16;5;6;7
2024-04-15;2;2;2
2024-04-14;1;1;1
2024-04-12;1;1;1
2024-04-10;2;2;2
2024-04-06;1;1;1
2024-04-03;2;2;2
2024-04-01;1;1;1
2024-03-30;1;1;1
2024-03-27;7;7;11
2024-03-21;1;1;1
2024-03-20;1;1;1
2024-03-19;1;1;1
2024-03-17;1;1;1
2024-03-16;1;1;1
2024-03-15;8;8;15
2024-03-13;1;1;1
2024-03-12;4;4;5
2024-03-06;1;1;1
2024-03-05;2;2;2
2024-03-04;1;1;1
2024-03-03;2;2;2
2024-03-02;1;1;1
2024-03-01;1;1;1
2024-02-28;3;3;3
2024-02-22;1;1;1
2024-02-16;1;1;1
2024-02-14;3;3;3
2024-02-10;1;1;1
2024-02-09;2;2;2
2024-02-07;1;1;2
2024-02-05;2;2;2
2024-02-01;1;1;1
2024-01-31;1;1;1
2024-01-29;1;1;1
2024-01-28;2;2;2
2024-01-25;1;1;1
2024-01-24;1;1;1
2024-01-23;1;1;1
2024-01-22;1;1;1
2024-01-21;1;1;1
2024-01-19;2;2;3
2024-01-18;1;1;1
2024-01-17;1;1;1
2024-01-16;1;1;1
2024-01-15;2;2;3
2024-01-14;2;2;2
2024-01-13;2;2;3
2024-01-12;2;2;2
2024-01-11;2;2;2
2024-01-10;2;2;5
2024-01-06;1;1;1
2024-01-05;2;2;2
2024-01-04;3;3;3
2024-01-01;3;3;5
2023-12-31;2;2;2
2023-12-28;1;1;1
2023-12-27;1;1;1
2023-12-23;2;2;2
2023-12-22;1;1;1
2023-12-20;1;1;3
2023-12-19;1;1;1
2023-12-17;1;1;1
2023-12-15;1;1;1
2023-12-12;2;2;4
2023-12-09;2;2;2
2023-12-08;5;5;5
2023-12-06;3;3;3
2023-12-05;2;2;5
2023-12-04;1;1;1
2023-12-03;4;4;6
2023-12-02;3;3;3
2023-12-01;3;3;4
2023-11-30;14;14;23
2023-11-29;20;25;33
2023-11-28;16;17;36
2023-11-27;16;16;31
2023-11-26;11;11;17
2023-11-25;15;14;26
2023-11-24;13;13;17
2023-11-23;8;8;12
2023-11-22;21;24;38
2023-11-21;13;14;19
2023-11-20;15;17;21
2023-11-19;32;38;56
2023-11-18;37;48;65
2023-11-17;27;28;51
2023-11-16;18;19;31
2023-11-15;25;25;35
2023-11-14;24;24;41
2023-11-13;11;13;18
2023-11-12;14;14;24
2023-11-11;20;16;33
2023-11-10;20;20;30
2023-11-09;23;22;35
2023-11-08;13;12;23
2023-11-07;6;6;7
2023-11-06;7;6;17
2023-11-05;13;12;23
2023-11-04;12;11;22
2023-11-03;11;10;16
2023-11-02;12;12;21
2023-11-01;14;13;39
2023-10-31;20;14;43
2023-10-30;19;16;30
2023-10-29;13;12;36
2023-10-28;7;6;14
2023-10-27;13;13;22
2023-10-26;11;11;25
2023-10-25;14;9;20
2023-10-24;7;7;11
2023-10-23;24;21;48
2023-10-22;12;8;25
2023-10-21;16;15;32
2023-10-20;12;11;19
2023-10-19;9;9;21
2023-10-18;9;9;24
2023-10-17;15;14;25
2023-10-16;7;7;16
2023-10-15;18;17;35
2023-10-14;7;7;12
2023-10-13;14;14;22
2023-10-12;12;11;21
2023-10-11;10;8;23
2023-10-10;6;6;10
2023-10-09;3;3;3
2023-10-08;10;6;18
2023-10-07;10;8;22
2023-10-06;4;4;7
2023-10-05;5;5;10
2023-10-04;10;9;40
2023-10-03;10;9;15
2023-10-02;5;5;9
2023-10-01;6;6;20
2023-09-30;7;7;14
2023-09-29;6;5;17
2023-09-28;10;8;34
2023-09-27;5;5;15
2023-09-26;9;9;30
2023-09-25;4;3;8
2023-09-24;3;3;5
2023-09-23;6;6;15
2023-09-22;4;3;6
2023-09-21;9;7;20
2023-09-20;10;9;17
2023-09-19;8;8;12
2023-09-18;4;4;7
2023-09-17;4;4;11
2023-09-16;8;7;15
2023-09-15;9;7;18
2023-09-14;1;1;1
2023-09-13;2;2;4
2023-09-12;20;15;46
2023-09-11;6;5;23
2023-09-10;6;6;6
2023-09-09;2;1;6
2023-09-08;4;4;13
2023-09-07;9;8;24
2023-09-06;6;6;9
2023-09-05;8;8;9
2023-09-04;7;6;19
2023-09-03;4;4;14
2023-09-02;5;5;15
2023-09-01;4;4;18
2023-08-31;4;4;8
2023-08-30;9;7;15
2023-08-29;7;5;24
2023-08-28;10;8;29
2023-08-27;6;4;22
2023-08-26;6;10;22
2023-08-25;1;1;1
2023-08-24;8;7;26
2023-08-23;2;2;2
2023-08-22;2;2;7
2023-08-21;4;3;13
2023-08-20;7;6;15
2023-08-19;7;6;16
2023-08-18;2;2;10
2023-08-17;9;9;22
2023-08-16;2;2;6
2023-08-15;5;5;15
2023-08-14;4;3;12
2023-08-13;2;2;4
2023-08-12;7;7;23
2023-08-11;4;4;13
2023-08-10;13;15;33
2023-08-09;3;4;9
2023-08-08;5;5;10
2023-08-07;5;5;15
2023-08-06;3;4;16
2023-08-05;7;6;19
2023-08-04;2;2;12
2023-08-03;6;5;17
2023-08-02;4;3;10
2023-08-01;6;6;20
2023-07-31;4;5;12
2023-07-29;4;3;6
2023-07-28;1;1;4
2023-07-27;4;4;4
2023-07-26;8;8;24
2023-07-25;2;2;4
2023-07-24;3;3;16
2023-07-23;9;9;20
2023-07-22;5;5;9
2023-07-21;6;6;17
2023-07-20;9;8;20
2023-07-19;1;1;4
2023-07-18;2;2;7
2023-07-16;1;1;1
2023-07-15;4;4;4
2023-07-14;3;3;3
2023-07-13;5;5;5
2023-07-11;1;1;1
2023-07-10;2;2;2
2023-07-08;1;1;1
2023-07-07;2;2;3
2023-07-06;1;1;1
2023-07-05;2;2;4
2023-07-04;3;3;4
2023-07-03;1;1;1
2023-07-02;3;3;4
2023-06-30;3;3;3
2023-06-29;4;4;4
2023-06-28;3;3;8
2023-06-27;1;1;1
2023-06-25;3;3;3
2023-06-24;5;5;7
2023-06-23;1;1;1
2023-06-20;1;1;1
2023-06-19;1;1;1
2023-06-18;3;3;3
2023-06-16;3;3;3
2023-06-15;2;2;3
2023-06-14;3;3;4
2023-06-13;6;6;11
2023-06-11;6;6;6
2023-06-10;1;1;1
2023-06-09;2;2;2
2023-06-08;3;3;8
2023-06-06;2;2;2
2023-06-05;2;2;3
2023-06-03;2;2;2
2023-06-02;1;1;1
2023-06-01;6;6;6
2023-05-30;3;3;4
2023-05-29;5;5;8
2023-05-26;4;4;21
2023-05-25;1;1;1
2023-05-24;12;14;17
2023-05-23;3;3;6
2023-05-22;4;4;5
2023-05-21;2;2;9
2023-05-20;1;1;1
2023-05-19;3;3;4
2023-05-18;2;2;2
2023-05-17;1;1;3
2023-05-15;2;2;4
2023-05-14;1;1;1
2023-05-13;1;1;1
2023-05-12;3;3;7
2023-05-11;6;6;7
2023-05-10;8;8;10
2023-05-09;2;2;3
2023-05-08;1;1;1
2023-05-07;3;3;14
2023-05-06;1;1;14
2023-05-05;4;4;12
2023-05-04;2;2;2
2023-05-03;3;3;3
2023-05-02;6;6;6
2023-05-01;1;1;1
2023-04-30;1;1;2
2023-04-29;1;1;1
2023-04-28;6;7;8
2023-04-27;3;3;5
2023-04-26;5;5;5
2023-04-25;1;1;6
2023-04-24;1;1;1
2023-04-23;2;2;2
2023-04-22;3;3;3
2023-04-21;3;3;4
2023-04-20;4;4;8
2023-04-19;6;6;18
2023-04-17;1;1;1
2023-04-15;3;3;3
2023-04-14;3;3;3
2023-04-13;3;3;8
2023-04-12;5;5;7
2023-04-11;1;1;2
2023-04-10;1;1;2
2023-04-09;3;3;4
2023-04-08;3;3;3
2023-04-07;1;1;1
2023-04-06;3;3;3
2023-04-05;2;2;3
2023-04-04;1;1;1
2023-04-03;1;1;1
2023-04-01;2;2;2
2023-03-31;3;3;4
2023-03-30;4;4;5
2023-03-29;1;1;3
2023-03-28;2;2;2
2023-03-27;4;4;4
2023-03-25;5;5;7
2023-03-24;5;5;14
2023-03-23;1;1;1
2023-03-22;6;6;11
2023-03-21;1;1;1
2023-03-20;3;3;7
2023-03-18;1;1;1
2023-03-17;4;4;9
2023-03-16;6;5;20
2023-03-15;1;1;3
2023-03-14;4;4;5
2023-03-13;5;5;7
2023-03-12;1;1;1
2023-03-11;4;4;5
2023-03-10;1;1;1
2023-03-09;2;4;10
2023-03-08;4;4;4
2023-03-07;3;3;6
2023-03-06;3;3;5
2023-03-05;1;1;2
2023-03-04;2;2;4
2023-03-03;2;2;6
2023-03-02;3;3;4
2023-03-01;3;3;3
2023-02-28;1;1;1
2023-02-27;3;5;10
2023-02-26;1;1;1
2023-02-25;1;1;1
2023-02-24;6;6;7
2023-02-23;5;5;9
2023-02-22;6;6;16
2023-02-21;3;3;5
2023-02-20;2;2;5
2023-02-19;2;2;2
2023-02-18;4;4;4
2023-02-17;3;3;5
2023-02-16;1;1;1
2023-02-15;5;5;5
2023-02-14;3;3;3
2023-02-13;1;1;1
2023-02-12;5;5;5
2023-02-11;2;2;2
2023-02-10;4;4;5
2023-02-09;3;3;4
2023-02-08;3;3;3
2023-02-07;2;2;2
2023-02-06;3;3;3
2023-02-05;4;4;7
2023-02-04;3;3;4
2023-02-03;7;7;13
2023-02-02;1;1;5
2023-02-01;3;3;3
2023-01-31;4;4;6
2023-01-30;5;5;7
2023-01-29;3;3;8
2023-01-28;2;2;2
2023-01-27;1;1;1
2023-01-26;2;2;2
2023-01-25;4;4;4
2023-01-24;2;2;6
2023-01-23;1;1;1
2023-01-22;5;5;5
2023-01-21;4;4;4
2023-01-20;2;2;4
2023-01-19;1;1;1
2023-01-18;3;3;3
2023-01-17;11;11;12
2023-01-16;10;10;11
2023-01-15;7;7;11
2023-01-14;5;5;7
2023-01-13;16;16;19
2023-01-12;8;8;8
2023-01-11;8;8;11
2023-01-10;10;10;11
2023-01-09;12;12;12
2023-01-08;8;8;15
2023-01-07;15;15;18
2023-01-06;11;11;14
2023-01-05;12;12;15
2023-01-04;15;15;19
2023-01-03;11;11;14
2023-01-02;10;10;10
2023-01-01;13;13;13
2022-12-31;13;13;13
2022-12-30;19;19;20
2022-12-29;8;8;10
2022-12-28;11;11;11
2022-12-27;4;4;7
2022-12-26;12;12;12
2022-12-25;7;7;7
2022-12-24;17;17;20
2022-12-23;16;16;16
2022-12-22;10;10;10
2022-12-21;14;14;14
2022-12-20;12;12;19
2022-12-19;9;9;9
2022-12-18;13;13;13
2022-12-17;13;13;13
2022-12-16;13;13;15
2022-12-15;12;12;12
2022-12-14;17;17;17
2022-12-13;8;8;8
2022-12-12;13;13;15
2022-12-11;14;14;15
2022-12-10;12;12;13
2022-12-09;12;12;19
2022-12-08;17;17;25
2022-12-07;7;7;9
2022-12-06;16;16;22
2022-12-05;12;12;12
2022-12-04;13;13;15
2022-12-03;13;13;14
2022-12-02;8;8;9
2022-12-01;32;34;49
2022-11-30;14;17;35
2022-11-29;25;26;32
2022-11-28;23;24;33
2022-11-27;21;23;30
2022-11-26;26;26;37
2022-11-25;20;20;27
2022-11-24;21;21;22
2022-11-23;22;23;29
2022-11-22;22;22;33
2022-11-21;15;16;35
2022-11-20;18;18;25
2022-11-19;17;17;24
2022-11-18;16;16;20
2022-11-17;16;16;22
2022-11-16;22;22;28
2022-11-15;12;12;14
2022-11-14;17;17;24
2022-11-13;11;13;24
2022-11-12;17;17;29
2022-11-11;19;20;28
2022-11-10;26;28;36
2022-11-09;21;21;30
2022-11-08;22;22;27
2022-11-07;15;17;33
2022-11-06;23;23;35
2022-11-05;20;21;30
2022-11-04;20;21;30
2022-11-03;17;18;28
2022-11-02;19;19;22
2022-11-01;15;15;23
2022-10-31;22;22;31
2022-10-30;14;17;25
2022-10-29;17;17;21
2022-10-28;23;23;34
2022-10-27;20;21;37
2022-10-26;19;20;29
2022-10-25;17;17;25
2022-10-24;16;16;22
2022-10-23;17;19;35
2022-10-22;22;22;28
2022-10-21;20;20;29
2022-10-20;26;26;33
2022-10-19;18;18;24
2022-10-18;7;8;11
2022-10-17;11;11;14
2022-10-16;15;15;23
2022-10-15;23;23;30
2022-10-14;22;22;30
2022-10-13;26;27;39
2022-10-12;19;19;23
2022-10-11;12;13;19
2022-10-10;20;20;33
2022-10-09;23;25;35
2022-10-08;22;22;24
2022-10-07;20;20;25
2022-10-06;16;16;37
2022-10-05;19;19;30
2022-10-04;19;19;31
2022-10-03;24;24;33
2022-10-02;17;20;35
2022-10-01;25;25;37
2022-09-30;18;18;20
2022-09-29;17;17;26
2022-09-28;17;19;37
2022-09-27;14;16;22
2022-09-26;17;17;19
2022-09-25;8;8;8
2022-09-24;10;10;13
2022-09-23;25;25;30
2022-09-22;21;21;22
2022-09-21;16;16;22
2022-09-20;19;21;27
2022-09-19;24;24;33
2022-09-18;22;22;33
2022-09-17;23;23;29
2022-09-16;15;15;21
2022-09-15;20;20;30
2022-09-14;7;7;8
2022-09-13;9;9;11
2022-09-12;19;19;26
2022-09-11;13;12;18
2022-09-10;15;15;19
2022-09-09;10;10;15
2022-09-08;12;13;22
2022-09-07;20;22;34
2022-09-06;14;15;20
2022-09-05;23;24;31
2022-09-04;20;21;24
2022-09-03;17;17;28
2022-09-02;12;15;24
2022-09-01;20;20;37
2022-08-31;16;17;28
2022-08-30;20;22;31
2022-08-29;18;19;29
2022-08-28;7;9;21
2022-08-27;14;16;26
2022-08-26;13;13;18
2022-08-25;16;16;21
2022-08-24;15;15;22
2022-08-23;17;18;24
2022-08-22;16;16;25
2022-08-21;21;24;37
2022-08-20;17;17;36
2022-08-19;24;25;34
2022-08-18;28;29;37
2022-08-17;7;7;7
2022-08-16;4;4;4
2022-08-15;19;19;27
2022-08-14;24;24;35
2022-08-13;17;17;19
2022-08-12;23;23;31
2022-08-11;20;20;23
2022-08-10;14;14;21
2022-08-09;21;21;27
2022-08-08;19;19;25
2022-08-07;22;22;31
2022-08-06;18;18;21
2022-08-05;18;18;21
2022-08-04;19;20;28
2022-08-03;9;9;13
2022-08-02;22;22;24
2022-08-01;22;21;30
2022-07-31;18;17;22
2022-07-30;18;20;29
2022-07-29;16;15;20
2022-07-28;14;14;20
2022-07-27;12;12;16
2022-07-26;15;16;27
2022-07-25;12;14;26
2022-07-24;9;9;11
2022-07-23;7;7;7
2022-07-22;22;22;26
2022-07-21;27;27;35
2022-07-20;20;20;23
2022-07-19;15;16;21
2022-07-18;14;16;29
2022-07-17;11;11;14
2022-07-16;6;6;9
2022-07-15;9;9;10
2022-07-14;15;15;18
2022-07-13;17;17;18
2022-07-12;12;12;12
2022-07-11;4;4;4
2022-07-10;10;12;20
2022-07-09;20;21;32
2022-07-08;12;12;18
2022-07-07;20;20;35
2022-07-06;22;22;30
2022-07-05;16;18;26
2022-07-04;18;18;29
2022-07-03;22;22;30
2022-07-02;17;19;31
2022-07-01;9;13;22
2022-06-30;17;18;25
2022-06-29;19;19;28
2022-06-28;17;17;22
2022-06-27;16;17;24
2022-06-26;17;18;28
2022-06-25;19;19;24
2022-06-24;17;17;22
2022-06-23;22;23;32
2022-06-22;17;20;33
2022-06-21;15;16;23
2022-06-20;25;25;30
2022-06-19;18;18;23
2022-06-18;20;21;25
2022-06-17;19;19;29
2022-06-16;13;13;17
2022-06-15;15;15;20
2022-06-14;18;18;21
2022-06-13;17;17;18
2022-06-12;15;15;22
2022-06-11;12;15;29
2022-06-10;10;10;13
2022-06-09;13;13;23
2022-06-08;16;16;18
2022-06-07;14;14;25
2022-06-06;10;10;15
2022-06-05;16;17;21
2022-06-04;14;14;20
2022-06-03;11;13;20
2022-06-02;13;13;18
2022-06-01;10;11;23
2022-05-31;13;13;14
2022-05-30;15;15;30
2022-05-29;9;9;20
2022-05-28;11;12;29
2022-05-27;12;14;30
2022-05-26;10;11;23
2022-05-25;12;15;25
2022-05-24;12;13;25
2022-05-23;10;13;22
2022-05-22;9;9;22
2022-05-21;14;14;17
2022-05-20;15;14;29
2022-05-19;11;12;20
2022-05-18;16;17;27
2022-05-17;7;7;7
2022-05-16;14;14;19
2022-05-15;12;12;21
2022-05-14;14;13;19
2022-05-13;11;11;17
2022-05-12;17;17;25
2022-05-11;9;11;20
2022-05-10;12;12;24
2022-05-09;7;11;27
2022-05-08;9;9;18
2022-05-07;7;7;11
2022-05-06;17;17;24
2022-05-05;19;20;26
2022-05-04;14;17;23
2022-05-03;12;13;18
2022-05-02;11;13;26
2022-05-01;12;12;23
2022-04-30;13;12;26
2022-04-29;9;10;16
2022-04-28;10;10;16
2022-04-27;7;7;8
2022-04-26;17;17;25
2022-04-25;9;10;17
2022-04-24;18;18;20
2022-04-23;11;11;20
2022-04-22;17;17;20
2022-04-21;14;14;23
2022-04-20;12;12;16
2022-04-19;15;15;24
2022-04-18;7;7;11
2022-04-17;13;13;18
2022-04-16;16;16;23
2022-04-15;11;11;18
2022-04-14;21;21;24
2022-04-13;13;13;22
2022-04-12;2;2;2
2022-04-11;7;7;8
2022-04-10;15;15;19
2022-04-09;9;14;28
2022-04-08;9;9;9
2022-04-07;9;10;17
2022-04-06;11;12;24
2022-04-05;11;11;14
2022-04-04;11;11;18
2022-04-03;13;14;19
2022-04-02;12;12;15
2022-04-01;12;12;21
2022-03-31;8;7;22
2022-03-30;10;10;16
2022-03-29;19;19;31
2022-03-28;19;19;27
2022-03-27;15;14;23
2022-03-26;21;20;21
2022-03-25;17;17;24
2022-03-24;17;17;20
2022-03-23;15;14;24
2022-03-22;8;8;10
2022-03-21;13;13;16
2022-03-20;16;16;18
2022-03-19;16;16;28
2022-03-18;14;14;16
2022-03-17;16;16;23
2022-03-16;12;12;21
2022-03-15;14;14;21
2022-03-14;17;17;22
2022-03-13;16;16;20
2022-03-12;12;12;17
2022-03-11;8;8;13
2022-03-10;10;10;12
2022-03-09;11;11;16
2022-03-08;9;9;16
2022-03-07;13;13;18
2022-03-06;11;11;18
2022-03-05;14;13;23
2022-03-04;10;10;12
2022-03-03;13;13;18
2022-03-02;12;12;18
2022-03-01;12;12;13
2022-02-28;11;11;16
2022-02-27;14;12;21
2022-02-26;9;9;14
2022-02-25;9;9;15
2022-02-24;9;9;18
2022-02-23;13;13;19
2022-02-22;18;17;24
2022-02-21;16;17;23
2022-02-20;12;12;17
2022-02-19;12;12;14
2022-02-18;11;11;14
2022-02-17;7;7;14
2022-02-16;11;11;13
2022-02-15;12;12;14
2022-02-14;11;11;15
2022-02-13;13;13;20
2022-02-12;9;9;9
2022-02-11;12;12;14
2022-02-10;12;12;14
2022-02-09;12;12;12
2022-02-08;8;8;9
2022-02-07;17;17;20
2022-02-06;14;14;16
2022-02-05;13;13;16
2022-02-04;15;15;20
2022-02-03;10;10;10
2022-02-02;14;13;21
2022-02-01;23;21;47
2022-01-31;10;10;13
2022-01-30;18;18;22
2022-01-29;20;20;25
2022-01-28;14;13;18
2022-01-27;16;17;20
2022-01-26;9;9;18
2022-01-25;13;13;17
2022-01-24;13;13;26
2022-01-23;11;11;17
2022-01-22;10;10;15
2022-01-21;7;7;9
2022-01-20;19;19;29
2022-01-19;16;16;21
2022-01-18;15;15;23
2022-01-17;21;21;49
2022-01-16;15;13;18
2022-01-15;12;12;19
2022-01-14;18;19;21
2022-01-13;14;14;22
2022-01-12;14;14;22
2022-01-11;14;14;19
2022-01-10;7;7;11
2022-01-09;12;14;22
2022-01-08;17;17;17
2022-01-07;14;14;20
2022-01-06;17;17;19
2022-01-05;16;16;26
2022-01-04;9;11;17
2022-01-03;11;12;17
2022-01-02;13;14;19
2022-01-01;16;16;19
2021-12-31;17;15;22
2021-12-30;21;18;36
2021-12-29;18;18;25
2021-12-28;16;16;23
2021-12-27;13;13;18
2021-12-26;20;20;24
2021-12-25;8;8;12
2021-12-24;12;12;20
2021-12-23;12;12;12
2021-12-22;16;16;28
2021-12-21;15;15;18
2021-12-20;11;11;13
2021-12-19;9;9;12
2021-12-18;16;15;24
2021-12-17;15;15;23
2021-12-16;19;19;27
2021-12-15;16;16;17
2021-12-14;9;9;13
2021-12-13;11;11;13
2021-12-12;11;11;14
2021-12-11;9;9;12
2021-12-10;12;12;15
2021-12-09;12;12;23
2021-12-08;13;13;16
2021-12-07;13;12;18
2021-12-06;13;13;16
2021-12-05;14;14;23
2021-12-04;10;10;16
2021-12-03;18;18;26
2021-12-02;16;15;29
2021-12-01;11;11;15
2021-11-30;11;11;13
2021-11-29;10;10;13
2021-11-28;8;8;11
2021-11-27;11;11;14
2021-11-26;12;12;26
2021-11-25;12;12;18
2021-11-24;13;13;13
2021-11-23;9;9;16
2021-11-22;11;11;20
2021-11-21;17;17;26
2021-11-20;14;14;15
2021-11-19;13;13;16
2021-11-18;13;13;25
2021-11-17;17;17;18
2021-11-16;15;14;18
2021-11-15;21;20;25
2021-11-14;15;15;22
2021-11-13;19;19;19
2021-11-12;15;15;28
2021-11-11;16;16;21
2021-11-10;9;12;23
2021-11-09;17;17;25
2021-11-08;11;11;11
2021-11-07;16;15;24
2021-11-06;19;19;23
2021-11-05;18;17;21
2021-11-04;18;18;20
2021-11-03;18;18;25
2021-11-02;18;18;29
2021-11-01;17;17;19
2021-10-31;20;18;23
2021-10-30;16;16;16
2021-10-29;9;9;18
2021-10-28;11;10;14
2021-10-27;12;11;19
2021-10-26;13;13;15
2021-10-25;10;10;11
2021-10-24;10;10;18
2021-10-23;13;12;26
2021-10-22;15;15;21
2021-10-21;15;14;21
2021-10-20;15;14;23
2021-10-19;15;15;21
2021-10-18;16;16;30
2021-10-17;9;9;9
2021-10-16;22;21;35
2021-10-15;16;15;18
2021-10-14;19;20;22
2021-10-13;15;14;16
2021-10-12;15;15;22
2021-10-11;18;18;19
2021-10-10;18;18;20
2021-10-09;15;15;17
2021-10-08;20;20;20
2021-10-07;12;12;12
2021-10-06;22;22;28
2021-10-05;16;16;16
2021-10-04;19;19;27
2021-10-03;15;15;19
2021-10-02;16;16;19
2021-10-01;12;12;19
2021-09-30;18;18;19
2021-09-29;20;20;31
2021-09-28;22;22;26
2021-09-27;17;17;17
2021-09-26;15;15;28
2021-09-25;18;18;24
2021-09-24;14;14;16
2021-09-23;26;26;28
2021-09-22;23;23;26
2021-09-21;22;22;31
2021-09-20;15;16;19
2021-09-19;18;18;24
2021-09-18;26;26;33
2021-09-17;18;18;39
2021-09-16;18;18;20
2021-09-15;21;22;36
2021-09-14;12;12;14
2021-09-13;13;13;24
2021-09-12;19;21;35
2021-09-11;20;20;24
2021-09-10;16;16;18
2021-09-09;9;9;9
2021-09-08;15;15;17
2021-09-07;17;17;17
2021-09-06;13;13;13
2021-09-05;14;14;14
2021-09-04;20;20;23
2021-09-03;16;16;20
2021-09-02;18;18;23
2021-09-01;9;9;9
2021-08-31;14;14;15
2021-08-30;16;14;18
2021-08-29;14;14;18
2021-08-28;15;15;16
2021-08-27;10;11;13
2021-08-26;17;17;19
2021-08-25;17;17;18
2021-08-24;20;20;21
2021-08-23;15;15;15
2021-08-22;14;14;15
2021-08-21;11;11;16
2021-08-20;16;16;16
2021-08-19;15;15;15
2021-08-18;13;13;15
2021-08-17;23;23;28
2021-08-16;10;10;10
2021-08-15;11;11;11
2021-08-14;18;18;22
2021-08-13;21;21;24
2021-08-12;15;15;16
2021-08-11;17;17;18
2021-08-10;19;19;20
2021-08-09;11;11;11
2021-08-08;14;14;14
2021-08-07;18;18;19
2021-08-06;14;14;16
2021-08-05;16;16;16
2021-08-04;9;10;17
2021-08-03;13;13;19
2021-08-02;15;15;15
2021-08-01;14;14;14
2021-07-31;11;11;14
2021-07-30;15;15;15
2021-07-29;16;16;16
2021-07-28;13;13;13
2021-07-27;8;8;9
2021-07-26;11;11;13
2021-07-25;13;13;14
2021-07-24;13;13;13
2021-07-23;12;12;12
2021-07-22;13;13;13
2021-07-21;10;10;13
2021-07-20;16;15;17
2021-07-19;13;13;13
2021-07-18;12;12;12
2021-07-17;13;14;26
2021-07-16;14;13;15
2021-07-15;19;19;26
2021-07-14;12;12;13
2021-07-13;14;14;15
2021-07-12;10;10;10
2021-07-11;15;14;15
2021-07-10;11;11;11
2021-07-09;12;12;16
2021-07-08;13;13;14
2021-07-07;12;12;12
2021-07-06;9;9;9
2021-07-05;15;15;16
2021-07-04;14;14;20
2021-07-03;13;13;13
2021-07-02;13;13;13
2021-07-01;13;13;15
2021-06-30;10;10;10
2021-06-29;13;13;16
2021-06-28;13;13;14
2021-06-27;16;16;16
2021-06-26;17;17;19
2021-06-25;11;11;11
2021-06-24;14;14;14
2021-06-23;12;12;12
2021-06-22;12;12;12
2021-06-21;15;15;19
2021-06-20;11;11;12
2021-06-19;13;13;15
2021-06-18;13;13;13
2021-06-17;14;13;21
2021-06-16;14;14;23
2021-06-15;10;10;10
2021-06-14;11;11;13
2021-06-13;11;11;11
2021-06-12;13;13;13
2021-06-11;12;12;12
2021-06-10;15;15;18
2021-06-09;16;16;17
2021-06-08;10;10;11
2021-06-07;12;13;20
2021-06-06;3;3;3
2021-06-04;1;1;4
2021-06-03;5;5;23
2021-06-02;7;10;131
2021-06-01;1;2;4
2021-05-31;1;1;12
2021-05-23;1;1;2
2021-05-22;2;2;106
