﻿Дата;Хосты;Посетители;Хиты
2024-01-26;1;1;1
2024-01-15;1;1;1
2024-01-14;2;2;2
2024-01-13;1;1;1
2024-01-12;1;1;2
2024-01-10;2;2;6
2024-01-09;3;3;5
2024-01-08;2;2;3
2024-01-06;1;1;2
2024-01-03;1;1;5
2024-01-02;1;1;1
2024-01-01;3;3;4
2023-12-31;2;2;3
2023-12-29;1;1;4
2023-12-28;1;1;1
2023-12-27;1;1;1
2023-12-26;1;1;2
2023-12-25;1;1;1
2023-12-24;1;1;2
2023-12-23;2;2;14
2023-12-22;1;1;1
2023-12-21;3;3;4
2023-12-20;3;3;4
2023-12-19;8;8;10
2023-12-18;1;1;1
2023-12-16;1;1;1
2023-12-15;1;1;9
2023-12-14;1;1;1
2023-12-13;1;1;1
2023-12-11;1;1;1
2023-12-10;3;3;5
2023-12-09;1;1;9
2023-12-07;3;3;20
2023-12-06;2;2;3
2023-12-05;2;2;3
2023-12-04;1;1;1
2023-12-03;1;1;1
2023-12-02;2;2;16
2023-12-01;1;1;1
2023-11-30;3;3;3
2023-11-28;2;2;8
2023-11-27;2;2;21
2023-11-26;3;3;16
2023-11-24;1;1;5
2023-11-23;1;1;7
2023-11-19;1;1;12
2023-11-18;1;1;1
2023-11-17;1;1;1
2023-11-16;1;1;1
2023-11-15;1;1;11
2023-11-13;3;3;14
2023-11-12;2;2;7
2023-11-11;2;2;58
2023-11-09;4;4;15
2023-11-08;1;1;1
2023-11-05;1;1;1
2023-11-04;1;1;5
2023-11-01;1;1;1
2023-10-30;1;1;1
2023-10-27;2;2;6
2023-10-25;3;3;7
2023-10-20;4;4;4
2023-10-18;3;3;3
2023-10-17;1;1;1
2023-10-12;1;1;1
2023-10-10;1;1;5
2023-10-09;1;1;1
2023-10-08;1;1;5
2023-10-06;1;1;1
2023-10-05;2;2;3
2023-10-04;2;2;3
2023-10-01;1;1;1
2023-09-28;1;1;3
2023-09-27;1;1;1
2023-09-26;2;2;2
2023-09-25;1;1;1
2023-09-24;2;2;3
2023-09-23;1;1;9
2023-09-21;1;1;1
2023-09-20;1;1;3
2023-09-17;1;1;1
2023-09-13;1;1;1
2023-09-12;1;1;1
2023-09-10;1;1;6
2023-09-09;1;1;1
2023-09-08;2;2;14
2023-09-01;3;3;17
2023-08-29;1;1;1
2023-08-27;3;3;3
2023-08-26;1;1;1
2023-08-25;1;1;1
2023-08-22;1;1;1
2023-08-21;1;1;1
2023-08-17;1;1;1
2023-08-14;1;1;5
2023-08-13;2;2;10
2023-08-11;1;1;1
2023-08-09;4;4;5
2023-08-07;2;2;2
2023-08-06;1;1;1
2023-08-03;1;1;3
2023-08-01;1;1;3
2023-07-30;1;1;1
2023-07-29;1;1;3
2023-07-28;1;1;1
2023-07-25;2;2;14
2023-07-23;1;1;1
2023-07-22;1;1;10
2023-07-21;1;1;1
2023-07-19;1;1;1
2023-07-17;1;1;6
2023-07-11;1;1;1
2023-07-07;1;1;1
2023-06-30;2;2;2
2023-06-29;1;1;1
2023-06-28;1;1;1
2023-06-26;1;1;6
2023-06-22;1;1;1
2023-06-10;1;1;3
2023-06-01;1;1;7
2023-05-31;1;1;1
2023-05-28;1;1;3
2023-05-26;1;1;1
2023-05-22;2;2;4
2023-05-21;1;1;1
2023-05-18;1;1;1
2023-05-17;2;2;2
2023-05-14;1;1;1
2023-05-08;1;1;3
2023-05-06;2;2;7
2023-05-03;1;1;1
2023-05-01;1;1;3
2023-04-29;4;4;8
2023-04-26;1;1;3
2023-04-23;2;2;4
2023-04-22;1;1;1
2023-04-20;1;1;1
2023-04-19;1;1;1
2023-04-15;2;2;10
2023-04-14;1;1;1
2023-04-13;2;2;11
2023-04-10;1;1;1
2023-04-05;1;1;1
2023-04-04;2;2;2
2023-03-30;1;1;1
2023-03-29;1;1;1
2023-03-28;1;1;16
2023-03-23;2;2;2
2023-03-19;2;2;2
2023-03-17;1;1;1
2023-03-10;4;4;4
2023-03-08;3;3;9
2023-03-07;1;1;1
2023-03-06;1;1;5
2023-03-05;1;1;1
2023-03-01;2;2;5
2023-02-27;1;1;9
2023-02-21;1;1;5
2023-02-19;1;1;1
2023-02-18;1;1;7
2023-02-17;2;2;2
2023-02-16;4;4;4
2023-02-15;4;4;4
2023-02-14;2;2;2
2023-02-13;2;2;2
2023-02-12;2;2;18
2023-02-10;2;2;19
2023-02-08;3;3;3
2023-02-06;1;1;1
2023-02-03;1;1;1
2023-02-02;1;1;1
2023-01-31;1;1;1
2023-01-30;1;1;2
2023-01-29;3;3;8
2023-01-28;3;3;3
2023-01-25;4;4;22
2023-01-24;5;5;7
2023-01-23;2;2;2
2023-01-22;3;3;4
2023-01-21;13;13;24
2023-01-20;12;12;12
2023-01-19;5;5;5
2023-01-18;5;5;8
