﻿Дата;Хосты;Посетители;Хиты
2024-05-09;2797;3121;5270
2024-05-08;2938;3242;5472
2024-05-07;3237;3615;6084
2024-05-06;3188;3647;6046
2024-05-05;2131;2471;4310
2024-05-04;2115;2211;3532
2024-05-03;2575;2868;4661
2024-05-02;2962;3243;5295
2024-05-01;2921;3047;4697
2024-04-30;3222;3366;5224
2024-04-29;3391;3485;4806
2024-04-28;2461;2526;3467
2024-04-27;2404;2463;3466
2024-04-26;2819;2876;3876
2024-04-25;3022;3114;4513
2024-04-24;3272;3347;4601
2024-04-23;3308;3398;4592
2024-04-22;3510;3566;4831
2024-04-21;2820;2886;4042
2024-04-20;2514;2592;3610
2024-04-19;3166;3229;4366
2024-04-18;3514;3628;5579
2024-04-17;3480;3654;5609
2024-04-16;3654;3818;5962
2024-04-15;3768;3956;6111
2024-04-14;2708;2814;4358
2024-04-13;2627;2744;4352
2024-04-12;3006;3129;4662
2024-04-11;3299;3415;5196
2024-04-10;3206;3335;5033
2024-04-09;3390;3544;5380
2024-04-08;3673;3817;5864
2024-04-07;2773;2885;4506
2024-04-06;2846;2940;4575
2024-04-05;3076;3184;4894
2024-04-04;3409;3543;5528
2024-04-03;3640;3748;5720
2024-04-02;3651;3770;5780
2024-04-01;3926;4043;6246
2024-03-31;2559;2660;4229
2024-03-30;2788;2892;4524
2024-03-29;3238;3345;5246
2024-03-28;3530;3652;5659
2024-03-27;3696;3799;5643
2024-03-26;3748;3846;5881
2024-03-25;3795;3933;6091
2024-03-24;3141;3253;5077
2024-03-23;2855;2946;4495
2024-03-22;3114;3215;5236
2024-03-21;3190;3292;5012
2024-03-20;3640;3772;5723
2024-03-19;3896;4033;6169
2024-03-18;4088;4222;6488
2024-03-17;3260;3362;5202
2024-03-16;3098;3181;4903
2024-03-15;3451;3582;5559
2024-03-14;3680;3801;5870
2024-03-13;3956;4087;6383
2024-03-12;3967;4109;6321
2024-03-11;4291;4437;6809
2024-03-10;3134;3201;5353
2024-03-09;3051;3136;4902
2024-03-08;2899;2984;4578
2024-03-07;3530;3617;5587
2024-03-06;3997;4119;6279
2024-03-05;4076;4227;6423
2024-03-04;4246;4392;6728
2024-03-03;3617;3744;5863
2024-03-02;2458;2569;3955
2024-03-01;3782;3917;6053
2024-02-29;3873;4028;6162
2024-02-28;4070;4197;6544
2024-02-27;4718;4888;7528
2024-02-26;4276;4425;6828
2024-02-25;3345;3466;5534
2024-02-24;3499;3636;5772
2024-02-23;3760;3919;6023
2024-02-22;3994;4140;6294
2024-02-21;4108;4276;6523
2024-02-20;4404;4578;7090
2024-02-19;4619;4840;7577
2024-02-18;3793;3930;6138
2024-02-17;3684;3845;5996
2024-02-16;3877;4046;6266
2024-02-15;4161;4299;6617
2024-02-14;3984;4110;6291
2024-02-13;4106;4268;6545
2024-02-12;4346;4516;7023
2024-02-11;3819;3983;6154
2024-02-10;3625;3770;6109
2024-02-09;3901;4039;6290
2024-02-08;4145;4317;6692
2024-02-07;4387;4595;7052
2024-02-06;4341;4546;7022
2024-02-05;4716;4947;7716
2024-02-04;3832;3991;6365
2024-02-03;3691;3822;6008
2024-02-02;3956;4112;6327
2024-02-01;4199;4339;6688
2024-01-31;4092;4230;6531
2024-01-30;4415;4604;7093
2024-01-29;4554;4755;7223
2024-01-28;3803;3932;6155
2024-01-27;3947;4116;6461
2024-01-26;3955;4130;6422
2024-01-25;4288;4440;6844
2024-01-24;4348;4524;6876
2024-01-23;4296;4454;6868
2024-01-22;4666;4833;7539
2024-01-21;3762;3865;6096
2024-01-20;3733;3864;6081
2024-01-19;3865;3978;6254
2024-01-18;3964;4062;6383
2024-01-17;4041;4155;6613
2024-01-16;4201;4335;6733
2024-01-15;4331;4494;7096
2024-01-14;3610;3693;5980
2024-01-13;3517;3627;5791
2024-01-12;3725;3842;5945
2024-01-11;4027;4175;6478
2024-01-10;4131;4261;6664
2024-01-09;4128;4237;6750
2024-01-08;4092;4239;6649
2024-01-07;3318;3401;5358
2024-01-06;3417;3540;5596
2024-01-05;3691;3782;5921
2024-01-04;3853;3981;6277
2024-01-03;3848;3965;6176
2024-01-02;3155;3255;5156
2024-01-01;2383;2455;3913
2023-12-31;2443;2498;3972
2023-12-30;2931;3008;4818
2023-12-29;3181;3273;5198
2023-12-28;3494;3618;5609
2023-12-27;3587;3702;5704
2023-12-26;3565;3666;5648
2023-12-25;3500;3587;5674
2023-12-24;3047;3120;4881
2023-12-23;3089;3199;5141
2023-12-22;3277;3391;5327
2023-12-21;3564;3684;5631
2023-12-20;3713;3824;5666
2023-12-19;4028;4102;5649
2023-12-18;4141;4279;6705
2023-12-17;3365;3465;5648
2023-12-16;3217;3304;5162
2023-12-15;3545;3664;5729
2023-12-14;3773;3882;6351
2023-12-13;3702;3799;5853
2023-12-12;3755;3863;6044
2023-12-11;4237;4393;6789
2023-12-10;3569;3680;5957
2023-12-09;3368;3511;5603
2023-12-08;3445;3558;5529
2023-12-07;3840;3944;6224
2023-12-06;3777;3912;6025
2023-12-05;3962;4060;5694
2023-12-04;4245;4343;5879
2023-12-03;3215;3253;4414
2023-12-02;3335;3421;4798
2023-12-01;3750;3806;5143
2023-11-30;5079;5148;6904
2023-11-29;6146;6242;8606
2023-11-28;6471;6596;9203
2023-11-27;6707;6833;9240
2023-11-26;5735;5839;8061
2023-11-25;5442;5515;7563
2023-11-24;5688;5793;7827
2023-11-23;5998;6098;8254
2023-11-22;6285;6381;8558
2023-11-21;6520;6618;8963
2023-11-20;7154;7283;9807
2023-11-19;5951;6048;8489
2023-11-18;5634;5713;7884
2023-11-17;5927;5999;8047
2023-11-16;6588;6699;8967
2023-11-15;6518;6643;9023
2023-11-14;6646;6736;9117
2023-11-13;6751;6858;9226
2023-11-12;5912;5999;8259
2023-11-11;5468;5559;7608
2023-11-10;5620;5709;7699
2023-11-09;6106;6200;8410
2023-11-08;6433;6543;8917
2023-11-07;6292;6393;8750
2023-11-06;6555;6678;9212
2023-11-05;5700;5773;8000
2023-11-04;5257;5352;7290
2023-11-03;5707;5825;8023
2023-11-02;6345;6464;8737
2023-11-01;6401;6518;9012
2023-10-31;6423;6546;8991
2023-10-30;6822;6918;9460
2023-10-29;5761;5838;8007
2023-10-28;5186;5263;7300
2023-10-27;5422;5502;7610
2023-10-26;6021;6126;8328
2023-10-25;6364;6437;8816
2023-10-24;6552;6673;9064
2023-10-23;6809;6930;9340
2023-10-22;5827;5915;8116
2023-10-21;5320;5402;7434
2023-10-20;6037;6143;8293
2023-10-19;6457;6564;8931
2023-10-18;6518;6615;8983
2023-10-17;6739;6858;9506
2023-10-16;7009;7143;9781
2023-10-15;6166;6260;8648
2023-10-14;5504;5590;7625
2023-10-13;5961;6070;8306
2023-10-12;6383;6480;8765
2023-10-11;6520;6612;10349
2023-10-10;6890;7029;10282
2023-10-09;7241;7344;9874
2023-10-08;6335;6450;8826
2023-10-07;5531;5602;7716
2023-10-06;5915;6000;8088
2023-10-05;6437;6558;8913
2023-10-04;6869;6989;9310
2023-10-03;7200;7331;9682
2023-10-02;7367;7503;10164
2023-10-01;6286;6370;8949
2023-09-30;5467;5573;7618
2023-09-29;6067;6185;8428
2023-09-28;6460;6561;9126
2023-09-27;6736;6881;9436
2023-09-26;6529;6629;8882
2023-09-25;6770;6908;9396
2023-09-24;5626;5707;7823
2023-09-23;5030;5104;6962
2023-09-22;5682;5791;7864
2023-09-21;6092;6183;8352
2023-09-20;6568;6667;8916
2023-09-19;6823;6915;9295
2023-09-18;6861;6980;9338
2023-09-17;5553;5648;7625
2023-09-16;5222;5295;7165
2023-09-15;5780;5858;7884
2023-09-14;6379;6490;8571
2023-09-13;6371;6485;8750
2023-09-12;6663;6780;9332
2023-09-11;6990;7115;9549
2023-09-10;5753;5840;8039
2023-09-09;5122;5188;7252
2023-09-08;5788;5880;7894
2023-09-07;6170;6275;8555
2023-09-06;6363;6454;8913
2023-09-05;6684;6816;9167
2023-09-04;7004;7145;9722
2023-09-03;5645;5748;7947
2023-09-02;5059;5110;7069
2023-09-01;5326;5410;7300
2023-08-31;5980;6073;8244
2023-08-30;5980;6090;8270
2023-08-29;6120;6233;8471
2023-08-28;6257;6353;8857
2023-08-27;4589;4668;6394
2023-08-26;4247;4309;5956
2023-08-25;5036;5125;7180
2023-08-24;5211;5311;7230
2023-08-23;5335;5481;7639
2023-08-22;5484;5583;7601
2023-08-21;5637;5770;7672
2023-08-20;4245;4332;5918
2023-08-19;4046;4127;5721
2023-08-18;4903;4999;6784
2023-08-17;5255;5370;7123
2023-08-16;5340;5458;7430
2023-08-15;5479;5583;7640
2023-08-14;5607;5713;7844
2023-08-13;4175;4259;5948
2023-08-12;4036;4095;5734
2023-08-11;4830;4908;6700
2023-08-10;5033;5111;6994
2023-08-09;5027;5111;6855
2023-08-08;5079;5172;7115
2023-08-07;5242;5329;7211
2023-08-06;3736;3796;5352
2023-08-05;3697;3747;5034
2023-08-04;4562;4639;6399
2023-08-03;4845;4913;6782
2023-08-02;5014;5125;6914
2023-08-01;5211;5279;7236
2023-07-31;5508;5599;7906
2023-07-30;3980;4084;5868
2023-07-29;3970;4069;5731
2023-07-28;4586;4748;6448
2023-07-27;4841;4995;6959
2023-07-26;4873;5032;6966
2023-07-25;4761;4911;6684
2023-07-24;5426;5608;7646
2023-07-23;3870;3977;5629
2023-07-22;4029;4131;5771
2023-07-21;4659;4819;6556
2023-07-20;4860;5019;6977
2023-07-19;5106;5241;7179
2023-07-18;5190;5359;7442
2023-07-17;5252;5430;7529
2023-07-16;3870;3981;5568
2023-07-15;3892;3981;5385
2023-07-14;4668;4834;6574
2023-07-13;4907;5095;6989
2023-07-12;5054;5176;7171
2023-07-11;5142;5331;7524
2023-07-10;5349;5553;7615
2023-07-09;3922;4020;5686
2023-07-08;3856;3970;5547
2023-07-07;4443;4573;6383
2023-07-06;4671;4814;6679
2023-07-05;4798;4941;6755
2023-07-04;3672;3764;5095
2023-07-03;5165;5367;7548
2023-07-02;4168;4270;5880
2023-07-01;3968;4067;5625
2023-06-30;4638;4773;6512
2023-06-29;5005;5170;7267
2023-06-28;4803;4956;6831
2023-06-27;5245;5413;7407
2023-06-26;5443;5608;7643
2023-06-25;4054;4152;5750
2023-06-24;3646;3728;5259
2023-06-23;4581;4719;6544
2023-06-22;4994;5117;6914
2023-06-21;5322;5481;7501
2023-06-20;5626;5811;7939
2023-06-19;5910;6090;8351
2023-06-18;4514;4638;6430
2023-06-17;4032;4136;5670
2023-06-16;4855;4976;6795
2023-06-15;5266;5427;7320
2023-06-14;5599;5781;8007
2023-06-13;5631;5801;7863
2023-06-12;5814;5987;8132
2023-06-11;4599;4704;6612
2023-06-10;4227;4316;5928
2023-06-09;4804;4941;6858
2023-06-08;5232;5397;7498
2023-06-07;5539;5703;7717
2023-06-06;5868;6063;8411
2023-06-05;6492;6717;9184
2023-06-04;4779;4924;6725
2023-06-03;4495;4600;6295
2023-06-02;5444;5602;7799
2023-06-01;5675;5860;8054
2023-05-31;6009;6209;8497
2023-05-30;6148;6339;8717
2023-05-29;6258;6468;8878
2023-05-28;4877;5023;7137
2023-05-27;4596;4711;6726
2023-05-26;5246;5411;7374
2023-05-25;5920;6074;8370
2023-05-24;5982;6166;8624
2023-05-23;5769;5962;8167
2023-05-22;6338;6559;8955
2023-05-21;4817;4891;6731
2023-05-20;4212;4315;5935
2023-05-19;5180;5329;7187
2023-05-18;5827;6009;8285
2023-05-17;6257;6482;9051
2023-05-16;6526;6749;9203
2023-05-15;6723;6953;9648
2023-05-14;5085;5208;7345
2023-05-13;4669;4760;6669
2023-05-12;5505;5660;7891
2023-05-11;6389;6578;8954
2023-05-10;6733;6984;9641
2023-05-09;5490;5655;7933
2023-05-08;5763;5993;8319
2023-05-07;4931;5039;7018
2023-05-06;4769;4888;6901
2023-05-05;5385;5564;7640
2023-05-04;6172;6385;8775
2023-05-03;6575;6825;9340
2023-05-02;7107;7356;10087
2023-05-01;6119;6320;8707
2023-04-30;4971;5110;7145
2023-04-29;4837;4952;6868
2023-04-28;5704;5904;8191
2023-04-27;6103;6297;8888
2023-04-26;6440;6664;9310
2023-04-25;6151;6267;8433
2023-04-24;6115;6200;8355
2023-04-23;4849;4885;6766
2023-04-22;4561;4612;6273
2023-04-21;5042;5096;6745
2023-04-20;5931;6014;7881
2023-04-19;6271;6362;8573
2023-04-18;6610;6732;9093
2023-04-17;6734;6819;9248
2023-04-16;5023;5069;6868
2023-04-15;5346;5400;7282
2023-04-14;5857;5944;7857
2023-04-13;6375;6474;8711
2023-04-12;6578;6653;8940
2023-04-11;6328;6455;8708
2023-04-10;6714;6851;9231
2023-04-09;5216;5271;7217
2023-04-08;5094;5162;7145
2023-04-07;5829;5909;8006
2023-04-06;6179;6261;8498
2023-04-05;6656;6774;9197
2023-04-04;6828;6926;9168
2023-04-03;7154;7268;9826
2023-04-02;5856;5920;8292
2023-04-01;5513;5583;7558
2023-03-31;6144;6209;8345
2023-03-30;6685;6755;9031
2023-03-29;6818;6931;9388
2023-03-28;6879;6999;9471
2023-03-27;7011;7145;9618
2023-03-26;5678;5739;7870
2023-03-25;5349;5414;7467
2023-03-24;5900;5986;8166
2023-03-23;6161;6278;8550
2023-03-22;6167;6241;8578
2023-03-21;6342;6429;8729
2023-03-20;6760;6848;9329
2023-03-19;5992;6070;8293
2023-03-18;5636;5674;7766
2023-03-17;6263;6353;8583
2023-03-16;6677;6785;9173
2023-03-15;6752;6879;9345
2023-03-14;6683;6763;8973
2023-03-13;7020;7121;9457
2023-03-12;5955;5993;8143
2023-03-11;5593;5692;7805
2023-03-10;5763;5840;7801
2023-03-09;5962;6036;8053
2023-03-08;4953;5021;6832
2023-03-07;5805;5872;7861
2023-03-06;6846;6969;9431
2023-03-05;6142;6220;8553
2023-03-04;5977;6054;8343
2023-03-03;6223;6317;8479
2023-03-02;6761;6866;9142
2023-03-01;6924;7041;9547
2023-02-28;7199;7288;9863
2023-02-27;7570;7668;10304
2023-02-26;6517;6606;9004
2023-02-25;6268;6376;8659
2023-02-24;6257;6376;8572
2023-02-23;6481;6604;9057
2023-02-22;6810;6909;9292
2023-02-21;7260;7357;9980
2023-02-20;7594;7722;10581
2023-02-19;6699;6775;9357
2023-02-18;6400;6477;8868
2023-02-17;6734;6842;9109
2023-02-16;7161;7285;9806
2023-02-15;7189;7302;9806
2023-02-14;6865;6980;9383
2023-02-13;8047;8157;10864
2023-02-12;7596;7694;10385
2023-02-11;7363;7468;10216
2023-02-10;7136;7215;9551
2023-02-09;7455;7570;10118
2023-02-08;7849;7979;10716
2023-02-07;7863;7970;10616
2023-02-06;8163;8336;11930
2023-02-05;7335;7452;11011
2023-02-04;7224;7344;10681
2023-02-03;7126;7247;10372
2023-02-02;7343;7469;10607
2023-02-01;7786;7936;11139
2023-01-31;7709;7823;11001
2023-01-30;7789;7906;11205
2023-01-29;6777;6877;9912
2023-01-28;6553;6652;9633
2023-01-27;6855;6939;9794
2023-01-26;7434;7531;10714
2023-01-25;7468;7552;10666
2023-01-24;8215;8321;11708
2023-01-23;8052;8188;11660
2023-01-22;7774;7854;10953
2023-01-21;7181;7327;10499
2023-01-20;7561;7698;11010
2023-01-19;8128;8246;11175
2023-01-18;8630;8774;22120
2023-01-17;8840;8949;14273
2023-01-16;9316;9420;12577
2023-01-15;8184;8263;11177
2023-01-14;7333;7384;10085
2023-01-13;8209;8294;11270
2023-01-12;8929;9062;12132
2023-01-11;9421;9543;12857
2023-01-10;9469;9607;14198
2023-01-09;10190;10333;15701
2023-01-08;8017;8105;14633
2023-01-07;7951;8073;17432
2023-01-06;8052;8153;11113
2023-01-05;8620;8717;11774
2023-01-04;8553;8649;11638
2023-01-03;8351;8490;11228
2023-01-02;7915;8032;10925
2023-01-01;6132;6189;8294
2022-12-31;6229;6288;8396
2022-12-30;7713;7764;10251
2022-12-29;7808;7897;10449
2022-12-28;8422;8515;11266
2022-12-27;8686;8783;11653
2022-12-26;8996;9089;12209
2022-12-25;8126;8232;11046
2022-12-24;7686;7765;10463
2022-12-23;7741;7815;10531
2022-12-22;8336;8433;11334
2022-12-21;8161;8248;10948
2022-12-20;8318;8410;11219
2022-12-19;8860;8965;11899
2022-12-18;8339;8398;11241
2022-12-17;7312;7387;9928
2022-12-16;7408;7482;10061
2022-12-15;8864;8981;14512
2022-12-14;9120;9195;12886
2022-12-13;9181;9275;12862
2022-12-12;9118;9207;12409
2022-12-11;8531;8605;11613
2022-12-10;7762;7831;10468
2022-12-09;8052;8133;10923
2022-12-08;8306;8404;11243
2022-12-07;8612;8694;11607
2022-12-06;8624;8731;11670
2022-12-05;9064;9170;12168
2022-12-04;8606;8713;11822
2022-12-03;8164;8289;11418
2022-12-02;8313;8430;11378
2022-12-01;8474;8585;11457
2022-11-30;8724;8832;11762
2022-11-29;8986;9086;12134
2022-11-28;9355;9495;12799
2022-11-27;8366;8444;11448
2022-11-26;8017;8122;11047
2022-11-25;7941;8050;10704
2022-11-24;7643;7747;10373
2022-11-23;8152;8248;10937
2022-11-22;9108;9233;12298
2022-11-21;9299;9417;12756
2022-11-20;8516;8589;11568
2022-11-19;7973;8065;10977
2022-11-18;8134;8239;11069
2022-11-17;8381;8528;11393
2022-11-16;8411;8515;11409
2022-11-15;9240;9364;15272
2022-11-14;9597;9699;14549
2022-11-13;5802;5834;10196
2022-11-12;7820;7896;10937
2022-11-11;8221;8303;11042
2022-11-10;7998;8115;10895
2022-11-09;9335;9432;12818
2022-11-08;9449;9586;12778
2022-11-07;9774;9895;13333
2022-11-06;8536;8611;11804
2022-11-05;8223;8322;11435
2022-11-04;8168;8253;11117
2022-11-03;8798;8912;11994
2022-11-02;8929;9069;12263
2022-11-01;9185;9301;12479
2022-10-31;9277;9410;12774
2022-10-30;8625;8741;11907
2022-10-29;7716;7831;10581
2022-10-28;8106;8221;11033
2022-10-27;8871;8969;11881
2022-10-26;8800;8920;11942
2022-10-25;9123;9232;12283
2022-10-24;9124;9261;12379
2022-10-23;8306;8407;11344
2022-10-22;7514;7595;10241
2022-10-21;7997;8061;10733
2022-10-20;8748;8871;11908
2022-10-19;8989;9133;12211
2022-10-18;9280;9439;12763
2022-10-17;9603;9732;13200
2022-10-16;8193;8253;13180
2022-10-15;7841;7903;12198
2022-10-14;8364;8468;11288
2022-10-13;9032;9171;12489
2022-10-12;9287;9410;12656
2022-10-11;9159;9282;12399
2022-10-10;8725;8841;11843
2022-10-09;8371;8497;11613
2022-10-08;7368;7462;10202
2022-10-07;8097;8181;11032
2022-10-06;8792;8911;12098
2022-10-05;9304;9460;12616
2022-10-04;9674;9810;13283
2022-10-03;9970;10134;13667
2022-10-02;8450;8557;11697
2022-10-01;7571;7672;10485
2022-09-30;7789;7898;10650
2022-09-29;8534;8654;11650
2022-09-28;8965;9088;12177
2022-09-27;9406;9559;12810
2022-09-26;9619;9755;13120
2022-09-25;8611;8691;11912
2022-09-24;7893;8011;10853
2022-09-23;8008;8124;10891
2022-09-22;8561;8674;11635
2022-09-21;9096;9233;12637
2022-09-20;9984;10134;13708
2022-09-19;10336;10515;14459
2022-09-18;9370;9511;12982
2022-09-17;8052;8184;11021
2022-09-16;8766;8904;12212
2022-09-15;9257;9392;12669
2022-09-14;9571;9689;13246
2022-09-13;9565;9689;13030
2022-09-12;9967;10114;13718
2022-09-11;8885;8987;12226
2022-09-10;7862;7991;10825
2022-09-09;8404;8553;11599
2022-09-08;9140;9275;12359
2022-09-07;9461;9592;12896
2022-09-06;9843;9988;13370
2022-09-05;10158;10317;14121
2022-09-04;9243;9378;12804
2022-09-03;8081;8170;11222
2022-09-02;8662;8805;11938
2022-09-01;8966;9105;12393
2022-08-31;9457;9629;13023
2022-08-30;9174;9289;12522
2022-08-29;9076;9194;12490
2022-08-28;7207;7269;9987
2022-08-27;6930;7035;9550
2022-08-26;7783;7875;10668
2022-08-25;7986;8080;11045
2022-08-24;7895;8002;10795
2022-08-23;8213;8325;11322
2022-08-22;8849;8967;12150
2022-08-21;7219;7341;10283
2022-08-20;6869;6944;9575
2022-08-19;7946;8054;10903
2022-08-18;8175;8246;11219
2022-08-17;8524;8627;11742
2022-08-16;8579;8712;11749
2022-08-15;8891;9006;12244
2022-08-14;6968;7045;9690
2022-08-13;6505;6600;9207
2022-08-12;7078;7177;9614
2022-08-11;7755;7877;10693
2022-08-10;7566;7715;10602
2022-08-09;7951;8058;10883
2022-08-08;8044;8172;11165
2022-08-07;6313;6377;8872
2022-08-06;6034;6123;8437
2022-08-05;7033;7137;9798
2022-08-04;7401;7498;10072
2022-08-03;7688;7809;10648
2022-08-02;7990;8136;10979
2022-08-01;8118;8216;11251
2022-07-31;6106;6168;8374
2022-07-30;6109;6201;8633
2022-07-29;6515;6577;8856
2022-07-28;6803;6913;9225
2022-07-27;7248;7354;9958
2022-07-26;7652;7751;10333
2022-07-25;7480;7588;10170
2022-07-24;6137;6199;8542
2022-07-23;5763;5822;7977
2022-07-22;6900;7012;9420
2022-07-21;7382;7471;10116
2022-07-20;7671;7804;10418
2022-07-19;8031;8160;11199
2022-07-18;7183;7283;9719
2022-07-17;6639;6730;9189
2022-07-16;6319;6409;8881
2022-07-15;6939;7012;9491
2022-07-14;7477;7563;10071
2022-07-13;7587;7694;10175
2022-07-12;7530;7644;10323
2022-07-11;7639;7729;10482
2022-07-10;6102;6181;8319
2022-07-09;5770;5834;7893
2022-07-08;6664;6745;9085
2022-07-07;7041;7149;9502
2022-07-06;6878;6966;9379
2022-07-05;7432;7524;10115
2022-07-04;7442;7535;10165
2022-07-03;5563;5628;7672
2022-07-02;2980;3019;4195
2022-07-01;6240;6311;8451
2022-06-30;7010;7105;9569
2022-06-29;7551;7649;10287
2022-06-28;7770;7881;10517
2022-06-27;8158;8248;11196
2022-06-26;6666;6723;9182
2022-06-25;6169;6260;8593
2022-06-24;7222;7305;9832
2022-06-23;7963;8072;10774
2022-06-22;8456;8590;11480
2022-06-21;8432;8569;11646
2022-06-20;8700;8807;11766
2022-06-19;7272;7364;10029
2022-06-18;7128;7205;9855
2022-06-17;7989;8101;10913
2022-06-16;8822;8953;12078
2022-06-15;8460;8585;11591
2022-06-14;8268;8378;11345
2022-06-13;7836;7957;10728
2022-06-12;6387;6479;8936
2022-06-11;5946;6006;8141
2022-06-10;6855;6957;9425
2022-06-09;7431;7552;10040
2022-06-08;7839;7963;10647
2022-06-07;8238;8379;11417
2022-06-06;8495;8622;11508
2022-06-05;6821;6884;9491
2022-06-04;6404;6466;8819
2022-06-03;7267;7355;9910
2022-06-02;7980;8066;10897
2022-06-01;7865;7988;10724
2022-05-31;6401;6504;8784
2022-05-30;7095;7207;9715
2022-05-29;7411;7514;10189
2022-05-28;6885;6974;9496
2022-05-27;5181;5279;7258
2022-05-26;4793;4892;6735
2022-05-25;8355;8484;11525
2022-05-24;8826;8935;12094
2022-05-23;9204;9356;12762
2022-05-22;8073;8154;11160
2022-05-21;7277;7361;9923
2022-05-20;7686;7789;10389
2022-05-19;8438;8537;11546
2022-05-18;8911;9092;12448
2022-05-17;9336;9517;13244
2022-05-16;9623;9795;13430
2022-05-15;8089;8189;11106
2022-05-14;7753;7865;10738
2022-05-13;8455;8619;11623
2022-05-12;8769;8943;12106
2022-05-11;8922;9108;12203
2022-05-10;8035;8169;11070
2022-05-09;6497;6613;9128
2022-05-08;6275;6348;8741
2022-05-07;3868;3945;5555
2022-05-06;3531;3615;4881
2022-05-05;3767;3874;5332
2022-05-04;4392;4500;6238
2022-05-03;7643;7784;10511
2022-05-02;7181;7291;9840
2022-05-01;6534;6625;9168
2022-04-30;6748;6856;9296
2022-04-29;7474;7602;10112
2022-04-28;7938;8075;10853
2022-04-27;8032;8187;11015
2022-04-26;8171;8316;11114
2022-04-25;7679;7843;10901
2022-04-24;3109;3142;4245
2022-04-23;5549;5629;7619
2022-04-22;7284;7413;9984
2022-04-21;7957;8112;10897
2022-04-20;8203;8339;11289
2022-04-19;8346;8494;11374
2022-04-18;8674;8817;11887
2022-04-17;8174;8312;11199
2022-04-16;7255;7374;9897
2022-04-15;7585;7686;10173
2022-04-14;8189;8333;11131
2022-04-13;8623;8777;11862
2022-04-12;6585;6698;8809
2022-04-11;6562;6696;9028
2022-04-10;7527;7633;10275
2022-04-09;6147;6258;8406
2022-04-08;3658;3741;5051
2022-04-07;3894;4006;5437
2022-04-06;3992;4122;5793
2022-04-05;4085;4201;5734
2022-04-04;8154;8302;11014
2022-04-03;8617;8767;11652
2022-04-02;7208;7347;9946
2022-04-01;8265;8426;11371
2022-03-31;8835;8982;12074
2022-03-30;9147;9232;12245
2022-03-29;9294;9404;12561
2022-03-28;9846;10002;13230
2022-03-27;8519;8625;11460
2022-03-26;7880;7983;10684
2022-03-25;8179;8263;11067
2022-03-24;8456;8544;11328
2022-03-23;8256;8362;11119
2022-03-22;6654;6748;8910
2022-03-21;6262;6361;8569
2022-03-20;8308;8408;11307
2022-03-19;7807;7889;10536
2022-03-18;8434;8518;11457
2022-03-17;8803;8919;11814
2022-03-16;8936;9061;12117
2022-03-15;8701;8793;11573
2022-03-14;9341;9454;12559
2022-03-13;8718;8824;12070
2022-03-12;8217;8306;12149
2022-03-11;8548;8614;11605
2022-03-10;9043;9148;12320
2022-03-09;9368;9474;12678
2022-03-08;8099;8183;11171
2022-03-07;8296;8393;11403
2022-03-06;7994;8067;11000
2022-03-05;7886;7972;10764
2022-03-04;7987;8095;10884
2022-03-03;8307;8408;11257
2022-03-02;8357;8451;11376
2022-03-01;8545;8643;11558
2022-02-28;8749;8833;11693
2022-02-27;8138;8227;11114
2022-02-26;7353;7444;9939
2022-02-25;7392;7451;9855
2022-02-24;7167;7233;9730
2022-02-23;9105;9233;12402
2022-02-22;9216;9338;12572
2022-02-21;10038;10179;13584
2022-02-20;9948;10068;13665
2022-02-19;9400;9502;12865
2022-02-18;9627;9740;12999
2022-02-17;10283;10407;13985
2022-02-16;10204;10354;13816
2022-02-15;10281;10425;14028
2022-02-14;9734;9876;13287
2022-02-13;9412;9532;12766
2022-02-12;9209;9326;12590
2022-02-11;9509;9652;13141
2022-02-10;10083;10247;13684
2022-02-09;9932;10078;13675
2022-02-08;10202;10362;13675
2022-02-07;10635;10790;14474
2022-02-06;9506;9629;12965
2022-02-05;9421;9548;12820
2022-02-04;9744;9842;13080
2022-02-03;10082;10229;13765
2022-02-02;10829;10955;14595
2022-02-01;11111;11278;15216
2022-01-31;11382;11524;15560
2022-01-30;10512;10675;14438
2022-01-29;10095;10212;13758
2022-01-28;10419;10558;14194
2022-01-27;10808;10934;14667
2022-01-26;10801;10973;14698
2022-01-25;10545;10661;14448
2022-01-24;11240;11420;15292
2022-01-23;10494;10639;14334
2022-01-22;9943;10072;13732
2022-01-21;10023;10140;13478
2022-01-20;9863;10022;13251
2022-01-19;11179;11338;15196
2022-01-18;11308;11467;15148
2022-01-17;11693;11856;15601
2022-01-16;10883;11009;14848
2022-01-15;10324;10453;14277
2022-01-14;10024;10152;13646
2022-01-13;10383;10547;14176
2022-01-12;10972;11154;14868
2022-01-11;11203;11330;15107
2022-01-10;11411;11632;15377
2022-01-09;9558;9683;13134
2022-01-08;9106;9203;12386
2022-01-07;9148;9234;12532
2022-01-06;9233;9340;12376
2022-01-05;9963;10077;13481
2022-01-04;10021;10186;13570
2022-01-03;9293;9411;12584
2022-01-02;8730;8807;11991
2022-01-01;7022;7079;9549
2021-12-31;7373;7459;9893
2021-12-30;8999;9115;12062
2021-12-29;9356;9468;12544
2021-12-28;9814;9919;13026
2021-12-27;9909;10049;13277
2021-12-26;9318;9418;12737
2021-12-25;8904;9026;12080
2021-12-24;8962;9056;11959
2021-12-23;9471;9578;12835
2021-12-22;9995;10116;13334
2021-12-21;10232;10383;13716
2021-12-20;10907;11067;14625
2021-12-19;10557;10666;14216
