﻿Дата;Хосты;Посетители;Хиты
2024-05-02;2;2;2
2024-03-21;1;1;1
2024-03-19;1;1;1
2024-03-18;1;1;1
2024-03-02;1;1;1
2024-02-22;1;1;1
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-06;1;1;1
2024-02-02;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2024-01-17;1;1;1
2024-01-07;1;1;1
2023-12-23;1;1;1
2023-11-28;1;1;1
2023-11-21;1;1;1
2023-11-18;1;1;1
2023-10-03;1;1;1
2023-09-11;1;1;1
2023-08-06;1;1;1
2023-08-05;1;1;1
2023-07-13;1;1;1
2023-07-12;1;1;1
2023-07-10;2;2;2
2023-06-28;1;1;1
2023-06-24;2;2;2
2023-06-19;1;1;1
2023-06-11;1;1;1
2023-06-02;1;1;1
2023-05-31;1;1;1
2023-05-29;1;1;1
2023-05-25;1;1;1
2023-05-23;1;1;1
2023-05-19;1;1;1
2023-05-18;2;2;2
2023-05-06;1;1;1
2023-05-04;1;1;1
2023-04-17;1;1;1
2023-03-13;1;1;1
2023-03-03;1;1;1
2023-03-02;1;1;1
2022-12-26;1;1;1
2022-11-09;1;1;1
2022-11-06;1;1;1
2022-02-16;1;1;1
2022-02-14;1;1;1
2022-01-07;1;1;1
2022-01-06;1;1;1
2020-12-13;3;3;3
2020-09-24;1;1;1
2018-10-01;1;1;1
2018-09-22;1;1;1
2018-09-14;1;1;1
2018-09-05;1;1;1
2018-07-05;1;1;1
2018-06-06;1;1;2
2018-04-14;1;1;1
2018-02-16;1;1;1
2018-02-09;1;1;1
2018-01-09;1;1;1
2017-12-16;1;1;1
2017-11-09;1;1;3
2017-11-07;1;1;1
2017-11-04;1;1;1
2017-10-30;2;2;2
2017-10-22;1;1;1
2017-10-11;1;1;1
2017-09-30;1;1;1
2017-09-21;1;1;1
2017-09-11;1;1;1
2017-08-28;1;1;1
2017-08-21;1;1;1
2017-08-07;1;1;1
2017-07-07;1;1;7
2017-07-06;1;1;1
2017-07-02;1;1;1
2017-07-01;1;1;1
2017-06-25;1;1;1
2017-05-21;1;1;1
2017-05-12;1;1;1
2017-05-05;1;1;1
2017-04-29;1;1;1
2017-04-20;1;1;1
2017-04-17;1;1;1
2017-03-25;1;1;1
2017-03-22;1;1;1
2017-03-21;2;2;2
2017-03-15;2;2;2
2017-03-09;1;1;1
2017-03-05;1;1;1
2017-02-24;2;2;2
2017-02-21;1;1;1
2017-02-19;1;1;1
2017-02-16;1;1;1
2017-02-14;2;2;2
2017-02-13;2;2;2
2017-02-08;3;3;3
2017-02-07;1;1;1
2017-02-03;1;1;1
2017-02-02;1;1;1
2017-01-29;2;2;2
2017-01-28;1;1;1
2017-01-27;4;4;4
2017-01-25;1;1;3
2017-01-22;1;1;1
2017-01-21;2;2;2
2017-01-20;5;5;5
2017-01-16;2;2;2
2017-01-11;2;2;3
2017-01-10;7;7;7
2017-01-09;2;2;2
2017-01-05;1;1;1
2017-01-03;3;3;4
2017-01-02;2;2;2
2017-01-01;1;1;1
2016-12-26;3;3;3
2016-12-17;1;1;4
2016-12-16;1;1;1
2016-12-14;1;1;1
2016-12-04;1;1;1
2016-11-27;1;1;3
2016-11-26;1;1;1
2016-11-24;1;1;1
2016-11-22;3;3;3
2016-11-21;6;6;6
2016-11-15;1;1;1
2016-11-14;3;3;3
2016-11-10;1;1;1
2016-11-06;1;1;1
2016-11-01;1;1;1
2016-10-31;2;2;3
2016-10-29;2;2;9
2016-10-28;1;1;1
2016-10-24;1;1;1
2016-10-20;2;2;2
2016-10-13;1;1;1
2016-10-09;3;3;3
2016-10-06;2;2;2
2016-09-29;2;2;2
2016-09-23;1;1;1
2016-09-22;2;2;2
2016-09-17;2;2;2
2016-09-11;1;1;1
2016-09-09;2;2;2
2016-09-05;1;1;1
2016-08-24;3;3;3
2016-08-23;1;1;1
2016-08-21;3;3;3
2016-08-15;8;8;8
2016-08-14;5;5;5
2016-08-01;1;1;1
2016-07-28;1;1;1
2016-07-22;1;1;1
2016-07-17;5;5;6
2016-07-13;2;2;2
2016-07-12;2;2;4
2016-07-11;1;1;1
2016-07-10;1;1;1
2016-07-06;1;1;1
2016-07-05;1;1;1
2016-07-04;1;1;1
2016-06-30;1;1;1
2016-06-28;1;1;1
2016-06-23;4;4;4
2016-06-19;2;2;2
2016-06-16;3;3;3
2016-06-12;2;2;2
2016-06-07;1;1;1
2016-06-06;3;3;3
2016-06-05;1;1;1
2016-06-01;1;1;1
2016-05-30;5;5;5
2016-05-28;1;1;1
2016-05-24;2;2;2
2016-05-23;5;5;5
2016-05-22;4;4;4
2016-05-19;1;1;1
2016-05-17;2;2;2
2016-05-16;1;1;1
2016-05-15;1;1;1
2016-05-12;3;3;3
2016-05-11;1;1;1
2016-05-08;2;2;2
2016-05-07;3;3;4
2016-04-30;2;2;2
2016-04-29;3;3;3
2016-04-28;1;1;1
2016-04-24;5;5;5
2016-04-23;6;6;6
2016-04-18;7;7;8
2016-04-17;4;4;4
2016-04-15;1;1;1
2016-04-13;5;5;5
2016-04-07;3;3;3
2016-04-06;1;1;1
2016-04-02;3;3;3
2016-03-27;1;1;1
2016-03-23;1;1;1
2016-03-20;1;1;1
2016-03-19;6;6;6
2016-03-17;1;1;1
2016-03-16;1;1;1
2016-03-15;1;1;1
2016-03-12;1;1;1
2016-03-10;9;9;9
2016-03-09;6;6;6
2016-03-02;7;7;7
2016-02-28;1;1;1
2016-02-25;6;6;6
2016-02-19;5;5;5
2016-02-16;2;2;3
2016-02-15;1;1;1
2016-02-14;5;5;5
2016-02-07;1;1;1
2016-02-06;7;7;7
2016-02-01;1;1;1
2016-01-31;7;7;7
2016-01-24;1;1;1
2016-01-17;5;5;5
2016-01-11;1;1;1
2016-01-10;1;1;1
2016-01-09;6;6;6
2016-01-03;6;6;6
2015-12-27;5;5;5
2015-12-19;1;1;1
2015-12-17;7;7;7
2015-12-12;5;5;5
2015-12-06;1;1;1
2015-11-25;1;1;3
2015-11-24;6;6;6
2015-11-22;1;1;1
2015-11-14;1;1;2
2015-11-10;4;4;4
2015-11-09;1;1;2
2015-11-08;1;1;1
2015-11-03;4;4;4
2015-11-01;1;1;1
2015-10-25;6;6;6
2015-10-24;1;1;1
2015-10-17;1;1;1
2015-10-14;5;5;5
2015-10-13;4;4;6
2015-10-11;1;1;1
2015-10-09;6;6;6
2015-10-07;2;2;2
2015-10-02;5;5;5
2015-09-29;1;1;1
2015-09-26;4;4;4
2015-09-25;1;1;1
2015-09-20;4;4;4
2015-09-15;5;5;5
2015-09-14;1;1;2
2015-09-13;1;1;1
2015-09-12;4;4;4
2015-09-09;5;5;5
2015-09-06;2;2;2
2015-09-04;5;5;5
2015-09-03;1;1;1
2015-08-30;1;1;1
2015-08-24;4;4;4
2015-08-19;3;3;3
2015-08-18;1;1;1
2015-08-10;4;4;5
2015-08-07;1;1;1
2015-08-04;1;1;1
2015-08-02;6;6;6
2015-08-01;5;5;5
2015-07-30;1;1;1
2015-07-25;1;1;1
2015-07-23;1;1;1
2015-07-17;1;1;1
2015-07-06;6;6;6
2015-07-05;1;1;2
2015-06-29;6;6;6
2015-06-25;6;6;6
2015-06-19;6;6;6
2015-06-13;2;2;2
2015-06-12;1;1;1
2015-06-11;1;1;1
2015-06-10;2;2;2
2015-06-09;1;1;1
2015-06-08;1;1;1
2015-06-07;1;1;1
2015-06-05;6;6;6
2015-06-02;6;6;6
2015-05-30;1;1;1
2015-05-27;6;6;6
2015-05-18;4;4;4
2015-05-17;1;1;1
2015-05-12;5;5;5
2015-05-10;1;1;1
2015-05-09;1;1;1
2015-05-06;5;5;5
2015-05-04;1;1;1
2015-04-28;1;1;1
2015-04-26;4;4;4
2015-04-25;1;1;1
2015-04-18;5;5;6
2015-04-16;1;1;1
2015-04-12;2;2;3
2015-04-10;1;1;1
2015-04-01;5;5;6
2015-03-25;1;1;1
2015-03-17;6;6;6
2015-03-15;2;2;2
2015-03-08;6;6;6
2015-03-05;1;1;1
2015-03-01;1;1;1
2015-02-21;1;1;1
2015-02-17;1;1;1
2015-02-16;1;1;1
2015-02-15;2;2;2
2015-02-12;5;5;5
2015-02-11;1;1;1
2015-02-04;1;1;2
2015-02-03;2;2;2
2015-02-02;1;1;1
2015-02-01;2;2;2
2015-01-26;2;2;2
2015-01-24;2;2;2
2015-01-19;2;2;2
2015-01-18;1;1;2
2015-01-11;1;1;1
2015-01-09;2;2;2
2015-01-02;2;2;2
2015-01-01;1;1;1
2014-12-29;2;2;2
2014-12-27;1;1;1
2014-12-24;1;1;1
2014-12-23;5;5;5
2014-12-21;1;1;1
2014-12-16;1;1;1
2014-12-09;1;1;1
2014-12-03;1;1;2
2014-12-02;2;2;2
2014-11-27;1;1;1
2014-11-25;1;1;1
2014-11-24;1;1;13
2014-11-23;1;1;2
2014-11-22;1;1;1
2014-11-18;1;1;1
2014-11-17;1;1;3
2014-11-15;2;2;2
2014-11-14;1;1;1
2014-11-11;2;2;2
2014-11-09;3;3;3
2014-11-04;2;2;2
2014-11-01;1;1;1
2014-10-28;1;1;1
2014-10-26;1;1;1
2014-10-21;1;1;1
2014-10-17;1;1;1
2014-10-14;1;1;1
2014-10-10;1;1;1
2014-10-07;2;2;2
2014-10-06;1;1;1
2014-10-05;1;1;1
2014-09-30;2;2;2
2014-09-28;1;1;1
2014-09-26;1;1;1
2014-09-25;1;1;12
2014-09-23;1;1;1
2014-09-21;1;1;1
2014-09-19;1;1;1
2014-09-17;1;1;1
2014-09-09;1;1;1
2014-09-02;1;1;1
2014-08-31;2;2;3
2014-08-26;1;1;1
2014-08-19;1;1;1
2014-08-12;1;1;1
2014-08-05;1;1;1
2014-08-03;1;1;2
2014-07-28;1;1;8
2014-07-23;1;1;1
2014-07-21;1;1;3
2014-07-15;1;1;1
2014-07-12;1;1;1
2014-07-10;1;1;1
2014-07-08;1;1;1
2014-07-06;1;1;2
2014-06-26;1;1;1
2014-06-24;1;1;1
2014-06-17;1;1;1
2014-06-10;1;1;1
2014-06-09;1;1;1
2014-06-08;1;1;1
2014-05-17;1;1;1
2014-05-11;1;1;2
2014-05-07;2;2;2
2014-04-22;1;1;1
2014-04-17;1;1;1
2014-04-13;2;2;2
2014-04-09;1;1;1
2014-04-08;1;1;1
2014-04-02;1;1;1
2014-04-01;1;1;1
2014-03-25;1;1;1
2014-03-24;1;1;1
2014-03-18;2;2;2
2014-03-16;1;1;1
2014-03-11;1;1;1
2014-03-06;1;1;1
2014-03-04;1;1;1
2014-02-19;1;1;1
2014-02-18;1;1;1
2014-02-16;1;1;1
2014-02-05;1;1;2
2014-01-30;1;1;3
2014-01-19;1;1;1
2014-01-10;2;2;3
2014-01-09;1;1;1
2014-01-08;1;1;1
2013-12-31;1;2;3
2013-12-30;3;3;3
2013-12-29;3;3;3
2013-12-24;1;1;1
2013-12-22;2;2;3
2013-12-15;1;1;1
2013-12-13;2;1;5
2013-12-12;1;1;1
2013-12-11;2;2;6
2013-12-10;1;1;1
2013-12-07;1;1;1
2013-11-28;1;1;1
2013-11-24;5;5;13
