﻿Дата;Хосты;Посетители;Хиты
2024-03-01;1;1;1
2024-02-28;1;1;1
2024-02-01;1;1;1
2024-01-27;1;1;1
2024-01-16;1;1;1
2022-11-09;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2019-02-03;3;3;5
2019-02-02;4;4;4
2019-02-01;3965;5185;24038
2019-01-31;5354;7621;34418
2019-01-30;3677;4888;22178
2019-01-29;1015;1290;4417
2019-01-28;1008;1266;4612
2019-01-27;957;1269;4226
2019-01-26;3402;4848;11172
2019-01-25;4171;6901;16714
2019-01-24;4156;7038;16656
2019-01-23;4002;6722;18734
2019-01-22;4530;7995;23371
2019-01-21;4685;8147;23457
2019-01-20;3688;5720;20637
2019-01-19;2837;4021;16697
2019-01-18;3039;4517;18787
2019-01-17;3346;5332;21946
2019-01-16;3045;4549;18550
2019-01-15;3103;4843;20092
2019-01-14;3207;5123;20701
2019-01-13;2936;4330;17507
2019-01-12;2842;4135;17343
2019-01-11;2832;4112;17008
2019-01-10;3100;4633;19239
2019-01-09;2968;4362;18483
2019-01-08;2881;4261;17602
2019-01-07;2824;4143;17196
2019-01-06;2873;4253;17617
2019-01-05;2984;4561;18525
2019-01-04;3147;4960;20560
2019-01-03;3991;7314;29223
2019-01-02;4366;8785;35059
2019-01-01;4324;8976;35648
2018-12-31;3793;7157;28962
2018-12-30;3072;5414;21926
2018-12-29;2735;4836;19679
2018-12-28;2884;5026;20666
2018-12-27;2427;3941;16937
2018-12-26;2287;3797;17046
2018-12-25;1129;1461;6161
2018-12-24;1259;1563;6517
2018-12-23;1157;1463;5964
2018-12-22;1076;1417;5652
2018-12-21;1143;1499;5772
2018-12-20;1119;1398;5479
2018-12-19;1233;1601;6240
2018-12-18;1163;1431;5734
2018-12-17;1284;1632;6768
2018-12-16;1724;2336;10098
2018-12-15;2965;5280;23413
2018-12-14;2713;4733;20696
2018-12-13;1293;1758;7491
2018-12-12;2995;4905;21272
2018-12-11;3483;6123;26803
2018-12-10;2735;4324;18852
2018-12-09;1436;1894;7996
2018-12-08;1549;2122;8922
2018-12-07;1576;2206;9632
2018-12-06;1486;2034;8835
2018-12-05;1529;2100;9077
2018-12-04;1568;2197;9491
2018-12-03;1684;2286;10189
2018-12-02;1513;2056;8628
2018-12-01;1626;2266;9525
2018-11-30;1399;2023;8288
2018-11-29;1383;1970;8367
2018-11-28;1563;2215;9661
2018-11-27;1590;2237;9865
2018-11-26;1628;2188;9699
2018-11-25;1476;1994;9000
2018-11-24;1525;2076;9420
2018-11-23;1548;2096;9647
2018-11-22;1564;2219;9907
2018-11-21;1536;2081;9165
2018-11-20;1581;2163;9818
2018-11-19;1778;2414;11267
2018-11-18;1551;2041;9397
2018-11-17;1649;2258;10253
2018-11-16;1768;2530;11893
2018-11-15;1715;2339;11109
2018-11-14;2333;3536;14191
2018-11-13;3973;8449;35758
2018-11-12;3420;6045;20927
2018-11-11;1435;1868;8753
2018-11-10;1643;2192;10003
2018-11-09;1988;2819;12836
2018-11-08;1799;2473;10867
2018-11-07;1823;2519;11575
2018-11-06;1836;2551;11709
2018-11-05;2159;3139;14236
2018-11-04;2016;3004;13529
2018-11-03;2083;3098;13985
2018-11-02;2300;3480;15237
2018-11-01;2049;3034;13649
2018-10-31;1869;2749;12164
2018-10-30;2251;3384;15285
2018-10-29;2121;3242;14632
2018-10-28;1874;2874;12780
2018-10-27;1608;2519;11384
2018-10-26;1610;2463;11004
2018-10-25;1836;2741;12155
2018-10-24;1833;2742;11984
2018-10-23;1956;3012;13151
2018-10-22;2087;3261;14556
2018-10-21;2079;3265;14641
2018-10-20;2300;3754;16428
2018-10-19;2766;5484;22760
2018-10-18;2669;5259;22048
2018-10-17;2351;3799;16968
2018-10-16;2319;3829;16872
2018-10-15;2333;3904;16892
2018-10-14;2515;4341;20036
2018-10-13;2428;4103;18018
2018-10-12;2617;4530;19871
2018-10-11;2744;4800;20667
2018-10-10;2881;5056;22316
2018-10-09;2839;5139;23166
2018-10-08;2882;5454;24775
2018-10-07;2769;4959;22530
2018-10-06;2783;5132;23105
2018-10-05;2925;5102;23366
2018-10-04;2829;5207;23859
2018-10-03;2909;4875;22155
2018-10-02;3773;7888;33462
2018-10-01;2864;5140;23513
2018-09-30;2396;4103;17458
2018-09-29;2121;3728;15817
2018-09-28;2146;3783;16393
2018-09-27;2211;3798;16936
2018-09-26;2394;3902;16887
2018-09-25;2557;4423;19071
2018-09-24;2381;4184;18363
2018-09-23;2441;4299;18859
2018-09-22;2317;3960;16890
2018-09-21;2403;4136;17449
2018-09-20;2567;4445;19333
2018-09-19;2632;4774;20202
2018-09-18;2662;4625;19861
2018-09-17;2918;6012;25631
2018-09-16;2359;4318;18823
2018-09-15;2292;4098;18123
2018-09-14;2308;4361;19324
2018-09-13;2269;4070;18202
2018-09-12;2362;4515;20479
2018-09-11;2443;4796;21941
2018-09-10;2519;5219;23711
2018-09-09;2431;5064;23460
2018-09-08;2397;4791;22396
2018-09-07;2407;4612;21647
2018-09-06;2357;4697;21886
2018-09-05;2398;4736;21813
2018-09-04;2777;6414;30718
2018-09-03;2680;5793;27718
2018-09-02;2729;6210;29457
2018-09-01;2240;4904;23160
2018-08-31;1428;2598;12523
2018-08-30;1421;2626;12523
2018-08-29;1792;3492;17037
2018-08-28;2040;4064;19397
2018-08-27;2067;4153;20008
2018-08-26;1969;4177;20479
2018-08-25;2036;4204;20682
2018-08-24;2046;4282;20453
2018-08-23;1960;4022;18420
2018-08-22;1908;3768;17468
2018-08-21;1998;3995;18826
2018-08-20;2086;4162;19391
2018-08-19;2471;5560;25805
2018-08-18;1939;3903;17953
2018-08-17;1973;3798;17185
2018-08-16;1709;3173;14500
2018-08-15;1763;3317;15475
2018-08-14;1898;3684;16919
2018-08-13;1941;3742;16901
2018-08-12;2209;4766;21720
2018-08-11;1995;3968;18812
2018-08-10;1873;3572;16831
2018-08-09;2061;4041;19671
2018-08-08;2133;4227;20029
2018-08-07;2275;4467;20912
2018-08-06;2341;4747;22264
2018-08-05;2104;4312;19998
2018-08-04;2271;5093;23478
2018-08-03;2160;4303;20713
2018-08-02;2634;4795;23387
2018-08-01;2754;5137;24793
2018-07-31;2232;3784;17517
2018-07-30;2378;4283;19816
2018-07-29;2556;4986;23733
2018-07-28;2643;5420;25861
2018-07-27;3165;7435;35220
2018-07-26;2346;4595;22003
2018-07-25;2271;3933;18704
2018-07-24;2437;4581;21960
2018-07-23;2519;4595;22627
2018-07-22;2453;4602;21960
2018-07-21;2435;4659;22355
2018-07-20;2360;4498;22076
2018-07-19;2325;4493;21909
2018-07-18;2370;4458;21132
2018-07-17;2379;4510;21451
2018-07-16;2348;4503;21211
2018-07-15;2400;4445;20688
2018-07-14;2387;4440;21217
2018-07-13;2423;4539;21526
2018-07-12;2502;4568;21859
2018-07-11;2503;4588;22061
2018-07-10;2577;4692;23014
2018-07-09;2622;4755;23472
2018-07-08;2501;4627;22656
2018-07-07;2411;4591;22513
2018-07-06;2455;4488;22123
2018-07-05;2508;4687;23478
2018-07-04;2497;4627;23125
2018-07-03;2382;4297;21778
2018-07-02;2469;4624;23375
2018-07-01;2508;4703;23358
2018-06-30;1687;3190;15443
2018-06-29;1745;3431;16353
2018-06-28;1895;3458;16875
2018-06-27;2164;4078;20148
2018-06-26;2161;3954;19349
2018-06-25;2328;4228;20627
2018-06-24;2427;4570;21862
2018-06-23;2253;4074;19896
2018-06-22;2685;5139;25757
2018-06-21;2804;5358;26629
2018-06-20;2240;4130;19225
2018-06-19;1713;2839;13934
2018-06-18;1707;2909;14270
2018-06-17;1734;2839;13977
2018-06-16;1691;2919;14400
2018-06-15;1355;2198;10869
2018-06-14;959;1271;6390
2018-06-13;974;1286;6532
2018-06-12;953;1282;6365
2018-06-11;945;1266;6025
2018-06-10;976;1266;6026
2018-06-09;136;171;546
2018-06-08;8;8;11
2018-06-07;1;1;1
2018-06-06;1;1;5
2018-06-04;2;2;9
