﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2020-09-24;1;1;1
2019-03-28;3;6;22
2019-03-27;7;14;27
2019-03-26;2;8;12
2019-03-25;13;16;70
2019-03-24;4;11;16
2019-03-23;4;7;13
2019-03-22;3;3;3
2019-03-21;4;5;7
2019-03-20;4;5;9
2019-03-19;7;8;31
2019-03-18;5;6;15
2019-03-17;9;17;63
2019-03-16;3;7;19
2019-03-15;5;7;51
2019-03-14;4;8;35
2019-03-13;3;3;4
2019-03-12;6;6;8
2019-03-11;3;3;4
2019-03-10;12;14;53
2019-03-09;3;3;3
2019-03-08;4;6;7
2019-03-07;1;1;2
2019-03-06;5;7;7
2019-03-05;4;3;4
2019-03-04;7;7;26
2019-03-03;1;5;8
2019-03-02;7;8;31
2019-03-01;7;11;17
2019-02-28;5;7;14
2019-02-27;3;4;6
2019-02-26;4;7;7
2019-02-25;4;11;15
2019-02-24;4;4;5
2019-02-23;7;10;44
2019-02-22;4;9;11
2019-02-21;5;8;13
2019-02-20;2;7;9
2019-02-19;2;8;9
2019-02-18;5;10;13
2019-02-17;1;5;6
2019-02-16;2;5;5
2019-02-15;11;14;43
2019-02-14;5;7;8
2019-02-13;10;10;10
2019-02-12;4;10;11
2019-02-11;3;6;11
2019-02-10;3;11;13
2019-02-09;2;6;15
2019-02-08;3;9;12
2019-02-07;2;7;9
2019-02-06;8;15;32
2019-02-05;4;13;20
2019-02-04;3;10;13
2019-02-03;4;5;7
2019-02-02;4;9;14
2019-02-01;4;15;18
2019-01-31;1;5;6
2019-01-30;4;5;7
2019-01-29;8;12;39
2019-01-28;6;6;6
2019-01-27;6;8;10
2019-01-26;3;6;13
2019-01-25;3;6;6
2019-01-24;2;8;15
2019-01-23;3;11;13
2019-01-22;4;11;34
2019-01-21;9;10;36
2019-01-20;7;10;11
2019-01-19;4;19;24
2019-01-18;7;16;17
2019-01-17;6;15;20
2019-01-16;4;19;21
2019-01-15;5;6;60
2019-01-14;2;17;20
2019-01-13;8;15;37
2019-01-12;3;3;5
2019-01-11;3;7;9
2019-01-10;4;19;22
2019-01-09;2;9;9
2019-01-08;4;8;8
2019-01-07;5;10;11
2019-01-06;9;11;32
2019-01-05;3;19;22
2019-01-04;4;16;20
2019-01-03;4;11;17
2019-01-02;7;13;29
2019-01-01;2;11;12
2018-12-31;3;12;15
2018-12-30;2;11;12
2018-12-29;8;17;46
2018-12-28;5;13;28
2018-12-27;7;18;24
2018-12-26;3;15;62
2018-12-25;3;8;9
2018-12-24;4;19;27
2018-12-23;3;13;18
2018-12-22;8;12;38
2018-12-21;4;11;30
2018-12-20;9;13;17
2018-12-19;3;11;13
2018-12-18;6;10;11
2018-12-17;4;25;27
2018-12-16;5;13;19
2018-12-15;4;15;21
2018-12-14;12;16;44
2018-12-13;4;18;22
2018-12-12;7;11;16
2018-12-11;10;12;18
2018-12-10;8;13;17
2018-12-09;6;7;28
2018-12-08;4;10;10
2018-12-07;15;27;52
2018-12-06;12;20;22
2018-12-05;9;15;17
2018-12-04;6;7;7
2018-12-03;8;13;14
2018-12-02;8;10;12
2018-12-01;5;11;11
2018-11-30;12;19;44
2018-11-29;10;14;23
2018-11-28;10;16;16
2018-11-27;4;8;9
2018-11-26;6;10;13
2018-11-25;7;10;13
2018-11-24;12;15;18
2018-11-23;8;13;42
2018-11-22;2;5;5
2018-11-21;14;21;37
2018-11-20;5;13;17
2018-11-19;5;7;10
2018-11-18;10;17;19
2018-11-17;15;24;29
2018-11-16;11;13;38
2018-11-15;13;17;18
2018-11-14;5;14;20
2018-11-13;12;17;27
2018-11-12;3;10;13
2018-11-11;7;11;20
2018-11-10;9;18;23
2018-11-09;13;16;20
2018-11-08;7;12;35
2018-11-07;3;7;8
2018-11-06;6;12;16
2018-11-05;12;19;20
2018-11-04;9;15;21
2018-11-03;9;15;21
2018-11-02;4;4;10
2018-11-01;18;23;59
2018-10-31;6;11;15
2018-10-30;4;6;9
2018-10-29;7;13;15
2018-10-28;3;10;10
2018-10-27;7;12;14
2018-10-26;7;13;15
2018-10-25;8;10;13
2018-10-24;11;16;37
2018-10-23;9;9;12
2018-10-22;11;15;20
2018-10-21;8;15;16
2018-10-20;10;16;19
2018-10-19;5;11;12
2018-10-18;9;17;18
2018-10-17;8;13;38
2018-10-16;13;21;33
2018-10-15;6;6;7
2018-10-14;4;11;14
2018-10-13;12;12;15
2018-10-12;10;16;21
2018-10-11;11;13;13
2018-10-10;16;20;45
2018-10-09;7;7;9
2018-10-08;13;18;21
2018-10-07;6;13;14
2018-10-06;11;16;18
2018-10-05;12;13;19
2018-10-04;8;9;9
2018-10-03;15;21;45
2018-10-02;5;12;14
2018-10-01;6;8;19
2018-09-30;1;5;5
2018-09-29;5;7;8
2018-09-28;13;12;16
2018-09-27;4;6;6
2018-09-26;7;9;31
2018-09-25;6;10;10
2018-09-24;4;6;6
2018-09-23;15;16;23
2018-09-22;6;10;17
2018-09-21;8;9;18
2018-09-20;5;8;10
2018-09-19;8;12;39
2018-09-18;2;6;6
2018-09-17;5;5;14
2018-09-16;5;12;12
2018-09-15;4;4;7
2018-09-14;1;2;3
2018-09-13;8;8;14
2018-09-12;5;5;9
2018-09-11;11;13;42
2018-09-10;8;11;14
2018-09-09;6;5;9
2018-09-08;8;11;12
2018-09-07;5;7;8
2018-09-06;6;9;9
2018-09-05;7;7;7
2018-09-04;8;14;26
2018-09-03;7;9;12
2018-09-02;12;12;30
2018-09-01;3;7;7
2018-08-31;6;6;9
2018-08-30;6;6;7
2018-08-29;9;11;13
2018-08-28;9;14;32
2018-08-27;5;5;7
2018-08-26;7;10;10
2018-08-25;9;13;16
2018-08-24;6;6;10
2018-08-23;11;15;18
2018-08-22;7;9;11
2018-08-21;12;13;40
2018-08-20;6;11;14
2018-08-19;3;3;4
2018-08-18;8;13;13
2018-08-17;15;18;34
2018-08-16;12;12;22
2018-08-15;5;7;12
2018-08-14;4;6;6
2018-08-13;12;13;29
2018-08-12;7;7;8
2018-08-11;6;6;15
2018-08-10;8;8;8
2018-08-09;12;12;19
2018-08-08;7;7;7
2018-08-07;8;9;14
2018-08-06;10;10;28
2018-08-05;11;13;22
2018-08-04;10;12;15
2018-08-03;11;13;16
2018-08-02;8;11;17
2018-08-01;7;7;7
2018-07-31;9;15;32
2018-07-30;11;11;35
2018-07-29;10;10;10
2018-07-28;14;16;18
2018-07-27;7;6;23
2018-07-26;13;15;23
2018-07-25;9;12;12
2018-07-24;7;8;11
2018-07-23;11;12;33
2018-07-22;10;10;26
2018-07-21;7;7;9
2018-07-20;11;11;14
2018-07-19;12;11;19
2018-07-18;13;12;14
2018-07-17;8;8;14
2018-07-16;14;14;47
2018-07-15;9;9;12
2018-07-14;12;12;12
2018-07-13;14;14;26
2018-07-12;10;10;15
2018-07-11;15;14;24
2018-07-10;12;12;18
2018-07-09;11;11;36
2018-07-08;9;9;9
2018-07-07;10;10;17
2018-07-06;18;18;22
2018-07-05;11;11;33
2018-07-04;14;14;18
2018-07-03;10;10;29
2018-07-02;14;14;73
2018-07-01;16;16;28
2018-06-30;8;9;10
2018-06-29;12;13;18
2018-06-28;5;5;15
2018-06-27;11;11;12
2018-06-26;15;15;34
2018-06-25;11;10;12
2018-06-24;9;9;36
2018-06-23;12;12;17
2018-06-22;11;11;13
2018-06-21;14;13;21
2018-06-20;10;10;25
2018-06-19;18;17;27
2018-06-18;6;6;8
2018-06-17;12;12;40
2018-06-16;14;14;16
2018-06-15;11;10;16
2018-06-14;5;5;6
2018-06-13;10;10;10
2018-06-12;9;9;9
2018-06-11;10;10;13
2018-06-10;12;12;25
2018-06-09;12;16;25
2018-06-08;15;16;19
2018-06-07;21;21;37
2018-06-06;9;9;9
2018-06-05;17;18;38
2018-06-04;17;17;19
2018-06-03;17;17;49
2018-06-02;13;13;19
2018-06-01;8;8;11
2018-05-31;11;11;23
2018-05-30;14;14;23
2018-05-29;10;12;46
2018-05-28;13;13;35
2018-05-27;14;14;48
2018-05-26;15;16;20
2018-05-25;8;8;9
2018-05-24;21;20;31
2018-05-23;32;32;43
2018-05-22;11;11;11
2018-05-21;10;10;13
2018-05-20;11;13;21
2018-05-19;7;7;9
2018-05-18;15;15;46
2018-05-17;4;4;10
2018-05-16;16;16;31
2018-05-15;21;21;40
2018-05-14;13;13;14
2018-05-13;19;18;37
2018-05-12;15;15;24
2018-05-11;25;26;29
2018-05-10;26;25;58
2018-05-09;13;13;14
2018-05-08;17;18;32
2018-05-07;16;16;21
2018-05-06;14;15;18
2018-05-05;11;11;16
2018-05-04;14;14;19
2018-05-03;14;14;38
2018-05-02;8;8;8
2018-05-01;9;9;15
2018-04-30;12;12;32
2018-04-29;10;10;12
2018-04-28;7;7;10
2018-04-27;14;15;21
2018-04-26;16;16;54
2018-04-25;18;19;53
2018-04-24;13;13;23
2018-04-23;12;11;16
2018-04-22;13;14;19
2018-04-21;11;11;13
2018-04-20;19;19;45
2018-04-19;15;15;50
2018-04-18;15;16;21
2018-04-17;15;14;22
2018-04-16;10;10;13
2018-04-15;20;20;21
2018-04-14;14;14;19
2018-04-13;15;15;21
2018-04-12;11;11;50
2018-04-11;12;12;15
2018-04-10;16;16;28
2018-04-09;12;12;14
2018-04-08;8;8;10
2018-04-07;8;8;11
2018-04-06;8;9;9
2018-04-05;11;11;44
2018-04-04;13;14;18
2018-04-03;12;13;30
2018-04-02;17;16;30
2018-04-01;17;18;26
2018-03-31;16;16;19
2018-03-30;11;11;12
2018-03-29;13;12;30
2018-03-28;14;14;42
2018-03-27;11;11;89
2018-03-26;16;16;29
2018-03-25;7;7;40
2018-03-24;12;12;12
2018-03-23;22;23;38
2018-03-22;22;23;59
2018-03-21;14;13;14
2018-03-20;14;16;34
2018-03-19;16;16;33
2018-03-18;14;14;15
2018-03-17;16;16;63
2018-03-16;14;14;15
2018-03-15;22;22;89
2018-03-14;13;14;26
2018-03-13;8;8;9
2018-03-12;23;23;48
2018-03-11;17;17;37
2018-03-10;24;24;61
2018-03-09;17;17;23
2018-03-08;28;28;63
2018-03-07;14;14;32
2018-03-06;29;30;60
2018-03-05;21;22;41
2018-03-04;25;24;72
2018-03-03;19;19;33
2018-03-02;29;26;58
2018-03-01;22;22;40
2018-02-28;23;23;52
2018-02-27;25;25;51
2018-02-26;26;26;78
2018-02-25;23;24;61
2018-02-24;17;17;98
2018-02-23;28;28;43
2018-02-22;23;25;119
2018-02-21;23;21;67
2018-02-20;16;16;29
2018-02-19;18;21;27
2018-02-18;14;15;25
2018-02-17;15;16;26
2018-02-16;15;15;32
2018-02-15;19;19;49
2018-02-14;18;18;57
2018-02-13;27;26;79
2018-02-12;20;19;115
2018-02-11;9;9;25
2018-02-10;14;14;18
2018-02-09;15;15;18
2018-02-08;10;10;42
2018-02-07;14;15;40
2018-02-06;18;18;28
2018-02-05;23;26;161
2018-02-04;17;18;27
2018-02-03;10;11;24
2018-02-02;11;19;46
2018-02-01;14;16;83
2018-01-31;12;12;157
