﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2020-07-06;1;1;1
2020-06-13;2;2;2
2020-06-12;1;1;1
2020-06-09;3;3;3
2020-05-29;1;1;1
2020-05-27;1;1;2
2020-05-24;2;2;2
2020-05-21;1;1;1
2020-05-19;1;1;1
2020-05-18;1;1;1
2020-05-14;2;2;2
2019-11-27;1;1;1
2019-11-02;1;1;1
2019-10-27;1;1;1
2019-10-09;1;1;1
2019-10-05;1;1;1
2019-10-03;1;1;4
2019-10-02;1;1;1
2019-10-01;1;1;3
2019-09-28;1;1;1
2019-09-26;1;1;1
2019-09-24;1;1;1
2019-09-21;1;1;1
2019-09-09;2;2;2
2019-09-08;1;1;1
2019-09-07;1;1;1
2019-09-04;2;2;2
2019-09-03;2;2;3
2019-09-02;1;1;1
2019-09-01;2;2;2
2019-08-28;1;1;1
2019-08-27;1;1;1
2019-08-26;1;1;1
2019-08-22;1;1;1
2019-08-20;1;1;1
2019-08-19;1;1;2
2019-08-16;1;1;1
2019-08-15;1;1;1
2019-08-14;2;2;2
2019-08-13;1;1;1
2019-08-09;1;1;1
2019-08-04;2;2;2
2019-07-24;1;1;1
2019-07-17;1;1;1
2019-07-11;1;1;1
2019-06-11;2;2;4
2019-06-04;2;2;2
2019-05-29;2;2;2
2019-05-24;1;1;1
2019-05-23;1;1;1
2019-05-06;1;1;1
2019-05-05;1;1;2
2019-05-04;2;2;2
2019-05-02;1;1;3
2019-04-30;1;1;3
2019-04-27;1;1;2
2019-04-25;2;2;2
2019-04-22;2;2;7
2019-04-21;1;1;6
2019-04-19;1;1;1
2019-04-17;2;2;5
2019-04-16;1;1;7
2019-04-15;29;29;49
2019-04-14;50;49;112
2019-04-13;40;39;87
2019-04-12;23;24;41
2019-04-11;24;27;50
2019-04-10;28;28;58
2019-04-09;22;28;44
2019-04-08;29;29;55
2019-04-07;43;42;101
2019-04-06;40;40;62
2019-04-05;63;63;110
2019-04-04;43;43;85
2019-04-03;51;54;97
2019-04-02;55;55;65
2019-04-01;70;71;107
2019-03-31;91;89;137
2019-03-30;88;93;134
2019-03-29;52;57;85
2019-03-28;30;30;74
2019-03-27;30;30;47
2019-03-26;48;47;105
2019-03-25;49;53;97
2019-03-24;73;72;147
2019-03-23;52;52;94
2019-03-22;37;36;80
2019-03-21;42;43;81
2019-03-20;57;56;93
2019-03-19;60;64;107
2019-03-18;77;79;114
2019-03-17;94;93;162
2019-03-16;90;91;141
2019-03-15;69;72;108
2019-03-14;84;88;198
2019-03-13;50;49;108
2019-03-12;22;22;40
2019-03-11;29;31;50
2019-03-10;45;45;105
2019-03-09;70;74;112
2019-03-08;115;112;179
2019-03-07;108;111;168
2019-03-06;94;93;145
2019-03-05;78;79;128
2019-03-04;102;116;193
2019-03-03;107;106;138
2019-03-02;74;77;110
2019-03-01;45;48;69
2019-02-28;47;50;96
2019-02-27;43;42;84
2019-02-26;67;67;90
2019-02-25;50;48;72
2019-02-24;79;80;135
2019-02-23;57;58;84
2019-02-22;58;55;99
2019-02-21;47;53;72
2019-02-20;56;59;90
2019-02-19;69;68;90
2019-02-18;65;65;104
2019-02-17;133;131;187
2019-02-16;126;125;186
2019-02-15;96;95;155
2019-02-14;63;63;89
2019-02-13;81;80;136
2019-02-12;126;130;180
2019-02-11;89;91;112
2019-02-10;137;141;215
2019-02-09;101;103;186
2019-02-08;59;58;97
2019-02-07;73;78;122
2019-02-06;75;80;118
2019-02-05;91;94;138
2019-02-04;101;104;173
2019-02-03;116;122;191
2019-02-02;81;79;131
2019-02-01;78;83;128
2019-01-31;90;92;165
2019-01-30;77;74;119
2019-01-29;89;92;150
2019-01-28;61;68;110
2019-01-27;64;73;99
2019-01-26;59;58;92
2019-01-25;44;44;97
2019-01-24;58;58;100
2019-01-23;50;52;76
2019-01-22;41;45;77
2019-01-21;37;37;59
2019-01-20;47;44;54
2019-01-19;44;45;103
2019-01-18;48;46;80
2019-01-17;41;41;82
2019-01-16;64;65;144
2019-01-15;76;75;225
2019-01-14;102;100;208
2019-01-13;102;101;224
2019-01-12;85;89;225
2019-01-11;96;94;220
2019-01-10;106;108;318
2019-01-09;138;137;341
2019-01-08;124;122;279
2019-01-07;126;129;301
2019-01-06;133;135;333
2019-01-05;156;156;363
2019-01-04;155;154;380
2019-01-03;168;169;419
2019-01-02;196;196;472
2019-01-01;159;165;434
2018-12-31;93;93;222
2018-12-30;106;106;265
2018-12-29;115;111;280
2018-12-28;129;126;335
2018-12-27;148;146;344
2018-12-26;160;158;340
2018-12-25;169;162;447
2018-12-24;140;138;350
2018-12-23;181;172;424
2018-12-22;155;152;345
2018-12-21;139;137;369
2018-12-20;165;161;375
2018-12-19;205;192;479
2018-12-18;196;190;424
2018-12-17;272;273;626
2018-12-16;347;329;878
2018-12-15;333;325;789
2018-12-14;426;398;906
2018-12-13;3741;4090;9132
2018-12-12;5457;5961;14801
2018-12-11;8900;9719;25318
2018-12-10;13664;14880;40177
2018-12-09;9718;10739;30073
2018-12-08;9476;10463;30728
2018-12-07;10435;11560;34536
2018-12-06;6351;7053;17248
