﻿Дата;Хосты;Посетители;Хиты
2024-05-07;3084;3062;6804
2024-05-06;3158;3121;6912
2024-05-05;2984;2960;6643
2024-05-04;2948;2898;6653
2024-05-03;2937;2915;6659
2024-05-02;3065;3019;6875
2024-05-01;2919;2888;6337
2024-04-30;2848;2816;6238
2024-04-29;3005;2963;6719
2024-04-28;3221;3186;7364
2024-04-27;3105;3074;7156
2024-04-26;2998;2964;6612
2024-04-25;3073;3052;6951
2024-04-24;2866;2830;6177
2024-04-23;2864;2859;6175
2024-04-22;3042;3048;6671
2024-04-21;3016;2985;6812
2024-04-20;3056;3039;6821
2024-04-19;3004;3010;6570
2024-04-18;3183;3163;7385
2024-04-17;3042;3053;6626
2024-04-16;3163;3150;7297
2024-04-15;3230;3223;7237
2024-04-14;3156;3140;7202
2024-04-13;3427;3388;7888
2024-04-12;3519;3517;7988
2024-04-11;3371;3341;7565
2024-04-10;3224;3199;7719
2024-04-09;2794;2796;6139
2024-04-08;3070;3020;6576
2024-04-07;3380;3360;7590
2024-04-06;3041;3015;6663
2024-04-05;3297;3276;7213
2024-04-04;3352;3366;7518
2024-04-03;3364;3319;7164
2024-04-02;3583;3575;8015
2024-04-01;3520;3496;7609
2024-03-31;2866;2848;5925
2024-03-30;3302;3278;6805
2024-03-29;3187;3163;6666
2024-03-28;3063;3019;6419
2024-03-27;3299;3249;6966
2024-03-26;3541;3504;7769
2024-03-25;3378;3353;7358
2024-03-24;3498;3449;7580
2024-03-23;3397;3350;7508
2024-03-22;3274;3229;6796
2024-03-21;3218;3159;6496
2024-03-20;3330;3313;6820
2024-03-19;3231;3197;6826
2024-03-18;3290;3282;6809
2024-03-17;3589;3544;7642
2024-03-16;3256;3216;6994
2024-03-15;3454;3413;7411
2024-03-14;3267;3203;6624
2024-03-13;3406;3369;7273
2024-03-12;3489;3421;6991
2024-03-11;3503;3460;7257
2024-03-10;3917;3865;7921
2024-03-09;4360;4297;9134
2024-03-08;4157;4131;8608
2024-03-07;3985;3960;7882
2024-03-06;4080;4067;8339
2024-03-05;3879;3871;8073
2024-03-04;4250;4257;8803
2024-03-03;4160;4131;8661
2024-03-02;3357;3339;7094
2024-03-01;4011;3966;8149
2024-02-29;4321;4299;8829
2024-02-28;4525;4482;9244
2024-02-27;4527;4473;9221
2024-02-26;4479;4424;9490
2024-02-25;4410;4423;9396
2024-02-24;4803;4769;10313
2024-02-23;4504;4506;9420
2024-02-22;4723;4675;9470
2024-02-21;4520;4438;9431
2024-02-20;4602;4586;9657
2024-02-19;4446;4389;9369
2024-02-18;4654;4609;9962
2024-02-17;4383;4334;9255
2024-02-16;4321;4307;9006
2024-02-15;4537;4510;9719
2024-02-14;4372;4273;9077
2024-02-13;4375;4296;9125
2024-02-12;4313;4234;9001
2024-02-11;4664;4643;9753
2024-02-10;4485;4432;9478
2024-02-09;4359;4315;9025
2024-02-08;4493;4437;9505
2024-02-07;4258;4227;8977
2024-02-06;4257;4213;8860
2024-02-05;4508;4420;8970
2024-02-04;4997;4960;10370
2024-02-03;4622;4522;9436
2024-02-02;4538;4498;9595
2024-02-01;4754;4659;9994
2024-01-31;4492;4455;9662
2024-01-30;4493;4456;9244
2024-01-29;4235;4188;8772
2024-01-28;4654;4654;9689
2024-01-27;4659;4647;9685
2024-01-26;4498;4441;9648
2024-01-25;4297;4262;9115
2024-01-24;4323;4254;8963
2024-01-23;4406;4398;8985
2024-01-22;4384;4331;9163
2024-01-21;4639;4613;9761
2024-01-20;4432;4375;9403
2024-01-19;4621;4562;9660
2024-01-18;4684;4624;9811
2024-01-17;4671;4647;9874
2024-01-16;4545;4464;9555
2024-01-15;4913;4859;10592
2024-01-14;4358;4354;9080
2024-01-13;4603;4568;9434
2024-01-12;4405;4374;9385
2024-01-11;4564;4514;9391
2024-01-10;4557;4541;9500
2024-01-09;4517;4474;9323
2024-01-08;4653;4621;9718
2024-01-07;4745;4732;9694
2024-01-06;4507;4459;8824
2024-01-05;4200;4197;8554
2024-01-04;4257;4219;8751
2024-01-03;4420;4359;8941
2024-01-02;4391;4363;8663
2024-01-01;3964;3913;7952
2023-12-31;4034;3992;8544
2023-12-30;4592;4548;9310
2023-12-29;4540;4487;9196
2023-12-28;4723;4636;9898
2023-12-27;4858;4797;10273
2023-12-26;4586;4535;9525
2023-12-25;4290;4269;8918
2023-12-24;4108;4047;8397
2023-12-23;4544;4500;9040
2023-12-22;4559;4482;9388
2023-12-21;4844;4817;9940
2023-12-20;4739;4704;9747
2023-12-19;4885;4846;9897
2023-12-18;4909;4880;10150
2023-12-17;5148;5079;10641
2023-12-16;5461;5445;11407
2023-12-15;5211;5188;10816
2023-12-14;5405;5348;11081
2023-12-13;5010;4961;10183
2023-12-12;4664;4618;9826
2023-12-11;4871;4828;10321
2023-12-10;4707;4669;9697
2023-12-09;4944;4922;10374
2023-12-08;4716;4665;9668
2023-12-07;4576;4541;9405
2023-12-06;4635;4569;9621
2023-12-05;4590;4531;9479
2023-12-04;4467;4427;9276
2023-12-03;4284;4249;9301
2023-12-02;4559;4490;9276
2023-12-01;4788;4718;10055
2023-11-30;4871;4823;9954
2023-11-29;4951;4882;10407
2023-11-28;5225;5162;10658
2023-11-27;5114;5062;10789
2023-11-26;5163;5109;10512
2023-11-25;5047;5002;10544
2023-11-24;5289;5228;11054
2023-11-23;5004;4932;10166
2023-11-22;5077;5042;10866
2023-11-21;5286;5234;11019
2023-11-20;5186;5110;11018
2023-11-19;5260;5172;10688
2023-11-18;5162;5111;10872
2023-11-17;4961;4946;10481
2023-11-16;4927;4863;10483
2023-11-15;4708;4635;9748
2023-11-14;4941;4854;10287
2023-11-13;4524;4490;9531
2023-11-12;4201;4146;9198
2023-11-11;4484;4439;9372
2023-11-10;4596;4581;9691
2023-11-09;4822;4796;9897
2023-11-08;4662;4603;9755
2023-11-07;4461;4396;9110
2023-11-06;4572;4532;9626
2023-11-05;4609;4584;9592
2023-11-04;4682;4626;9886
2023-11-03;4707;4663;9732
2023-11-02;4796;4742;9923
2023-11-01;3940;3878;7838
2023-10-31;3971;3909;8186
2023-10-30;4183;4140;8605
2023-10-29;4044;3995;8556
2023-10-28;4022;3975;8110
2023-10-27;3956;3898;8156
2023-10-26;4220;4151;8512
2023-10-25;3993;3948;8181
2023-10-24;3883;3845;8095
2023-10-23;3857;3817;7934
2023-10-22;3904;3860;8530
2023-10-21;3994;3906;8311
2023-10-20;3851;3824;8243
2023-10-19;3901;3853;8089
2023-10-18;3815;3773;7948
2023-10-17;3984;3926;8376
2023-10-16;3748;3701;7730
2023-10-15;4059;4005;8465
2023-10-14;4182;4134;8703
2023-10-13;3961;3893;8214
2023-10-12;3811;3770;8014
2023-10-11;3837;3746;7872
2023-10-10;3784;3742;7810
2023-10-09;3828;3772;7879
2023-10-08;4094;4066;8715
2023-10-07;4235;4182;8915
2023-10-06;3993;3944;8134
2023-10-05;4216;4151;8602
2023-10-04;4083;4031;8303
2023-10-03;4027;3969;8267
2023-10-02;4130;4093;8599
2023-10-01;4470;4402;9436
2023-09-30;4176;4122;8671
2023-09-29;3616;3599;7652
2023-09-28;3941;3881;8149
2023-09-27;3876;3836;8082
2023-09-26;3993;3922;8186
2023-09-25;4197;4123;8690
2023-09-24;4103;4010;8751
2023-09-23;4293;4254;8935
2023-09-22;4264;4170;8595
2023-09-21;4086;4021;8257
2023-09-20;4422;4325;8941
2023-09-19;4196;4137;8632
2023-09-18;3964;3904;8539
2023-09-17;4022;3946;8517
2023-09-16;4046;3947;8413
2023-09-15;3790;3743;8119
2023-09-14;3976;3917;8371
2023-09-13;4020;3952;8441
2023-09-12;4313;4261;8951
2023-09-11;4131;4087;8976
2023-09-10;4282;4217;9171
2023-09-09;4292;4210;9084
2023-09-08;4292;4202;9412
2023-09-07;4418;4350;9303
2023-09-06;4062;3997;8597
2023-09-05;4307;4230;9343
2023-09-04;4247;4152;8840
2023-09-03;4644;4553;9834
2023-09-02;4080;4017;8567
2023-09-01;4269;4209;8864
2023-08-31;4198;4113;8566
2023-08-30;4310;4252;9022
2023-08-29;4123;4042;8642
2023-08-28;4218;4162;9165
2023-08-27;4055;4001;8299
2023-08-26;4045;3970;8565
2023-08-25;3886;3820;8067
2023-08-24;5232;5158;11037
2023-08-23;4963;4921;10080
2023-08-22;5256;5212;10689
2023-08-21;5211;5156;10903
2023-08-20;5650;5586;11835
2023-08-19;5489;5418;11689
2023-08-18;5193;5078;10877
2023-08-17;5830;5742;12647
2023-08-16;5283;5200;11069
2023-08-15;5248;5196;11183
2023-08-14;5302;5206;11266
2023-08-13;5431;5346;11612
2023-08-12;5466;5381;11576
2023-08-11;5474;5404;11721
2023-08-10;5670;5597;11351
2023-08-09;5666;5591;11922
2023-08-08;5596;5554;11643
2023-08-07;5697;5600;11943
2023-08-06;6211;6146;12853
2023-08-05;5792;5737;12012
2023-08-04;5689;5632;12009
2023-08-03;5645;5568;12021
2023-08-02;5755;5688;12079
2023-08-01;5369;5283;10871
2023-07-31;5730;5661;11821
2023-07-30;5989;5930;12491
2023-07-29;5758;5682;12209
2023-07-28;5626;5569;11646
2023-07-27;5707;5631;11864
2023-07-26;5944;5879;12035
2023-07-25;6201;6106;12653
2023-07-24;5601;5531;11444
2023-07-23;6415;6313;13265
2023-07-22;6209;6126;12697
2023-07-21;5746;5669;11782
2023-07-20;5827;5733;12255
2023-07-19;5727;5662;11997
2023-07-18;5915;5854;12230
2023-07-17;5689;5683;11742
2023-07-16;5988;5893;12405
2023-07-15;5962;5910;12354
2023-07-14;5653;5591;11532
2023-07-13;5179;5112;10705
2023-07-12;5324;5278;10661
2023-07-11;5516;5417;11686
2023-07-10;4955;4893;10218
2023-07-09;5612;5572;11698
2023-07-08;5385;5328;11958
2023-07-07;5066;4991;10510
2023-07-06;5480;5421;11703
2023-07-05;5659;5601;11982
2023-07-04;5536;5459;11854
2023-07-03;5303;5265;11024
2023-07-02;5608;5550;11427
2023-07-01;5662;5583;12044
2023-06-30;5271;5221;10984
2023-06-29;5225;5113;10658
2023-06-28;4629;4574;9442
2023-06-27;5036;4986;10374
2023-06-26;4907;4825;9958
2023-06-25;5302;5236;11300
2023-06-24;5147;5119;10795
2023-06-23;4829;4797;9798
2023-06-22;5051;5021;10154
2023-06-21;5520;5428;11335
2023-06-20;5403;5349;10903
2023-06-19;5342;5301;10646
2023-06-18;5326;5290;10849
2023-06-17;5238;5204;10660
2023-06-16;5107;5060;10507
2023-06-15;5558;5523;11212
2023-06-14;5158;5125;10422
2023-06-13;5175;5108;10680
2023-06-12;5171;5121;10574
2023-06-11;5596;5576;11522
2023-06-10;5482;5475;11180
2023-06-09;5247;5204;10146
2023-06-08;5346;5343;10366
2023-06-07;5246;5233;10240
2023-06-06;5561;5553;10749
2023-06-05;5709;5650;10808
2023-06-04;5717;5690;11001
2023-06-03;5436;5429;10300
2023-06-02;5531;5479;10524
2023-06-01;5633;5597;10680
2023-05-31;5862;5840;11529
2023-05-30;5767;5731;11030
2023-05-29;5872;5831;11518
2023-05-28;6093;6038;12036
2023-05-27;6169;6100;12106
2023-05-26;5582;5508;10446
2023-05-25;5852;5792;11734
2023-05-24;5848;5767;12224
2023-05-23;6071;6068;12740
2023-05-22;5982;5937;12271
2023-05-21;6214;6190;12918
2023-05-20;6241;6185;12891
2023-05-19;6445;6376;13575
2023-05-18;6280;6225;13076
2023-05-17;6643;6642;13970
2023-05-16;6562;6498;13313
2023-05-15;6447;6424;13372
2023-05-14;6585;6570;13669
2023-05-13;6544;6506;13531
2023-05-12;6556;6531;13765
2023-05-11;6496;6447;13472
2023-05-10;6604;6553;14005
2023-05-09;6639;6587;13868
2023-05-08;6834;6808;14450
2023-05-07;7310;7271;15405
2023-05-06;7059;7037;15257
2023-05-05;6707;6708;13949
2023-05-04;7273;7238;15295
2023-05-03;6720;6636;14032
2023-05-02;7345;7295;15257
2023-05-01;7290;7304;15674
2023-04-30;7016;6968;14608
2023-04-29;7128;7083;15069
2023-04-28;7174;7122;14807
2023-04-27;7070;7076;14778
2023-04-26;6715;6704;13726
2023-04-25;7292;7231;15140
2023-04-24;7787;7752;16184
2023-04-23;7757;7719;16593
2023-04-22;7763;7713;16665
2023-04-21;7694;7650;16091
2023-04-20;7183;7137;14913
2023-04-19;7088;7076;14801
2023-04-18;7127;7093;14771
2023-04-17;6703;6696;13697
2023-04-16;7291;7245;15498
2023-04-15;7030;6979;14501
2023-04-14;7092;7075;14387
2023-04-13;7560;7523;15969
2023-04-12;7197;7146;15110
2023-04-11;7435;7408;15646
2023-04-10;7673;7649;16304
2023-04-09;7101;7131;15372
2023-04-08;7123;7021;15453
2023-04-07;7349;7372;15838
2023-04-06;7041;6978;14845
2023-04-05;6977;6910;14558
2023-04-04;6862;6796;14221
2023-04-03;7549;7506;15934
2023-04-02;7776;7717;16413
2023-04-01;8135;8053;17227
2023-03-31;7431;7369;15443
2023-03-30;7361;7299;15409
2023-03-29;7423;7344;15239
2023-03-28;6796;6793;14364
2023-03-27;7036;6987;14750
2023-03-26;7301;7336;15687
2023-03-25;7627;7567;16398
2023-03-24;7678;7692;16541
2023-03-23;7749;7737;15754
2023-03-22;7508;7474;15729
2023-03-21;7945;7934;17052
2023-03-20;8180;8149;17358
2023-03-19;8344;8327;17824
2023-03-18;8260;8257;17699
2023-03-17;8395;8377;17956
2023-03-16;8482;8481;17804
2023-03-15;9296;9274;20082
2023-03-14;9165;9157;19694
2023-03-13;9551;9555;20532
2023-03-12;9290;9297;20115
2023-03-11;9524;9552;20171
2023-03-10;9164;9125;19965
2023-03-09;9331;9359;19649
2023-03-08;8952;8962;18868
2023-03-07;8789;8752;18650
2023-03-06;8858;8846;19074
2023-03-05;9419;9396;20032
2023-03-04;9673;9641;21223
2023-03-03;9057;9080;19541
2023-03-02;9246;9280;20155
2023-03-01;9760;9738;20886
2023-02-28;9755;9780;21229
2023-02-27;9120;9158;19413
2023-02-26;9825;9864;21307
2023-02-25;9833;9843;21190
2023-02-24;9807;9795;20811
2023-02-23;9622;9657;20372
2023-02-22;9351;9318;19741
2023-02-21;9288;9292;20023
2023-02-20;9367;9382;19332
2023-02-19;10146;10093;21751
2023-02-18;9363;9419;20207
2023-02-17;9638;9613;21023
2023-02-16;9664;9672;20567
2023-02-15;9241;9235;19579
2023-02-14;9080;9095;19590
2023-02-13;8990;9003;18983
2023-02-12;9353;9345;19992
2023-02-11;9144;9145;19803
2023-02-10;8682;8710;18524
2023-02-09;8927;8915;18987
2023-02-08;8827;8825;18384
2023-02-07;9368;9369;19643
2023-02-06;9647;9657;21193
2023-02-05;10182;10210;21578
2023-02-04;10191;10179;21662
2023-02-03;9378;9387;19928
2023-02-02;9601;9595;20247
2023-02-01;9491;9497;20036
2023-01-31;9465;9448;19986
2023-01-30;10299;10333;21932
2023-01-29;10809;10831;23146
2023-01-28;10009;10017;21418
2023-01-27;9736;9816;20551
2023-01-26;9722;9762;20820
2023-01-25;9831;9873;20254
2023-01-24;9657;9640;19811
2023-01-23;10038;10098;21371
2023-01-22;10056;10134;21267
2023-01-21;10263;10309;21604
2023-01-20;9701;9712;20191
2023-01-19;10049;10087;21082
2023-01-18;9384;9381;19256
2023-01-17;10143;10194;20936
2023-01-16;10140;10221;21574
2023-01-15;10498;10567;22393
2023-01-14;10337;10361;21978
2023-01-13;10176;10264;21239
2023-01-12;10068;10091;21192
2023-01-11;10644;10680;22096
2023-01-10;10746;10781;22154
2023-01-09;11073;11117;22976
2023-01-08;11887;11927;25049
2023-01-07;11351;11481;24286
2023-01-06;10830;10920;23290
2023-01-05;11562;11645;24334
2023-01-04;10860;10931;22973
2023-01-03;10584;10642;22231
2023-01-02;10807;10808;22928
2023-01-01;9709;9711;20698
2022-12-31;9391;9423;20188
2022-12-30;9927;9980;21327
2022-12-29;10180;10243;21536
2022-12-28;10861;10920;23135
2022-12-27;10487;10563;22309
2022-12-26;10830;10888;23202
2022-12-25;9892;9929;21040
2022-12-24;9646;9656;20134
2022-12-23;10275;10337;21900
2022-12-22;9853;9914;20981
2022-12-21;10195;10230;21771
2022-12-20;10196;10190;21396
2022-12-19;11069;11133;23407
2022-12-18;10643;10665;22549
2022-12-17;10672;10692;22877
2022-12-16;10083;10111;20979
2022-12-15;10115;10169;21286
2022-12-14;10681;10754;22108
2022-12-13;10782;10833;22898
2022-12-12;10613;10679;22661
2022-12-11;10776;10810;22402
2022-12-10;10768;10872;22745
2022-12-09;10430;10451;21860
2022-12-08;10398;10397;21640
2022-12-07;10376;10346;21392
2022-12-06;10959;10981;22448
2022-12-05;10825;10821;22279
2022-12-04;11067;11099;23142
2022-12-03;10654;10682;22401
2022-12-02;10404;10458;21778
2022-12-01;10211;10266;21071
2022-11-30;10317;10336;20888
2022-11-29;10322;10319;21362
2022-11-28;10487;10510;21556
2022-11-27;10185;10303;21616
2022-11-26;10258;10367;21507
2022-11-25;9934;9992;21196
2022-11-24;9910;9961;20520
2022-11-23;9241;9341;19192
2022-11-22;9218;9249;18549
2022-11-21;8976;8985;18773
2022-11-20;9765;9805;20143
2022-11-19;8801;8835;18714
2022-11-18;8862;8883;18123
2022-11-17;8313;8381;17398
2022-11-16;8267;8308;17326
2022-11-15;8540;8575;17490
2022-11-14;8623;8614;17762
2022-11-13;8737;8754;17841
2022-11-12;8766;8747;17806
2022-11-11;8467;8481;17150
2022-11-10;9136;9165;18305
2022-11-09;8883;8911;18476
2022-11-08;8808;8834;17758
2022-11-07;8293;8348;16838
2022-11-06;9220;9263;18559
2022-11-05;9503;9514;19247
2022-11-04;9232;9276;18715
2022-11-03;11533;11589;23221
2022-11-02;12031;12144;24326
2022-11-01;12984;13045;25962
2022-10-31;13007;13073;25792
2022-10-30;13738;13913;27617
2022-10-29;12898;12977;25781
2022-10-28;9413;9371;18661
2022-10-27;5308;5346;11513
2022-10-26;13204;13384;29761
2022-10-25;12701;12969;28120
2022-10-24;11360;11594;24855
2022-10-23;13049;13264;28754
2022-10-22;13324;13613;29419
2022-10-21;14006;14235;31474
2022-10-20;13565;13773;30251
2022-10-19;12249;12420;26518
2022-10-18;13328;13521;29939
2022-10-17;14288;14492;33029
2022-10-16;16437;16735;37599
2022-10-15;17078;17482;39092
2022-10-14;16380;16691;36794
2022-10-13;15159;15461;33600
2022-10-12;14511;14638;31696
2022-10-11;15574;15575;34346
2022-10-10;16424;16423;36118
2022-10-09;16337;16334;35673
2022-10-08;15944;15943;35142
2022-10-07;14831;14831;32411
2022-10-06;15743;15744;34360
2022-10-05;15255;15255;33169
2022-10-04;14920;14919;33039
2022-10-03;15828;15830;34902
2022-10-02;16257;16258;35340
2022-10-01;14808;14812;32486
2022-09-30;14534;14534;31792
2022-09-29;15499;15499;33650
2022-09-28;14366;14367;31217
2022-09-27;15006;15002;32613
2022-09-26;14459;14461;31828
2022-09-25;16324;16324;35837
2022-09-24;16114;16115;35865
2022-09-23;15296;15298;33544
2022-09-22;15387;15389;33976
2022-09-21;15879;15881;35372
2022-09-20;15513;15510;34101
2022-09-19;16373;16374;36074
2022-09-18;17398;17401;38812
2022-09-17;16113;16113;35868
2022-09-16;15731;15736;34580
2022-09-15;16492;16493;36719
2022-09-14;15612;15614;35574
2022-09-13;17598;17602;39889
2022-09-12;17754;17755;40184
2022-09-11;18128;18130;40194
2022-09-10;17517;17519;38704
2022-09-09;16100;16103;36229
2022-09-08;17006;17008;38015
2022-09-07;17573;17569;39503
2022-09-06;17937;17944;39806
2022-09-05;16852;16859;38111
2022-09-04;17238;17247;38605
2022-09-03;17379;17383;39513
2022-09-02;16510;16512;36974
2022-09-01;16530;16532;37317
2022-08-31;16452;16454;36906
2022-08-30;16678;16679;37542
2022-08-29;17102;17102;38545
2022-08-28;18459;18458;41807
2022-08-27;17126;17126;38919
2022-08-26;17301;17301;39883
2022-08-25;17488;17489;41017
2022-08-24;18402;18401;42895
2022-08-23;18392;18392;42175
2022-08-22;18573;18575;43177
2022-08-21;18747;18750;42735
2022-08-20;19110;19108;43923
2022-08-19;17049;17053;39466
2022-08-18;18494;18504;42694
2022-08-17;17578;17578;39699
2022-08-16;18604;18605;42422
2022-08-15;17437;17434;38605
2022-08-14;18147;18147;41164
2022-08-13;17681;17678;39705
2022-08-12;16622;16631;37450
2022-08-11;17512;17514;39032
2022-08-10;18400;18403;41796
2022-08-09;18218;18218;41435
2022-08-08;17575;17580;39765
2022-08-07;18422;18426;41706
2022-08-06;17461;17458;38611
2022-08-05;17643;17643;39721
2022-08-04;17236;17235;38617
2022-08-03;18085;18087;40946
2022-08-02;17018;17020;37117
2022-08-01;17251;17252;37908
2022-07-31;17865;17867;39967
2022-07-30;17372;17374;39704
2022-07-29;16262;16263;36435
2022-07-28;16000;16004;35797
2022-07-27;16171;16178;35770
2022-07-26;16864;16861;37710
2022-07-25;16783;16786;36615
2022-07-24;17928;17931;41098
2022-07-23;16692;16690;38151
2022-07-22;15975;15974;35309
2022-07-21;17213;17216;37677
2022-07-20;16441;16442;36174
2022-07-19;17677;17675;38330
2022-07-18;16600;16605;36530
2022-07-17;18003;17999;40075
2022-07-16;18317;18318;41023
2022-07-15;16923;16925;36794
2022-07-14;17801;17805;39030
2022-07-13;17394;17394;38913
2022-07-12;18920;18921;42418
2022-07-11;18210;18210;41472
2022-07-10;16459;16460;36452
2022-07-09;16606;16603;37354
2022-07-08;15670;15669;34235
2022-07-07;16689;16685;36679
2022-07-06;16580;16582;37378
2022-07-05;16829;16835;37813
2022-07-04;16965;16971;38348
2022-07-03;17679;17682;40257
2022-07-02;17882;17886;40315
2022-07-01;17045;17041;38468
2022-06-30;17339;17341;38627
2022-06-29;17834;17841;40321
2022-06-28;18094;18092;40196
2022-06-27;18490;18491;40905
2022-06-26;19241;19239;43915
2022-06-25;18841;18839;42080
2022-06-24;17833;17834;39513
2022-06-23;18266;18267;39701
2022-06-22;19233;19231;42621
2022-06-21;21268;21266;48112
2022-06-20;20923;20918;47189
2022-06-19;20086;20089;45550
2022-06-18;21363;21362;48906
2022-06-17;19889;19892;45888
2022-06-16;19959;19962;45282
2022-06-15;19679;19680;44787
2022-06-14;21411;21416;48165
2022-06-13;20772;20774;45825
2022-06-12;21028;21036;47358
2022-06-11;20174;20173;46285
2022-06-10;19212;19211;43759
2022-06-09;19178;19182;42794
2022-06-08;19666;19666;42770
2022-06-07;20331;20331;44189
2022-06-06;20637;20643;45554
2022-06-05;20472;20474;45651
2022-06-04;19676;19681;43728
2022-06-03;19634;19632;43349
2022-06-02;20413;20422;45270
2022-06-01;20901;20899;45616
2022-05-31;22843;22841;51853
2022-05-30;22759;22762;56852
2022-05-29;22255;22254;50725
2022-05-28;21738;21736;48837
2022-05-27;22752;22755;52093
2022-05-26;25269;25269;57243
2022-05-25;31327;31332;71132
2022-05-24;31329;31330;70846
2022-05-23;31683;31685;71931
2022-05-22;30770;30777;69229
2022-05-21;29944;29949;67066
2022-05-20;28476;28480;64054
2022-05-19;30970;30978;69821
2022-05-18;30556;30566;68044
2022-05-17;29629;29627;66722
2022-05-16;30801;30806;67600
2022-05-15;31719;31725;71224
2022-05-14;29020;29023;64031
2022-05-13;29166;29176;63919
2022-05-12;29641;29647;64376
2022-05-11;31146;31151;68544
2022-05-10;31405;31407;69368
2022-05-09;30258;30268;67161
2022-05-08;29291;29297;65088
2022-05-07;29202;29204;63342
2022-05-06;29071;29075;64211
2022-05-05;30356;30356;68069
2022-05-04;30326;30339;67553
2022-05-03;30818;30823;69123
2022-05-02;30187;30186;68055
2022-05-01;28318;28321;63500
2022-04-30;27930;27936;61981
2022-04-29;27703;27705;61776
2022-04-28;28605;28604;64355
2022-04-27;29846;29844;66450
2022-04-26;28656;28657;65304
2022-04-25;30727;30728;70113
2022-04-24;31886;31888;72317
2022-04-23;30774;30782;69603
2022-04-22;28725;28722;63966
2022-04-21;29083;29086;65132
2022-04-20;29013;29013;64675
2022-04-19;30352;30358;67928
2022-04-18;31235;31237;70096
2022-04-17;28544;28547;64443
2022-04-16;28266;28270;63374
2022-04-15;27374;27374;60997
2022-04-14;29007;29008;65437
2022-04-13;30103;30111;67166
2022-04-12;28645;28642;64407
2022-04-11;27949;27946;62764
2022-04-10;28094;28098;63137
2022-04-09;26346;26347;60063
2022-04-08;25952;25957;57904
2022-04-07;27581;27583;61263
2022-04-06;27142;27142;60550
2022-04-05;28152;28152;63116
2022-04-04;27259;27258;61445
2022-04-03;27662;27662;62274
2022-04-02;25309;25311;56957
2022-04-01;26645;26647;60296
2022-03-31;29108;29109;65801
2022-03-30;29096;29101;64750
2022-03-29;30325;30330;67186
2022-03-28;30845;30838;68004
2022-03-27;30749;30749;69422
2022-03-26;31164;31168;70645
2022-03-25;29821;29827;66716
2022-03-24;30558;30566;69471
2022-03-23;30461;30465;68139
2022-03-22;31412;31413;69878
2022-03-21;31677;31682;71324
2022-03-20;32272;32267;72035
2022-03-19;30456;30458;67213
2022-03-18;27988;27991;61718
2022-03-17;27907;27913;61969
2022-03-16;29450;29453;65835
2022-03-15;29909;29912;66417
2022-03-14;30446;30446;67602
2022-03-13;31483;31490;69963
2022-03-12;30227;30232;68385
2022-03-11;29093;29091;64169
2022-03-10;29377;29379;64778
2022-03-09;30200;30217;67542
2022-03-08;30139;30135;67496
2022-03-07;31034;31037;68833
2022-03-06;31788;31788;71208
2022-03-05;31459;31469;70163
2022-03-04;29943;29948;66955
2022-03-03;30246;30249;68267
2022-03-02;32134;32143;72999
2022-03-01;30450;30450;68423
2022-02-28;31756;31754;72940
2022-02-27;32682;32686;76328
2022-02-26;32205;32213;73879
2022-02-25;31125;31126;69777
2022-02-24;29366;29365;64706
2022-02-23;31286;31291;69482
2022-02-22;32296;32299;71566
2022-02-21;32723;32720;71678
2022-02-20;33526;33530;77162
2022-02-19;32608;32603;74263
2022-02-18;30863;30859;68691
2022-02-17;31642;31626;70527
2022-02-16;32232;32227;70669
2022-02-15;30619;30620;66983
2022-02-14;31117;31117;70945
2022-02-13;32371;32371;75069
2022-02-12;31793;31793;70664
2022-02-11;30459;30460;66137
2022-02-10;31507;31508;69882
2022-02-09;30829;30822;67468
2022-02-08;31393;31397;68773
2022-02-07;33008;33000;73377
2022-02-06;34212;34201;76198
2022-02-05;31605;31605;69342
2022-02-04;32702;32709;72237
2022-02-03;31789;31788;69670
2022-02-02;30665;30670;67558
2022-02-01;30074;30071;66681
2022-01-31;31764;31761;70316
2022-01-30;33577;33580;75076
2022-01-29;32833;32836;73584
2022-01-28;29836;29837;65785
2022-01-27;32181;32184;70613
2022-01-26;32976;32977;72959
2022-01-25;33861;33859;75730
2022-01-24;31645;31645;69701
2022-01-23;34359;34367;76733
2022-01-22;33603;33601;74491
2022-01-21;30876;30874;67955
2022-01-20;31792;31797;72106
2022-01-19;31120;31125;67856
2022-01-18;32167;32168;68090
2022-01-17;31439;31444;67585
2022-01-16;31786;31790;70641
2022-01-15;30302;30299;67420
2022-01-14;29499;29497;65850
2022-01-13;29919;29919;66776
2022-01-12;30958;30964;67011
2022-01-11;30362;30363;66725
2022-01-10;31759;31748;71058
2022-01-09;33818;33814;74922
2022-01-08;31501;31507;68916
2022-01-07;31762;31764;70137
2022-01-06;31816;31826;71119
2022-01-05;30481;30479;68873
2022-01-04;30326;30323;69724
2022-01-03;32023;32019;72620
2022-01-02;32279;32284;72908
2022-01-01;29312;29317;65564
2021-12-31;29389;29393;64740
2021-12-30;31681;31685;71000
2021-12-29;29988;29987;66389
2021-12-28;32041;32038;72564
2021-12-27;32995;32994;73896
2021-12-26;32298;32295;72230
2021-12-25;28291;28289;64143
2021-12-24;26157;26158;57988
2021-12-23;29223;29220;66358
2021-12-22;29285;29293;65005
2021-12-21;28375;28378;63181
2021-12-20;28713;28713;65207
2021-12-19;28753;28751;64261
2021-12-18;28371;28369;63689
2021-12-17;28015;28014;62785
