﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2021-06-20;9;9;14
2021-03-10;13;13;27
2020-09-24;1;1;1
2020-01-20;2;2;2
2019-04-07;1;1;1
2018-07-20;1;1;1
2018-07-19;3;5;24
2018-07-18;9;11;17
2018-07-17;8;8;14
2018-07-16;3;4;5
2018-07-15;12;12;17
2018-07-14;8;8;12
2018-07-13;9;10;10
2018-07-12;10;10;64
2018-07-11;4;4;5
2018-07-10;6;8;17
2018-07-09;5;7;16
2018-07-08;4;4;4
2018-07-07;16;16;18
2018-07-06;5;5;5
2018-07-05;12;12;45
2018-07-04;5;6;10
2018-07-03;5;6;17
2018-07-02;5;5;7
2018-07-01;4;4;4
2018-06-30;4;4;4
2018-06-29;13;12;15
2018-06-28;9;9;48
2018-06-27;5;5;7
2018-06-26;4;4;5
2018-06-25;14;13;30
2018-06-24;4;4;4
2018-06-23;1;1;1
2018-06-22;1;1;1
2018-06-21;9;9;49
2018-06-20;3;3;5
2018-06-19;13;14;30
2018-06-18;7;7;27
2018-06-17;3;3;14
2018-06-16;5;5;6
2018-06-15;9;11;66
2018-06-14;10;13;23
2018-06-13;15;14;22
2018-06-12;9;11;29
2018-06-11;6;6;6
2018-06-10;11;12;17
2018-06-09;17;16;27
2018-06-08;12;12;22
2018-06-07;13;12;22
2018-06-06;11;13;31
2018-06-05;13;15;26
2018-06-04;16;17;58
2018-06-03;6;6;7
2018-06-02;10;11;13
2018-06-01;12;12;21
2018-05-31;12;15;41
2018-05-30;10;11;61
2018-05-29;12;12;22
2018-05-28;11;11;21
2018-05-27;10;8;15
2018-05-26;8;8;15
2018-05-25;14;14;40
2018-05-24;13;13;27
2018-05-23;16;17;71
2018-05-22;12;11;27
2018-05-21;7;8;12
2018-05-20;5;5;12
2018-05-19;4;4;5
2018-05-18;10;10;24
2018-05-17;6;6;7
2018-05-16;14;12;28
2018-05-15;7;8;37
2018-05-14;10;10;23
2018-05-13;10;10;72
2018-05-12;3;3;7
2018-05-11;4;4;4
2018-05-10;10;13;34
2018-05-09;2;2;2
2018-05-08;9;8;13
2018-05-07;7;7;12
2018-05-06;9;9;62
2018-05-05;2;2;2
2018-05-04;8;8;18
2018-05-03;5;5;8
2018-05-02;6;7;30
2018-04-30;6;6;128
2018-04-29;9;9;64
2018-04-28;6;6;10
2018-04-27;8;10;16
2018-04-26;11;11;22
2018-04-25;3;3;11
2018-04-24;8;6;18
2018-04-23;3;3;4
2018-04-22;8;8;48
2018-04-21;6;6;9
2018-04-20;7;7;27
2018-04-19;9;9;19
2018-04-18;7;7;13
2018-04-17;9;8;43
2018-04-16;10;11;75
2018-04-15;7;7;11
2018-04-14;2;2;2
2018-04-13;3;6;13
2018-04-12;5;8;52
2018-04-11;2;2;2
2018-04-10;5;5;7
2018-04-09;5;5;29
2018-04-08;7;7;55
2018-04-07;5;5;6
2018-04-06;3;3;3
2018-04-04;4;5;9
2018-04-03;7;8;10
2018-04-02;8;8;10
2018-04-01;9;9;54
2018-03-31;2;2;2
2018-03-29;8;8;18
2018-03-28;3;3;6
2018-03-27;12;16;51
2018-03-26;8;9;17
2018-03-25;9;9;60
2018-03-24;3;3;6
2018-03-23;4;4;8
2018-03-22;6;6;11
2018-03-21;6;14;45
2018-03-20;4;4;4
2018-03-19;3;3;12
2018-03-18;10;9;61
2018-03-17;1;1;1
2018-03-16;6;6;11
2018-03-15;6;5;14
2018-03-14;4;5;8
2018-03-13;2;2;3
2018-03-12;2;2;2
2018-03-11;10;10;19
2018-03-10;1;1;1
2018-03-09;5;6;6
2018-03-07;5;4;16
2018-03-06;3;3;4
2018-03-05;1;1;1
2018-03-04;5;5;59
2018-03-03;3;3;8
2018-03-02;3;3;5
2018-03-01;4;4;4
2018-02-28;4;5;7
2018-02-27;4;5;12
2018-02-26;2;2;4
2018-02-25;5;5;57
2018-02-24;2;2;3
2018-02-23;1;1;1
2018-02-22;3;3;3
2018-02-21;1;1;1
2018-02-20;3;3;6
2018-02-18;5;5;58
2018-02-17;1;1;1
2018-02-16;9;9;10
2018-02-15;3;3;12
2018-02-14;3;3;5
2018-02-13;6;6;12
2018-02-12;2;2;3
2018-02-11;5;5;59
2018-02-10;3;3;3
2018-02-09;2;2;2
2018-02-08;3;4;7
2018-02-07;4;4;18
2018-02-06;2;2;3
2018-02-05;2;3;5
2018-02-04;4;4;59
2018-02-03;2;2;3
2018-02-02;3;3;3
2018-02-01;3;3;11
2018-01-31;4;5;19
2018-01-30;3;3;17
2018-01-29;1;1;1
2018-01-28;7;7;64
2018-01-27;2;2;2
2018-01-26;2;2;5
2018-01-25;3;5;28
2018-01-24;3;5;28
2018-01-23;2;2;7
2018-01-22;7;7;67
2018-01-19;3;4;4
2018-01-18;1;1;5
2018-01-14;4;4;64
2018-01-11;1;1;1
2018-01-09;2;2;2
2018-01-08;2;2;2
2018-01-07;4;4;53
2018-01-05;2;2;2
2018-01-03;4;4;4
2018-01-01;3;3;3
2017-12-31;1;1;1
2017-12-30;5;5;55
2017-12-29;1;1;1
2017-12-28;2;2;2
2017-12-27;2;2;2
2017-12-26;1;1;1
2017-12-25;3;3;3
2017-12-24;2;2;13
2017-12-23;4;4;67
2017-12-20;3;3;10
2017-12-19;1;1;1
2017-12-18;1;1;1
2017-12-17;1;1;1
2017-12-16;4;4;66
2017-12-14;1;1;1
2017-12-13;2;2;21
2017-12-12;1;1;2
2017-12-11;1;1;33
2017-12-09;5;5;70
2017-12-06;2;2;15
2017-12-05;8;3;65
2017-12-04;2;3;7
2017-12-02;5;5;70
2017-12-01;3;3;3
2017-11-29;1;1;1
2017-11-27;1;1;5
2017-11-25;4;4;67
2017-11-24;1;1;5
2017-11-23;2;2;2
2017-11-21;1;1;1
2017-11-19;7;1;33
2017-11-18;4;4;59
2017-11-17;1;1;1
2017-11-16;1;1;1
2017-11-15;2;2;5
2017-11-14;1;2;17
2017-11-12;1;1;1
2017-11-11;8;8;68
2017-11-10;3;2;4
2017-11-07;5;5;7
2017-11-06;3;3;7
2017-11-04;5;5;64
2017-11-03;1;1;1
