﻿Дата;Хосты;Посетители;Хиты
2024-05-03;1;1;1
2024-04-25;1;1;1
2024-04-23;1;1;1
2024-02-26;1;1;1
2024-02-17;1;1;1
2024-02-09;1;1;1
2024-01-29;1;1;1
2023-12-07;1;1;1
2023-10-15;1;1;1
2023-09-12;1;1;1
2023-07-20;1;1;1
2023-07-01;1;1;1
2023-06-28;1;1;1
2023-06-24;1;1;1
2023-05-27;1;1;1
2023-05-06;1;1;1
2023-04-15;1;1;1
2023-01-17;1;1;1
2023-01-16;1;1;1
2023-01-15;2;2;2
2023-01-13;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-01-01;1;1;1
2021-12-20;1;1;1
2019-07-13;3;3;3
2019-05-25;2;2;2
2019-01-18;2;2;2
2018-11-09;1;1;1
2018-10-13;6;6;6
2018-08-01;1;1;1
2018-05-31;4;4;4
2018-05-24;7;7;10
2018-02-22;2;2;2
2018-02-14;6;6;6
2018-01-26;7;7;8
2018-01-22;7;7;8
2018-01-19;5;5;5
2018-01-18;2;2;2
2018-01-16;8;8;10
2017-12-28;1;1;1
2017-10-17;1;1;1
2017-10-14;1;1;1
2017-10-12;3;3;3
2017-10-11;1;1;3
2017-10-10;2;2;4
2017-10-07;2;2;2
2017-10-06;1;1;1
2017-10-05;3;3;3
2017-10-03;1;1;1
2017-10-02;2;2;2
2017-10-01;4;4;5
2017-09-30;1;1;1
2017-09-29;1;1;2
2017-09-28;3;3;8
2017-09-27;4;4;5
2017-09-26;2;2;3
2017-09-25;3;3;4
2017-09-24;2;2;3
2017-09-23;2;2;2
2017-09-22;1;1;2
2017-09-21;2;2;2
2017-09-20;3;3;10
2017-09-19;1;1;1
2017-09-18;2;2;3
2017-09-17;3;3;4
2017-09-15;3;3;3
2017-09-14;1;1;1
2017-09-13;2;2;2
2017-09-11;4;4;4
2017-09-09;1;1;1
2017-09-06;1;1;1
2017-09-04;2;2;2
2017-08-30;2;2;3
2017-08-29;1;1;2
2017-08-28;3;3;4
2017-08-27;2;2;3
2017-08-26;3;3;3
2017-08-25;2;2;3
2017-08-24;3;3;3
2017-08-23;1;1;1
2017-08-22;1;1;1
2017-08-21;5;5;5
2017-08-20;1;1;1
2017-08-19;2;2;2
2017-08-16;1;1;1
2017-08-15;1;1;1
2017-08-14;1;1;1
2017-08-12;1;1;2
2017-08-11;1;1;1
2017-08-10;4;4;4
2017-08-09;1;1;1
2017-08-07;1;1;1
2017-08-06;2;2;3
2017-08-05;2;2;2
2017-08-04;1;1;2
2017-08-03;1;1;1
2017-08-02;1;1;1
2017-08-01;1;1;1
2017-07-31;1;1;1
2017-07-30;4;4;4
2017-07-29;2;2;2
2017-07-28;2;2;2
2017-07-27;4;4;4
2017-07-26;3;3;3
2017-07-25;1;1;2
2017-07-24;3;3;3
2017-07-23;2;2;3
2017-07-22;1;1;2
2017-07-21;2;2;3
2017-07-20;2;2;3
2017-07-19;1;1;1
2017-07-18;3;3;3
2017-07-15;3;2;3
2017-07-14;1;1;3
2017-07-13;1;1;1
2017-07-12;1;1;1
2017-07-11;1;1;2
2017-07-10;2;2;5
2017-07-09;2;2;2
2017-07-08;1;1;3
2017-07-07;1;1;2
2017-07-06;1;1;1
2017-07-05;1;1;1
2017-07-04;3;3;3
2017-07-03;2;2;2
2017-07-02;1;1;1
2017-07-01;2;2;4
2017-06-30;1;1;1
2017-06-29;2;2;2
2017-06-28;1;1;1
2017-06-27;4;4;7
2017-06-26;4;4;4
2017-06-25;1;1;1
2017-06-23;1;1;2
2017-06-22;3;3;3
2017-06-21;1;1;1
2017-06-20;5;5;8
2017-06-18;1;1;1
2017-06-15;1;1;2
2017-06-14;1;1;1
2017-06-12;3;2;3
2017-06-08;1;1;1
2017-06-07;1;1;1
2017-06-06;2;2;2
2017-06-05;1;1;1
2017-06-01;3;3;3
2017-05-31;1;1;2
2017-05-26;3;3;3
2017-05-25;1;1;2
2017-05-24;1;1;2
2017-05-23;2;2;2
2017-05-22;3;3;4
2017-05-21;2;2;3
2017-05-20;1;1;2
2017-05-19;3;3;4
2017-05-18;5;5;7
2017-05-17;1;1;1
2017-05-16;2;2;3
2017-05-15;3;3;5
2017-05-14;2;2;2
2017-05-13;3;3;3
2017-05-12;3;3;3
2017-05-11;4;4;5
2017-05-10;5;5;11
2017-05-09;3;3;3
2017-05-08;1;1;1
2017-05-07;2;2;2
2017-05-06;3;3;3
2017-05-05;1;1;2
2017-05-04;2;2;3
2017-05-03;8;8;10
2017-05-02;2;2;3
2017-05-01;1;1;3
2017-04-30;5;5;5
2017-04-29;3;3;3
2017-04-28;6;6;7
2017-04-27;4;4;6
2017-04-26;4;4;12
2017-04-25;3;3;5
2017-04-24;32;32;32
2017-04-23;2;2;2
2017-04-22;1;1;2
2017-04-21;5;5;6
2017-04-20;5;5;7
2017-04-19;4;4;5
2017-04-18;3;3;3
2017-04-17;3;3;3
2017-04-16;4;4;4
2017-04-15;3;3;3
2017-04-14;5;5;5
2017-04-13;6;6;7
2017-04-12;2;2;3
2017-04-11;3;3;3
2017-04-10;2;2;4
2017-04-09;5;6;35
2017-04-08;4;4;5
2017-04-07;3;3;4
2017-04-06;2;2;2
2017-04-05;8;7;12
2017-04-03;3;3;3
2017-04-02;4;4;5
2017-04-01;1;1;1
2017-03-31;6;6;7
2017-03-30;2;2;3
2017-03-29;4;4;5
2017-03-28;3;3;3
2017-03-27;4;4;5
2017-03-26;4;4;4
2017-03-25;5;5;5
2017-03-24;7;7;10
2017-03-23;1;1;1
2017-03-22;7;7;8
2017-03-21;4;4;4
2017-03-20;6;6;6
2017-03-19;6;6;7
2017-03-18;3;3;3
2017-03-17;2;2;3
2017-03-16;5;5;5
2017-03-15;1;1;1
2017-03-14;2;2;2
2017-03-13;2;2;2
2017-03-12;3;3;3
2017-03-11;2;2;2
2017-03-10;2;2;2
2017-03-09;2;2;2
2017-03-08;1;1;1
2017-03-07;1;1;1
2017-03-06;1;1;1
2017-03-05;6;6;6
2017-03-04;2;2;2
2017-03-03;1;1;1
2017-03-02;1;1;1
2017-03-01;5;5;5
2017-02-28;1;1;1
2017-02-27;2;2;2
2017-02-26;2;2;2
2017-02-25;2;2;2
2017-02-24;2;2;2
2017-02-23;1;1;1
2017-02-22;2;2;2
2017-02-21;6;6;10
2017-02-20;3;3;4
2017-02-19;7;7;7
2017-02-18;3;3;3
2017-02-17;2;2;3
2017-02-16;6;6;6
2017-02-15;8;8;10
2017-02-14;6;6;6
2017-02-13;5;5;6
2017-02-12;4;4;4
2017-02-11;6;6;7
2017-02-10;4;4;4
2017-02-09;9;9;11
2017-02-08;6;6;8
2017-02-07;5;5;6
2017-02-06;5;5;6
2017-02-05;7;7;7
2017-02-04;5;5;6
2017-02-03;3;3;3
2017-02-02;3;3;3
2017-02-01;9;9;10
2017-01-31;7;7;7
2017-01-30;7;7;11
2017-01-29;11;11;11
2017-01-28;4;4;4
2017-01-27;8;8;16
2017-01-26;3;3;3
2017-01-25;4;4;4
2017-01-23;2;2;2
2017-01-22;4;4;4
2017-01-20;6;6;6
2017-01-19;2;2;2
2017-01-18;3;3;3
2017-01-17;2;2;2
2017-01-16;2;2;2
2017-01-15;3;3;3
2017-01-14;1;1;1
2017-01-13;3;3;3
2017-01-12;2;2;2
2017-01-11;2;2;2
2017-01-10;1;1;1
2017-01-08;2;2;2
2017-01-07;2;2;2
2017-01-06;2;2;2
2017-01-05;1;1;1
2017-01-04;3;3;3
2017-01-03;1;1;1
2017-01-02;2;2;2
2017-01-01;1;1;1
2016-12-31;3;3;3
2016-12-30;1;1;1
2016-12-29;2;2;2
2016-12-28;1;1;1
2016-12-27;1;1;1
2016-12-26;2;2;5
2016-12-25;1;1;1
2016-12-24;4;4;4
2016-12-23;1;1;1
2016-12-22;3;3;5
2016-12-21;1;1;2
2016-12-20;3;3;4
2016-12-19;7;7;8
2016-12-18;5;5;7
2016-12-17;5;6;9
2016-12-16;4;5;26
2016-12-15;2;2;2
2016-12-14;3;3;4
2016-12-13;7;7;7
2016-12-12;5;5;6
2016-12-11;4;4;4
2016-12-10;6;6;9
2016-12-09;2;2;2
2016-12-08;1;1;1
2016-12-07;4;4;7
2016-12-06;6;6;6
2016-12-05;5;4;8
2016-12-04;6;6;7
2016-12-03;3;3;3
2016-12-01;1;1;1
2016-11-30;1;1;1
2016-11-29;2;2;2
2016-11-28;3;3;3
2016-11-27;2;2;2
2016-11-26;3;3;4
2016-11-25;6;6;7
2016-11-24;6;6;8
2016-11-23;1;1;1
2016-11-22;1;1;1
2016-11-21;4;4;5
2016-11-20;4;4;4
2016-11-19;1;1;1
2016-11-18;4;4;4
2016-11-17;8;8;9
2016-11-16;4;4;4
2016-11-15;2;2;2
2016-11-13;4;4;4
2016-11-12;5;5;5
2016-11-11;5;5;5
2016-11-10;5;5;5
2016-11-09;5;5;5
2016-11-08;2;2;2
2016-11-07;3;3;3
2016-11-06;9;10;10
2016-11-05;4;4;4
2016-11-04;2;2;2
2016-11-03;4;4;4
2016-11-02;2;2;2
2016-11-01;3;3;3
2016-10-31;5;5;5
2016-10-30;1;1;1
2016-10-29;4;4;4
2016-10-28;6;6;6
2016-10-27;7;7;7
2016-10-26;5;5;5
2016-10-24;6;6;6
2016-10-23;6;6;6
2016-10-22;3;3;3
2016-10-21;5;5;5
2016-10-20;8;8;9
2016-10-19;9;9;9
2016-10-18;6;6;6
2016-10-17;8;8;8
2016-10-16;5;5;5
2016-10-15;17;17;17
2016-10-14;9;9;10
2016-10-13;10;10;10
2016-10-12;3;3;3
2016-10-11;2;2;2
2016-10-10;7;7;7
2016-10-09;6;6;6
2016-10-08;7;7;7
2016-10-07;8;8;11
2016-10-06;8;8;9
2016-10-05;8;9;9
2016-10-04;4;4;4
2016-10-03;9;10;10
2016-10-02;10;11;11
2016-10-01;8;8;10
2016-09-30;3;3;4
2016-09-29;4;4;5
2016-09-28;10;9;12
2016-09-27;9;9;10
2016-09-26;11;11;11
2016-09-25;7;7;8
2016-09-24;8;8;8
2016-09-23;6;6;6
2016-09-22;6;6;6
2016-09-21;11;11;11
2016-09-19;7;7;7
2016-09-18;7;7;7
2016-09-17;4;4;4
2016-09-16;6;6;6
2016-09-15;4;4;4
2016-09-14;7;8;8
2016-09-12;3;3;3
2016-09-11;8;8;8
2016-09-10;2;2;2
2016-09-08;3;3;3
2016-09-07;7;8;8
2016-09-06;5;5;5
2016-09-05;2;2;2
2016-09-04;6;6;6
2016-09-03;9;9;9
2016-09-02;4;4;4
2016-09-01;5;5;5
2016-08-31;5;5;7
2016-08-30;4;4;4
2016-08-28;3;3;3
2016-08-27;6;6;6
2016-08-26;6;6;6
2016-08-25;12;12;12
2016-08-24;4;4;4
2016-08-22;6;6;6
2016-08-21;5;5;6
2016-08-20;9;9;9
2016-08-19;9;9;9
2016-08-17;18;18;18
2016-08-16;9;9;9
2016-08-15;7;7;7
2016-08-14;7;7;7
2016-08-13;6;6;6
2016-08-12;3;3;3
2016-08-11;4;4;4
2016-08-10;11;11;11
2016-08-09;3;3;3
2016-08-08;4;4;4
2016-08-07;6;6;6
2016-08-06;7;7;7
2016-08-05;4;4;4
2016-08-04;6;6;6
2016-08-03;2;2;2
2016-08-02;4;4;4
2016-08-01;4;4;4
2016-07-31;4;4;4
2016-07-30;5;5;5
2016-07-29;5;5;5
2016-07-28;7;7;7
2016-07-27;4;4;4
2016-07-26;4;4;4
2016-07-25;4;4;4
2016-07-24;8;8;8
2016-07-23;2;2;2
2016-07-22;4;4;4
2016-07-21;7;7;7
2016-07-19;7;7;7
2016-07-18;3;3;3
2016-07-17;7;7;8
2016-07-16;3;3;3
2016-07-15;2;2;2
2016-07-14;5;5;5
2016-07-12;2;2;2
2016-07-11;7;7;10
2016-07-10;5;6;6
2016-07-09;6;6;6
2016-07-08;3;3;3
2016-07-07;6;6;6
2016-07-06;1;1;1
2016-07-05;2;2;2
2016-07-04;2;2;2
2016-07-03;2;2;2
2016-07-02;2;2;2
2016-07-01;9;9;9
2016-06-30;2;2;2
2016-06-28;3;3;4
2016-06-27;5;5;5
2016-06-26;4;4;4
2016-06-25;2;2;2
2016-06-24;2;2;2
2016-06-23;6;6;6
2016-06-21;6;6;6
2016-06-19;6;6;6
2016-06-17;7;7;7
2016-06-16;6;6;6
2016-06-15;4;4;4
2016-06-14;4;4;4
2016-06-13;4;4;4
2016-06-12;7;7;7
2016-06-11;12;12;13
2016-06-10;6;6;6
2016-06-09;3;3;3
2016-06-08;8;8;8
2016-06-06;8;8;8
2016-06-05;5;5;5
2016-06-04;1;1;1
2016-06-03;1;1;1
2016-06-02;9;9;11
2016-06-01;4;4;4
2016-05-31;3;3;3
2016-05-30;8;8;8
2016-05-29;9;9;9
2016-05-28;4;4;4
2016-05-27;8;8;8
2016-05-26;3;3;3
2016-05-25;13;14;14
2016-05-24;2;2;2
2016-05-23;4;4;4
2016-05-22;6;6;6
2016-05-21;6;6;6
2016-05-20;7;7;7
2016-05-19;6;6;6
2016-05-18;10;10;10
2016-05-17;6;6;6
2016-05-16;4;4;4
2016-05-15;6;6;6
2016-05-14;6;6;6
2016-05-13;6;6;6
2016-05-12;4;4;4
2016-05-11;9;10;10
2016-05-10;2;2;11
2016-05-09;4;4;4
2016-05-08;3;3;3
2016-05-07;1;1;1
2016-05-06;5;5;5
2016-05-05;6;6;6
2016-05-04;3;3;3
2016-05-03;1;1;1
2016-05-02;1;1;1
2016-05-01;4;4;4
2016-04-30;3;3;3
2016-04-28;3;3;3
2016-04-27;1;1;1
2016-04-25;1;1;2
2016-04-13;5;5;5
2016-04-10;2;2;2
2016-04-09;1;1;1
2016-04-03;1;1;1
2016-04-01;1;1;1
2016-03-30;1;1;2
2016-03-24;1;1;2
2016-03-22;4;4;4
2016-03-20;1;1;1
2016-03-18;3;3;5
2016-03-17;1;1;1
2016-03-16;1;1;1
2016-03-14;1;1;1
2016-03-10;2;2;2
2016-03-09;1;1;1
2016-03-07;1;1;1
2016-03-06;2;2;2
2016-03-05;1;1;1
2016-03-04;1;1;1
2016-02-27;1;1;1
2016-02-25;2;2;2
2016-02-22;1;1;1
2016-02-20;1;1;1
2016-02-14;1;1;1
2016-02-11;1;1;1
2016-02-07;1;1;1
2016-02-05;1;1;1
2016-02-04;1;1;1
2016-02-02;1;1;1
2016-01-31;1;1;1
2016-01-24;1;1;1
2016-01-22;2;2;2
2016-01-15;1;1;2
2016-01-14;1;1;1
2016-01-12;4;4;4
2016-01-11;1;1;1
2016-01-10;5;5;5
2016-01-09;1;1;1
2016-01-08;1;1;1
2016-01-05;4;4;4
2016-01-04;1;1;1
2016-01-03;1;1;1
2016-01-02;1;1;1
2016-01-01;2;2;2
2015-12-31;1;1;1
2015-12-30;3;4;4
2015-12-29;2;2;2
2015-12-28;1;1;1
2015-12-27;1;1;1
2015-12-26;4;4;4
2015-12-25;4;4;4
2015-12-23;3;3;3
2015-12-22;2;2;2
2015-12-21;3;3;3
2015-12-18;1;1;1
2015-12-17;1;1;1
2015-12-15;3;3;3
2015-12-14;4;4;4
2015-12-13;2;2;2
2015-12-11;2;2;4
2015-12-09;3;3;3
2015-12-03;2;2;2
2015-12-02;1;1;1
2015-11-30;1;1;1
2015-11-29;1;1;1
2015-11-21;3;3;3
2015-11-16;1;1;1
2015-11-15;2;2;2
2015-11-14;1;1;1
2015-11-09;1;1;2
2015-11-08;1;1;1
2015-11-07;1;1;1
2015-11-06;1;1;1
2015-11-05;1;1;1
2015-11-03;2;2;2
2015-11-02;1;1;1
2015-10-31;1;1;1
2015-10-29;3;3;3
2015-10-28;4;4;4
2015-10-26;2;2;3
2015-10-24;1;1;1
2015-10-23;1;1;1
2015-10-22;2;2;2
2015-10-21;1;1;1
2015-10-20;1;1;1
2015-10-19;3;3;3
2015-10-18;4;4;4
2015-10-17;3;3;3
2015-10-15;2;2;2
2015-10-14;3;3;3
2015-10-13;2;2;2
2015-10-12;6;6;6
2015-10-11;2;2;2
2015-10-10;1;1;1
2015-10-08;4;4;4
2015-10-07;2;2;2
2015-10-06;1;1;1
2015-10-05;2;2;2
2015-10-04;3;3;3
2015-10-03;2;2;2
2015-10-02;1;1;1
2015-10-01;2;2;2
2015-09-30;2;2;2
2015-09-29;2;2;2
2015-09-28;1;1;1
2015-09-27;1;1;1
2015-09-26;1;1;1
2015-09-25;3;3;5
2015-09-24;3;3;3
2015-09-23;3;3;3
2015-09-22;1;1;1
2015-09-21;1;1;1
2015-09-20;5;5;5
2015-09-19;2;2;2
2015-09-18;4;4;4
2015-09-17;1;1;1
2015-09-16;2;2;2
2015-09-14;5;5;5
2015-09-12;1;1;1
2015-09-11;2;2;2
2015-09-10;4;4;4
2015-09-09;2;2;2
2015-09-08;2;2;2
2015-09-07;1;1;1
2015-09-06;2;2;2
2015-09-05;2;2;2
2015-09-04;2;2;2
2015-09-03;3;3;3
2015-09-02;1;1;1
2015-09-01;5;5;7
2015-08-31;2;2;2
2015-08-30;2;2;2
2015-08-29;1;2;17
2015-08-28;1;1;1
2015-08-27;2;2;2
2015-08-26;4;4;4
2015-08-25;2;2;2
2015-08-24;7;7;12
2015-08-23;1;1;1
2015-08-22;1;1;1
2015-08-21;5;5;5
2015-08-20;4;4;4
2015-08-19;3;3;3
2015-08-18;5;5;5
2015-08-16;2;2;2
2015-08-15;4;4;4
2015-08-13;1;1;1
2015-08-12;3;3;3
2015-08-11;2;2;2
2015-08-10;1;1;1
2015-08-08;2;2;2
2015-08-07;1;1;1
2015-08-05;3;3;3
2015-08-03;1;1;1
2015-08-02;5;5;5
2015-08-01;1;1;1
2015-07-30;1;1;1
2015-07-28;3;3;3
2015-07-27;1;1;1
2015-07-26;2;2;3
2015-07-25;1;1;1
2015-07-24;1;1;1
2015-07-22;2;2;2
2015-07-21;2;2;2
2015-07-19;1;1;1
2015-07-18;2;2;2
2015-07-17;2;2;2
2015-07-16;1;1;1
2015-07-14;1;1;1
2015-07-13;3;3;3
2015-07-12;1;1;1
2015-07-11;3;3;3
2015-07-10;3;3;3
2015-07-09;3;3;3
2015-07-08;1;1;1
2015-07-07;3;3;3
2015-07-06;3;3;3
2015-07-05;1;1;1
2015-07-03;1;1;1
2015-07-01;2;2;2
2015-06-30;1;1;1
2015-06-29;2;2;2
2015-06-28;2;2;2
2015-06-26;3;3;3
2015-06-24;2;2;2
2015-06-23;4;4;4
2015-06-22;3;3;3
2015-06-21;1;1;1
2015-06-19;1;1;1
2015-06-18;1;1;2
2015-06-17;5;5;5
2015-06-16;2;2;2
2015-06-15;1;1;1
2015-06-14;3;3;3
2015-06-13;1;1;1
2015-06-12;1;1;1
2015-06-11;3;3;3
2015-06-10;3;3;3
2015-06-09;2;2;2
2015-06-08;1;1;1
2015-06-07;1;1;1
2015-06-05;1;1;1
2015-06-04;1;1;1
2015-06-03;1;1;1
2015-06-02;2;2;2
2015-06-01;6;6;8
2015-05-31;2;2;2
2015-05-29;2;2;2
2015-05-27;1;1;2
2015-05-25;1;1;1
2015-05-24;2;2;2
2015-05-23;3;3;3
2015-05-22;3;3;3
2015-05-21;3;3;3
2015-05-20;4;4;4
2015-05-19;1;1;1
2015-05-18;5;5;5
2015-05-17;2;2;2
2015-05-16;1;1;1
2015-05-15;2;2;2
2015-05-14;2;2;2
2015-05-13;3;3;3
2015-05-12;4;4;4
2015-05-11;3;3;3
2015-05-09;4;4;4
2015-05-08;3;3;3
2015-05-06;2;2;2
2015-05-05;2;2;2
2015-05-04;3;3;3
2015-05-03;4;4;4
2015-05-02;1;1;1
2015-05-01;4;4;4
2015-04-30;2;2;2
2015-04-29;1;1;1
2015-04-28;1;1;1
2015-04-27;1;1;1
2015-04-26;2;2;2
2015-04-25;2;2;2
2015-04-24;1;1;1
2015-04-23;10;10;10
2015-04-21;4;4;4
2015-04-19;2;2;2
2015-04-18;3;3;3
2015-04-17;3;3;3
2015-04-16;1;1;1
2015-04-15;4;4;4
2015-04-14;1;1;1
2015-04-13;4;4;4
2015-04-12;1;1;1
2015-04-11;6;6;6
2015-04-10;2;2;2
2015-04-09;3;3;3
2015-04-08;4;4;4
2015-04-07;3;3;3
2015-04-06;2;2;4
2015-04-05;7;7;9
2015-04-04;1;1;1
2015-04-03;4;4;5
2015-04-02;4;4;4
2015-04-01;6;6;6
2015-03-31;6;6;11
2015-03-30;6;6;6
2015-03-29;2;2;2
2015-03-28;2;2;2
2015-03-27;1;1;1
2015-03-26;4;4;17
2015-03-25;2;2;2
2015-03-24;7;6;8
2015-03-23;3;3;4
2015-03-22;3;3;3
2015-03-21;3;3;4
2015-03-20;3;3;3
2015-03-19;8;8;12
2015-03-18;7;7;13
2015-03-17;4;4;4
2015-03-16;5;5;5
2015-03-15;1;1;1
2015-03-14;4;4;7
2015-03-13;4;4;4
2015-03-12;1;1;1
2015-03-11;5;5;5
2015-03-10;2;2;3
2015-03-09;4;4;4
2015-03-08;2;2;2
2015-03-07;6;6;6
2015-03-06;3;3;8
2015-03-05;3;3;3
2015-03-04;6;6;6
2015-03-01;3;3;3
2015-02-28;8;8;11
2015-02-27;2;2;2
2015-02-26;5;5;5
2015-02-25;1;1;1
2015-02-24;4;4;4
2015-02-23;6;6;6
2015-02-22;1;1;1
2015-02-21;2;2;2
2015-02-20;3;3;4
2015-02-19;3;3;3
2015-02-18;3;3;3
2015-02-17;3;3;3
2015-02-16;3;3;3
2015-02-15;12;13;26
2015-02-14;4;4;4
2015-02-13;2;2;2
2015-02-12;1;1;1
2015-02-11;4;4;4
2015-02-10;6;6;6
2015-02-09;2;2;2
2015-02-08;1;1;1
2015-02-07;6;6;7
2015-02-06;3;3;3
2015-02-05;2;2;2
2015-02-04;3;3;3
2015-02-03;1;1;1
2015-02-02;1;1;1
2015-01-31;2;2;2
2015-01-27;1;1;3
2015-01-26;1;1;4
2015-01-25;9;10;11
2015-01-23;1;1;1
2015-01-22;2;2;2
2015-01-20;1;1;1
2015-01-18;1;1;1
2015-01-17;1;1;1
2015-01-16;1;1;1
2015-01-11;1;1;1
2015-01-10;1;1;1
2015-01-09;2;2;2
2015-01-08;1;1;1
2015-01-07;1;1;1
2015-01-06;7;7;8
