﻿Дата;Хосты;Посетители;Хиты
2024-05-02;17;17;33
2024-05-01;17;17;60
2024-04-30;14;14;52
2024-04-29;16;16;44
2024-04-28;12;12;57
2024-04-27;8;8;23
2024-04-26;14;15;59
2024-04-25;28;27;90
2024-04-24;31;32;85
2024-04-23;22;21;46
2024-04-22;23;24;100
2024-04-21;16;16;41
2024-04-20;12;12;65
2024-04-19;37;38;141
2024-04-18;35;37;108
2024-04-17;34;36;127
2024-04-16;23;25;83
2024-04-15;30;33;111
2024-04-14;13;13;82
2024-04-13;7;7;51
2024-04-12;15;19;90
2024-04-11;16;16;51
2024-04-10;21;22;72
2024-04-09;15;18;92
2024-04-08;20;23;81
2024-04-07;11;11;56
2024-04-06;21;21;129
2024-04-05;20;23;72
2024-04-04;22;23;72
2024-04-03;19;21;63
2024-04-02;26;26;154
2024-04-01;21;23;98
2024-03-31;17;17;89
2024-03-30;10;10;24
2024-03-29;17;18;47
2024-03-28;25;27;88
2024-03-27;20;21;70
2024-03-26;31;32;98
2024-03-25;23;23;88
2024-03-24;15;15;51
2024-03-23;8;8;9
2024-03-22;10;10;12
2024-03-21;20;19;157
2024-03-20;35;35;115
2024-03-19;37;36;210
2024-03-18;18;18;155
2024-03-17;11;11;46
2024-03-16;8;8;42
2024-03-15;24;25;106
2024-03-14;27;28;104
2024-03-13;24;25;91
2024-03-12;20;20;63
2024-03-11;18;19;55
2024-03-10;17;17;44
2024-03-09;14;14;31
2024-03-08;17;21;38
2024-03-07;14;14;55
2024-03-06;26;30;120
2024-03-05;20;22;91
2024-03-04;24;27;99
2024-03-03;14;15;64
2024-03-02;13;13;35
2024-03-01;30;31;80
2024-02-29;63;65;172
2024-02-28;42;43;91
2024-02-27;28;27;87
2024-02-26;19;19;64
2024-02-25;8;8;21
2024-02-24;17;17;54
2024-02-23;23;24;102
2024-02-22;29;30;99
2024-02-21;23;24;73
2024-02-20;21;22;75
2024-02-19;27;28;76
2024-02-18;14;14;50
2024-02-17;15;15;107
2024-02-16;86;91;202
2024-02-15;100;101;175
2024-02-14;65;67;116
2024-02-13;12;13;48
2024-02-12;17;20;85
2024-02-11;11;11;67
2024-02-10;10;11;92
2024-02-09;15;16;65
2024-02-08;16;16;82
2024-02-07;17;18;87
2024-02-06;15;17;56
2024-02-05;16;17;47
2024-02-04;4;4;13
2024-02-03;5;5;21
2024-02-02;23;24;111
2024-02-01;11;11;36
2024-01-31;10;11;69
2024-01-30;19;20;85
2024-01-29;16;17;69
2024-01-28;13;12;38
2024-01-27;9;9;25
2024-01-26;27;28;95
2024-01-25;15;16;50
2024-01-24;16;17;82
2024-01-23;25;27;82
2024-01-22;16;17;44
2024-01-21;3;3;7
2024-01-20;8;8;26
2024-01-19;15;15;55
2024-01-18;22;23;64
2024-01-17;24;24;136
2024-01-16;20;20;62
2024-01-15;18;19;63
2024-01-14;12;12;53
2024-01-13;14;14;34
2024-01-12;19;19;63
2024-01-11;14;16;75
2024-01-10;21;22;96
2024-01-09;19;19;147
2024-01-08;15;16;55
2024-01-07;9;9;39
2024-01-06;10;10;32
2024-01-05;16;17;81
2024-01-04;11;12;102
2024-01-03;19;21;72
2024-01-02;20;22;113
2024-01-01;17;17;58
2023-12-31;9;9;43
2023-12-30;14;15;52
2023-12-29;19;20;86
2023-12-28;18;20;127
2023-12-27;31;33;106
2023-12-26;26;29;79
2023-12-25;19;19;77
2023-12-24;8;8;47
2023-12-23;8;8;18
2023-12-22;24;27;117
2023-12-21;33;36;155
2023-12-20;21;24;81
2023-12-19;14;15;66
2023-12-18;20;21;78
2023-12-17;10;10;39
2023-12-16;11;11;25
2023-12-15;18;19;84
2023-12-14;25;26;82
2023-12-13;23;23;72
2023-12-12;19;19;85
2023-12-11;28;28;126
2023-12-10;16;15;33
2023-12-09;19;19;45
2023-12-08;15;17;69
2023-12-07;12;12;44
2023-12-06;11;12;28
2023-12-05;16;19;49
2023-12-04;17;19;75
2023-12-03;6;6;16
2023-12-02;12;12;32
2023-12-01;14;14;30
2023-11-30;22;23;66
2023-11-29;28;28;54
2023-11-28;26;27;87
2023-11-27;29;28;83
2023-11-26;16;16;58
2023-11-25;7;7;25
2023-11-24;18;20;57
2023-11-23;17;18;55
2023-11-22;20;20;75
2023-11-21;18;18;39
2023-11-20;19;19;45
2023-11-19;8;8;32
2023-11-18;15;15;46
2023-11-17;31;33;79
2023-11-16;38;38;111
2023-11-15;99;106;229
2023-11-14;23;24;117
2023-11-13;23;24;109
2023-11-12;18;18;125
2023-11-11;15;15;69
2023-11-10;18;18;81
2023-11-09;17;17;62
2023-11-08;26;26;118
2023-11-07;23;23;100
2023-11-06;22;22;113
2023-11-05;17;17;57
2023-11-04;13;13;34
2023-11-03;24;24;91
2023-11-02;28;29;121
2023-11-01;21;22;99
2023-10-31;28;29;101
2023-10-30;14;14;40
2023-10-29;18;18;57
2023-10-28;13;13;29
2023-10-27;29;31;169
2023-10-26;28;31;155
2023-10-25;26;25;86
2023-10-24;32;33;111
2023-10-23;29;29;81
2023-10-22;19;19;69
2023-10-21;13;13;32
2023-10-20;23;23;62
2023-10-19;25;26;121
2023-10-18;30;30;84
2023-10-17;27;26;91
2023-10-16;30;32;71
2023-10-15;17;17;35
2023-10-14;18;18;50
2023-10-13;25;25;48
2023-10-12;18;19;53
2023-10-11;20;20;48
2023-10-10;21;21;70
2023-10-09;21;22;67
2023-10-08;19;19;54
2023-10-07;15;15;30
2023-10-06;11;12;34
2023-10-05;17;17;43
2023-10-04;25;25;61
2023-10-03;29;30;199
2023-10-02;24;23;102
2023-10-01;16;16;44
2023-09-30;14;14;39
2023-09-29;26;26;52
2023-09-28;24;24;73
2023-09-27;15;15;43
2023-09-26;23;23;58
2023-09-25;23;24;68
2023-09-24;17;17;46
2023-09-23;17;17;63
2023-09-22;92;97;162
2023-09-21;31;30;99
2023-09-20;35;35;87
2023-09-19;58;61;119
2023-09-18;105;115;167
2023-09-17;16;16;51
2023-09-16;11;11;34
2023-09-15;26;25;59
2023-09-14;20;20;56
2023-09-13;19;20;76
2023-09-12;24;24;66
2023-09-11;14;15;65
2023-09-10;10;11;46
2023-09-09;8;8;24
2023-09-08;18;19;65
2023-09-07;14;15;25
2023-09-06;9;9;26
2023-09-05;12;13;43
2023-09-04;12;14;53
2023-09-03;15;15;36
2023-09-02;13;13;36
2023-09-01;20;21;60
2023-08-31;14;14;52
2023-08-30;19;19;92
2023-08-29;15;16;55
2023-08-28;15;15;60
2023-08-27;12;12;39
2023-08-26;9;9;32
2023-08-25;17;16;75
2023-08-24;18;18;68
2023-08-23;12;12;57
2023-08-22;16;17;78
2023-08-21;17;17;58
2023-08-20;9;9;42
2023-08-19;19;19;53
2023-08-18;31;31;67
2023-08-17;19;18;54
2023-08-16;18;18;101
2023-08-15;10;10;31
2023-08-14;13;13;52
2023-08-13;8;8;29
2023-08-12;12;12;126
2023-08-11;15;16;73
2023-08-10;16;16;41
2023-08-09;25;25;107
2023-08-08;22;22;107
2023-08-07;17;17;80
2023-08-06;15;15;48
2023-08-05;10;10;59
2023-08-04;18;18;101
2023-08-03;19;20;82
2023-08-02;19;21;81
2023-08-01;15;15;62
2023-07-31;24;24;56
2023-07-30;13;13;72
2023-07-29;16;16;38
2023-07-28;24;24;72
2023-07-27;14;14;63
2023-07-26;15;15;65
2023-07-25;16;16;55
2023-07-24;13;13;64
2023-07-23;11;11;53
2023-07-22;6;6;31
2023-07-21;17;18;68
2023-07-20;17;17;99
2023-07-19;7;7;30
2023-07-18;25;25;78
2023-07-17;23;24;86
2023-07-16;6;6;45
2023-07-15;8;8;34
2023-07-14;14;14;43
2023-07-13;21;22;77
2023-07-12;19;19;102
2023-07-11;10;10;46
2023-07-10;18;18;83
2023-07-09;10;10;39
2023-07-08;17;17;60
2023-07-07;9;10;57
2023-07-06;12;12;47
2023-07-05;15;15;64
2023-07-04;17;17;86
2023-07-03;22;22;74
2023-07-02;16;16;61
2023-07-01;15;15;66
2023-06-30;20;16;74
2023-06-29;18;18;60
2023-06-28;9;9;39
2023-06-27;16;16;68
2023-06-26;23;23;71
2023-06-25;7;7;46
2023-06-24;8;8;16
2023-06-23;11;12;52
2023-06-22;13;14;49
2023-06-21;18;20;64
2023-06-20;14;15;39
2023-06-19;24;25;112
2023-06-18;8;8;41
2023-06-17;8;8;51
2023-06-16;18;18;82
2023-06-15;15;17;64
2023-06-14;23;24;74
2023-06-13;22;22;86
2023-06-12;25;29;83
2023-06-11;9;9;35
2023-06-10;10;10;34
2023-06-09;13;13;56
2023-06-08;16;16;59
2023-06-07;23;24;66
2023-06-06;20;21;85
2023-06-05;18;18;75
2023-06-04;19;19;117
2023-06-03;18;18;76
2023-06-02;18;19;73
2023-06-01;29;30;71
2023-05-31;43;45;131
2023-05-30;67;70;131
2023-05-29;18;19;62
2023-05-28;17;17;68
2023-05-27;74;74;108
2023-05-26;21;23;133
2023-05-25;31;33;145
2023-05-24;22;23;72
2023-05-23;74;75;143
2023-05-22;43;43;110
2023-05-21;15;15;49
2023-05-20;19;19;81
2023-05-19;18;18;105
2023-05-18;27;26;60
2023-05-17;40;41;105
2023-05-16;28;29;131
2023-05-15;31;32;154
2023-05-14;17;17;73
2023-05-13;16;16;61
2023-05-12;21;23;87
2023-05-11;28;29;119
2023-05-10;17;18;81
2023-05-09;24;25;110
2023-05-08;20;21;117
2023-05-07;15;15;68
2023-05-06;12;12;48
2023-05-05;23;24;159
2023-05-04;30;32;171
2023-05-03;20;20;64
2023-05-02;25;27;100
2023-05-01;33;34;105
2023-04-30;13;14;70
2023-04-29;17;17;63
2023-04-28;30;30;120
2023-04-27;28;28;99
2023-04-26;34;37;124
2023-04-25;20;20;64
2023-04-24;27;27;110
2023-04-23;15;15;57
2023-04-22;15;16;68
2023-04-21;25;25;109
2023-04-20;24;25;98
2023-04-19;25;26;100
2023-04-18;22;23;93
2023-04-17;22;23;78
2023-04-16;42;42;76
2023-04-15;31;32;98
2023-04-14;43;44;88
2023-04-13;25;25;64
2023-04-12;27;26;92
2023-04-11;39;39;103
2023-04-10;41;41;109
2023-04-09;27;27;89
2023-04-08;21;21;62
2023-04-07;24;24;75
2023-04-06;30;30;107
2023-04-05;35;35;132
2023-04-04;35;36;122
2023-04-03;36;38;156
2023-04-02;20;20;90
2023-04-01;19;19;119
2023-03-31;22;22;152
2023-03-30;33;36;168
2023-03-29;38;39;151
2023-03-28;44;44;120
2023-03-27;28;28;110
2023-03-26;22;22;125
2023-03-25;19;19;73
2023-03-24;24;24;117
2023-03-23;25;25;125
2023-03-22;30;33;127
2023-03-21;28;29;127
2023-03-20;22;22;125
2023-03-19;14;14;98
2023-03-18;15;15;96
2023-03-17;22;24;141
2023-03-16;25;25;105
2023-03-15;28;29;114
2023-03-14;21;23;159
2023-03-13;27;27;136
2023-03-12;20;20;61
2023-03-11;16;16;80
2023-03-10;23;25;75
2023-03-09;34;36;136
2023-03-08;25;28;109
2023-03-07;31;32;163
2023-03-06;27;28;82
2023-03-05;19;19;79
2023-03-04;25;25;72
2023-03-03;36;40;199
2023-03-02;34;36;176
2023-03-01;37;38;113
2023-02-28;47;50;78
2023-02-27;166;204;344
2023-02-26;15;15;77
2023-02-25;19;19;56
2023-02-24;19;19;63
2023-02-23;24;24;79
2023-02-22;27;28;94
2023-02-21;26;28;73
2023-02-20;30;31;108
2023-02-19;15;15;53
2023-02-18;11;11;41
2023-02-17;31;31;120
2023-02-16;35;36;93
2023-02-15;34;34;89
2023-02-14;36;41;104
2023-02-13;32;38;120
2023-02-12;14;14;38
2023-02-11;21;21;54
2023-02-10;21;22;69
2023-02-09;20;21;64
2023-02-08;24;25;72
2023-02-07;30;31;96
2023-02-06;28;31;111
2023-02-05;20;20;59
2023-02-04;18;18;61
2023-02-03;19;19;63
2023-02-02;31;31;112
2023-02-01;30;30;104
2023-01-31;15;16;47
2023-01-30;28;29;93
2023-01-29;19;19;47
2023-01-28;13;13;40
2023-01-27;23;23;79
2023-01-26;29;30;75
2023-01-25;28;28;59
2023-01-24;28;30;97
2023-01-23;40;40;126
2023-01-22;16;16;33
2023-01-21;33;33;70
2023-01-20;26;26;66
2023-01-19;32;32;106
2023-01-18;27;29;65
2023-01-17;39;40;90
2023-01-16;33;35;125
2023-01-15;15;15;34
2023-01-14;20;20;53
2023-01-13;24;25;88
2023-01-12;41;47;152
2023-01-11;90;102;174
2023-01-10;34;35;90
2023-01-09;28;28;98
2023-01-08;25;25;60
2023-01-07;18;18;50
2023-01-06;33;34;113
2023-01-05;24;24;70
2023-01-04;41;43;111
2023-01-03;135;152;234
2023-01-02;31;32;113
2023-01-01;27;27;73
2022-12-31;49;51;101
2022-12-30;60;67;169
2022-12-29;19;20;71
2022-12-28;28;29;82
2022-12-27;28;28;102
2022-12-26;19;20;91
2022-12-25;23;23;61
2022-12-24;21;22;64
2022-12-23;22;23;63
2022-12-22;25;24;68
2022-12-21;26;25;67
2022-12-20;29;30;76
2022-12-19;24;27;110
2022-12-18;29;29;95
2022-12-17;13;13;47
2022-12-16;14;15;32
2022-12-15;7;7;17
2022-12-14;15;17;27
2022-12-13;14;14;33
2022-12-12;16;16;96
2022-12-11;9;9;47
2022-12-10;11;11;63
2022-12-09;12;14;72
2022-12-08;24;25;130
2022-12-07;23;24;109
2022-12-06;15;16;47
2022-12-05;27;26;85
2022-12-04;10;10;54
2022-12-03;9;9;55
2022-12-02;18;20;68
2022-12-01;21;23;83
2022-11-30;15;16;63
2022-11-29;24;23;79
2022-11-28;16;16;87
2022-11-27;12;12;75
2022-11-26;15;14;94
2022-11-25;19;19;102
2022-11-24;14;14;90
2022-11-23;23;23;124
2022-11-22;44;45;133
2022-11-21;22;22;99
2022-11-20;18;17;97
2022-11-19;14;15;138
2022-11-18;20;21;101
2022-11-17;27;27;146
2022-11-16;23;23;119
2022-11-15;21;22;140
2022-11-14;13;14;82
2022-11-13;19;20;114
2022-11-12;12;12;102
2022-11-11;17;19;111
2022-11-10;22;24;162
2022-11-09;33;37;184
2022-11-08;25;26;119
2022-11-07;20;21;71
2022-11-06;16;15;66
2022-11-05;12;12;60
2022-11-04;17;19;55
2022-11-03;23;24;96
2022-11-02;26;27;93
2022-11-01;19;22;94
2022-10-31;24;25;85
2022-10-30;20;20;58
2022-10-29;15;15;59
2022-10-28;16;18;78
2022-10-27;24;22;84
2022-10-26;22;21;98
2022-10-25;27;29;73
2022-10-24;28;29;82
2022-10-23;11;11;30
2022-10-22;10;10;31
2022-10-21;26;27;79
2022-10-20;30;33;114
2022-10-19;51;53;110
2022-10-18;175;206;289
2022-10-17;20;21;75
2022-10-16;10;10;34
2022-10-15;9;9;41
2022-10-14;18;18;52
2022-10-13;19;21;71
2022-10-12;26;26;73
2022-10-11;16;17;42
2022-10-10;13;13;32
2022-10-09;18;18;37
2022-10-08;15;15;37
2022-10-07;18;21;125
2022-10-06;12;13;32
2022-10-05;31;33;108
2022-10-04;18;19;36
2022-10-03;23;23;57
2022-10-02;12;11;28
2022-10-01;12;10;25
2022-09-30;25;23;57
2022-09-29;18;18;28
2022-09-28;14;14;36
2022-09-27;25;25;64
2022-09-26;26;26;51
2022-09-25;9;9;19
2022-09-24;12;12;29
2022-09-23;23;24;67
2022-09-22;17;18;35
2022-09-21;24;23;37
2022-09-20;23;24;63
2022-09-19;21;23;47
2022-09-18;13;13;33
2022-09-17;12;12;24
2022-09-16;19;19;29
2022-09-15;22;24;79
2022-09-14;25;28;78
2022-09-13;14;14;43
2022-09-12;26;26;45
2022-09-11;13;13;37
2022-09-10;14;14;25
2022-09-09;24;26;95
2022-09-08;20;21;54
2022-09-07;13;13;48
2022-09-06;22;22;59
2022-09-05;18;18;30
2022-09-04;15;17;53
2022-09-03;13;13;26
2022-09-02;17;17;43
2022-09-01;20;21;67
2022-08-31;16;17;49
2022-08-30;18;17;34
2022-08-29;22;22;62
2022-08-28;7;7;17
2022-08-27;11;11;18
2022-08-26;16;16;35
2022-08-25;16;17;34
2022-08-24;13;13;24
2022-08-23;19;19;83
2022-08-22;16;17;31
2022-08-21;14;14;26
2022-08-20;14;14;20
2022-08-19;19;19;43
2022-08-18;18;19;35
2022-08-17;20;22;55
2022-08-16;19;19;41
2022-08-15;20;20;56
2022-08-14;16;16;41
2022-08-13;15;15;39
2022-08-12;23;23;80
2022-08-11;19;20;36
2022-08-10;27;27;54
2022-08-09;29;30;62
2022-08-08;22;22;73
2022-08-07;17;17;45
2022-08-06;14;14;32
2022-08-05;25;26;53
2022-08-04;18;19;63
2022-08-03;18;19;69
2022-08-02;26;27;66
2022-08-01;24;26;65
2022-07-31;12;12;29
2022-07-30;12;12;30
2022-07-29;13;14;35
2022-07-28;18;18;39
2022-07-27;17;18;38
2022-07-26;18;18;56
2022-07-25;21;22;71
2022-07-24;16;16;43
2022-07-23;17;18;76
2022-07-22;14;14;59
2022-07-21;25;26;80
2022-07-20;30;31;96
2022-07-19;21;19;59
2022-07-18;22;24;71
2022-07-17;15;15;41
2022-07-16;14;14;36
2022-07-15;16;17;41
2022-07-14;28;29;64
2022-07-13;15;15;46
2022-07-12;19;19;76
2022-07-11;13;14;35
2022-07-10;13;13;29
2022-07-09;15;15;40
2022-07-08;17;17;45
2022-07-07;27;27;56
2022-07-06;27;30;74
2022-07-05;58;64;175
2022-07-04;22;22;66
2022-07-03;22;22;69
2022-07-02;18;19;63
2022-07-01;20;20;47
2022-06-30;34;35;76
2022-06-29;110;125;206
2022-06-28;13;13;37
2022-06-27;19;21;73
2022-06-26;12;12;21
2022-06-25;13;13;42
2022-06-24;19;19;60
2022-06-23;18;19;48
2022-06-22;18;20;53
2022-06-21;29;30;99
2022-06-20;26;28;54
2022-06-19;20;20;29
2022-06-18;23;23;36
2022-06-17;26;26;53
2022-06-16;42;42;73
2022-06-15;39;40;66
2022-06-14;33;33;74
2022-06-13;37;37;134
2022-06-12;29;29;50
2022-06-11;27;27;35
2022-06-10;41;41;81
2022-06-09;26;29;63
2022-06-08;24;23;38
2022-06-07;31;32;54
2022-06-06;42;43;70
2022-06-05;24;24;28
2022-06-04;13;13;30
2022-06-03;18;18;59
2022-06-02;21;22;53
2022-06-01;24;25;52
2022-05-31;26;27;56
2022-05-30;22;25;60
2022-05-29;12;12;28
2022-05-28;23;23;61
2022-05-27;16;18;49
2022-05-26;18;18;41
2022-05-25;18;19;51
2022-05-24;24;24;50
2022-05-23;31;33;71
2022-05-22;25;26;49
2022-05-21;18;18;35
2022-05-20;30;32;73
2022-05-19;29;31;172
2022-05-18;27;30;90
2022-05-17;22;24;64
2022-05-16;17;18;54
2022-05-15;13;13;28
2022-05-14;20;21;51
2022-05-13;21;22;43
2022-05-12;33;34;80
2022-05-11;31;33;89
2022-05-10;25;25;55
2022-05-09;28;30;87
2022-05-08;23;23;29
2022-05-07;18;18;33
2022-05-06;38;39;103
2022-05-05;36;37;89
2022-05-04;20;22;107
2022-05-03;21;22;46
2022-05-02;16;18;91
2022-05-01;11;11;21
2022-04-30;6;6;9
2022-04-29;17;18;78
2022-04-28;12;13;63
2022-04-27;16;21;59
2022-04-26;19;20;58
2022-04-25;17;16;24
2022-04-24;69;68;109
2022-04-23;41;41;56
2022-04-22;44;46;52
2022-04-21;19;19;23
2022-04-20;31;32;42
2022-04-19;29;31;64
2022-04-18;27;27;71
2022-04-17;21;21;23
2022-04-16;11;11;19
2022-04-15;19;19;59
2022-04-14;21;22;35
2022-04-13;12;13;14
2022-04-12;24;25;86
2022-04-11;13;14;28
2022-04-10;12;12;16
2022-04-09;11;11;27
2022-04-08;15;16;35
2022-04-07;15;17;39
2022-04-06;18;18;60
2022-04-05;17;18;69
2022-04-04;27;28;84
2022-04-03;21;21;58
2022-04-02;12;12;42
2022-04-01;20;23;116
2022-03-31;19;19;49
2022-03-30;18;18;52
2022-03-29;21;21;35
2022-03-28;29;30;79
2022-03-27;20;20;22
2022-03-26;21;22;65
2022-03-25;13;13;63
2022-03-24;14;15;58
2022-03-23;14;15;69
2022-03-22;16;17;66
2022-03-21;19;19;64
2022-03-20;8;8;24
2022-03-19;13;13;47
2022-03-18;17;20;80
2022-03-17;24;25;62
2022-03-16;17;18;59
2022-03-15;19;22;54
2022-03-14;21;24;52
2022-03-13;13;13;48
2022-03-12;11;11;21
2022-03-11;15;15;30
2022-03-10;11;11;21
2022-03-09;11;12;57
2022-03-08;9;9;31
2022-03-07;14;14;34
2022-03-06;11;11;23
2022-03-05;13;13;34
2022-03-04;15;21;73
2022-03-03;47;50;107
2022-03-02;14;14;44
2022-03-01;13;14;65
2022-02-28;14;14;45
2022-02-27;18;19;53
2022-02-26;15;15;45
2022-02-25;23;26;87
2022-02-24;22;24;112
2022-02-23;27;33;160
2022-02-22;28;31;125
2022-02-21;41;42;126
2022-02-20;12;12;49
2022-02-19;16;16;83
2022-02-18;33;35;162
2022-02-17;28;31;151
2022-02-16;27;31;188
2022-02-15;38;42;137
2022-02-14;32;36;100
2022-02-13;11;11;30
2022-02-12;13;13;47
2022-02-11;29;30;155
2022-02-10;24;27;107
2022-02-09;33;36;145
2022-02-08;31;33;113
2022-02-07;33;38;204
2022-02-06;17;19;73
2022-02-05;20;20;83
2022-02-04;37;41;122
2022-02-03;50;52;178
2022-02-02;63;66;154
2022-02-01;152;185;378
2022-01-31;27;29;100
2022-01-30;7;7;29
2022-01-29;11;11;30
2022-01-28;17;19;71
2022-01-27;22;25;108
2022-01-26;26;29;91
2022-01-25;17;18;51
2022-01-24;23;28;95
2022-01-23;13;13;22
2022-01-22;15;14;37
2022-01-21;30;30;96
2022-01-20;22;25;70
2022-01-19;51;58;113
2022-01-18;71;85;148
2022-01-17;104;140;238
2022-01-16;20;25;38
2022-01-15;10;10;24
2022-01-14;12;12;27
2022-01-13;26;26;61
2022-01-12;30;31;88
2022-01-11;22;23;56
2022-01-10;24;25;52
2022-01-09;19;19;64
2022-01-08;11;11;15
2022-01-07;11;11;18
2022-01-06;18;20;125
2022-01-05;23;26;90
2022-01-04;25;26;72
2022-01-03;24;24;47
2022-01-02;19;19;62
2022-01-01;25;26;59
2021-12-31;56;58;93
2021-12-30;167;195;383
2021-12-29;28;29;134
2021-12-28;34;34;89
2021-12-27;17;17;58
2021-12-26;20;20;56
2021-12-25;17;17;44
2021-12-24;47;48;159
2021-12-23;117;130;204
2021-12-22;25;30;125
2021-12-21;37;37;223
2021-12-20;28;29;83
2021-12-19;16;16;36
2021-12-18;19;19;26
2021-12-17;23;25;81
2021-12-16;46;49;85
2021-12-15;84;90;187
2021-12-14;47;49;111
2021-12-13;28;31;124
2021-12-12;11;10;27
2021-12-11;13;13;17
2021-12-10;27;30;80
2021-12-09;36;39;78
2021-12-08;34;36;111
2021-12-07;36;39;91
2021-12-06;36;38;102
2021-12-05;18;18;57
2021-12-04;19;20;110
2021-12-03;38;40;129
2021-12-02;46;47;183
2021-12-01;45;46;250
2021-11-30;48;47;194
2021-11-29;44;50;158
2021-11-28;21;21;96
2021-11-27;18;18;85
2021-11-26;35;38;159
2021-11-25;32;33;156
2021-11-24;33;37;153
2021-11-23;37;40;142
2021-11-22;37;41;281
2021-11-21;23;24;133
2021-11-20;18;18;71
2021-11-19;42;44;170
2021-11-18;50;54;203
2021-11-17;32;37;156
2021-11-16;63;69;225
2021-11-15;24;28;151
2021-11-14;25;25;105
2021-11-13;22;22;103
2021-11-12;45;48;179
2021-11-11;44;48;190
2021-11-10;32;34;184
2021-11-09;30;33;223
2021-11-08;45;49;142
2021-11-07;22;23;85
2021-11-06;22;22;92
2021-11-05;32;35;101
2021-11-04;34;36;139
2021-11-03;24;27;92
2021-11-02;34;40;123
2021-11-01;53;56;120
2021-10-31;14;14;36
2021-10-30;19;19;29
2021-10-29;53;59;214
2021-10-28;32;37;211
2021-10-27;31;34;116
2021-10-26;36;37;152
2021-10-25;37;39;152
2021-10-24;22;22;97
2021-10-23;20;22;82
2021-10-22;39;41;220
2021-10-21;31;33;151
2021-10-20;30;31;135
2021-10-19;31;32;177
2021-10-18;28;32;207
2021-10-17;23;23;134
2021-10-16;28;28;145
2021-10-15;24;24;113
2021-10-14;30;30;130
2021-10-13;39;42;129
2021-10-12;112;118;256
2021-10-11;38;41;171
2021-10-10;35;41;114
2021-10-09;81;86;178
2021-10-08;214;250;405
2021-10-07;34;35;138
2021-10-06;26;27;97
2021-10-05;38;39;188
2021-10-04;37;40;247
2021-10-03;27;28;126
2021-10-02;20;20;108
2021-10-01;34;37;180
2021-09-30;34;42;133
2021-09-29;34;36;130
2021-09-28;36;42;144
2021-09-27;35;37;123
2021-09-26;17;17;53
2021-09-25;13;13;86
2021-09-24;28;32;231
2021-09-23;24;25;155
2021-09-22;44;46;210
2021-09-21;29;32;108
2021-09-20;31;34;113
2021-09-19;19;19;49
2021-09-18;33;33;51
2021-09-17;59;60;137
2021-09-16;48;53;114
2021-09-15;232;263;390
2021-09-14;339;391;603
2021-09-13;22;27;98
2021-09-12;14;14;24
2021-09-11;15;16;36
2021-09-10;24;25;55
2021-09-09;21;25;91
2021-09-08;15;17;57
2021-09-07;25;26;72
2021-09-06;23;26;56
2021-09-05;12;11;27
2021-09-04;11;11;18
2021-09-03;18;20;74
2021-09-02;33;36;84
2021-09-01;31;33;66
2021-08-31;49;57;147
2021-08-30;15;15;23
2021-08-29;9;9;29
2021-08-28;20;20;35
2021-08-27;14;15;34
2021-08-26;15;16;33
2021-08-25;25;29;95
2021-08-24;8;8;18
2021-08-23;18;18;33
2021-08-22;12;12;29
2021-08-21;3;3;23
2021-08-20;20;23;145
2021-08-19;23;24;80
2021-08-18;17;19;88
2021-08-17;18;20;149
2021-08-16;17;19;88
2021-08-15;15;15;78
2021-08-14;12;12;78
2021-08-13;24;25;118
2021-08-12;32;32;186
2021-08-11;31;32;161
2021-08-10;31;33;206
2021-08-09;31;33;188
2021-08-08;41;43;157
2021-08-07;21;21;114
2021-08-06;25;28;168
2021-08-05;29;30;173
2021-08-04;20;23;116
2021-08-03;19;20;113
2021-08-02;19;20;80
2021-08-01;13;13;94
2021-07-31;13;13;40
2021-07-30;16;16;79
2021-07-29;21;21;63
2021-07-28;15;15;73
2021-07-27;29;31;133
2021-07-26;17;17;76
2021-07-25;14;16;50
2021-07-24;9;9;42
2021-07-23;23;25;146
2021-07-22;43;46;93
2021-07-21;41;46;146
2021-07-20;23;27;87
2021-07-19;35;39;119
2021-07-18;9;9;38
2021-07-17;7;7;26
2021-07-16;20;22;84
2021-07-15;15;16;59
2021-07-14;14;15;46
2021-07-13;15;17;68
2021-07-12;14;15;54
2021-07-11;9;9;48
2021-07-10;7;7;32
2021-07-09;14;14;63
2021-07-08;21;21;116
2021-07-07;18;20;105
2021-07-06;18;20;100
2021-07-05;14;15;80
2021-07-04;11;11;68
2021-07-03;8;8;54
2021-07-02;24;24;112
2021-07-01;18;18;92
2021-06-30;18;18;97
2021-06-29;22;22;113
2021-06-28;9;9;79
2021-06-27;12;12;95
2021-06-26;11;11;105
2021-06-25;19;23;134
2021-06-24;25;25;227
2021-06-23;30;36;215
2021-06-22;18;23;100
2021-06-21;10;10;65
2021-06-20;16;16;143
2021-06-19;12;12;81
2021-06-18;24;25;168
2021-06-17;29;32;332
2021-06-16;22;25;251
2021-06-15;27;28;230
2021-06-14;22;24;225
2021-06-13;13;13;125
2021-06-12;15;15;143
2021-06-11;30;32;192
2021-06-10;27;29;265
2021-06-09;35;39;175
2021-06-08;27;32;239
2021-06-07;33;37;165
2021-06-06;17;17;81
2021-06-05;15;15;143
2021-06-04;24;26;298
2021-06-03;31;33;187
2021-06-02;20;22;184
2021-06-01;31;33;194
2021-05-31;31;33;172
2021-05-30;16;16;162
2021-05-29;13;13;133
2021-05-28;36;39;168
2021-05-27;28;33;192
2021-05-26;30;33;220
2021-05-25;27;30;174
2021-05-24;26;28;131
