﻿Дата;Хосты;Посетители;Хиты
2024-02-29;2;2;2
2024-02-23;1;1;1
2024-02-15;1;1;1
2024-02-14;1;1;1
2024-02-13;6;6;6
2024-02-02;1;1;1
2024-02-01;2;2;2
2024-01-31;1;1;1
2024-01-29;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2022-11-09;2;2;2
2021-04-12;3;3;3
2021-04-08;3;3;3
2021-04-03;2;2;2
2021-04-02;1;1;1
2021-03-29;2;2;3
2021-03-25;1;1;1
2021-03-21;1;1;2
2021-03-13;2;2;3
2021-03-06;3;3;4
2021-03-01;1;1;1
2021-02-26;2;2;3
2021-02-22;1;1;1
2021-02-10;1;1;1
2021-02-08;1;1;1
2021-01-24;1;1;1
2020-11-10;1;1;1
2020-09-24;1;1;1
2020-09-09;1;1;1
2020-09-07;1;1;2
2020-09-06;1;1;2
2020-08-31;1;1;1
2020-08-28;1;1;1
2020-08-27;1;1;2
2020-08-26;1;1;5
2020-08-25;1;1;2
2020-08-20;1;1;1
2020-08-17;1;1;1
2020-08-16;1;1;1
2020-08-15;1;1;1
2020-08-14;2;2;2
2020-08-12;1;1;1
2020-08-06;1;1;1
2020-08-05;1;1;1
2020-08-04;2;2;2
2020-08-03;1;1;1
2020-08-02;1;1;1
2020-07-27;1;1;3
2020-07-25;1;1;1
2020-07-24;1;1;1
2020-07-20;1;1;2
2020-07-19;1;1;1
2020-07-13;1;1;1
2020-07-09;1;1;1
2020-06-30;1;1;1
2020-06-20;1;1;1
2020-06-15;1;1;1
2020-06-12;1;1;1
2020-06-09;2;2;2
2020-06-04;2;2;2
2020-05-29;1;1;1
2020-05-23;1;1;1
2020-05-22;1;1;1
2020-05-21;1;1;1
2020-05-19;1;1;2
2020-05-16;1;1;1
2020-05-14;1;1;1
2020-05-13;1;1;1
2020-05-08;1;1;1
2020-05-07;1;1;1
2020-05-06;1;1;1
2020-05-03;1;1;1
2020-04-29;1;1;1
2020-04-27;1;1;1
2020-04-26;2;2;3
2020-04-25;2;2;2
2020-04-24;2;2;2
2020-04-22;2;2;2
2020-04-21;4;4;10
2020-04-20;1;1;2
2020-04-19;2;2;3
2020-04-16;33;33;52
2020-04-15;67;66;72
2020-04-14;59;58;73
2020-04-13;71;67;102
2020-04-12;70;70;90
2020-04-11;60;59;61
2020-04-10;66;65;82
2020-04-09;64;64;358
2020-04-08;59;59;65
2020-04-07;59;59;62
2020-04-06;57;57;57
2020-04-05;57;57;58
2020-04-04;62;63;68
2020-04-03;63;62;66
2020-04-02;59;59;64
2020-04-01;65;65;70
2020-03-31;62;61;63
2020-03-30;66;66;81
2020-03-29;60;60;61
2020-03-28;59;59;69
2020-03-27;75;76;85
2020-03-26;68;68;74
2020-03-25;69;68;75
2020-03-24;67;67;74
2020-03-23;56;56;61
2020-03-22;59;58;71
2020-03-21;61;61;61
2020-03-20;62;62;68
2020-03-19;65;65;68
2020-03-18;65;65;86
2020-03-17;65;65;80
2020-03-16;61;62;69
2020-03-15;64;64;70
2020-03-14;67;65;68
2020-03-13;62;62;73
2020-03-12;63;63;72
2020-03-11;61;59;73
2020-03-10;62;63;72
2020-03-09;58;58;62
2020-03-08;69;69;69
2020-03-07;62;61;71
2020-03-06;63;63;71
2020-03-05;64;65;69
2020-03-04;60;60;64
2020-03-03;65;65;72
2020-03-02;64;66;75
2020-03-01;72;71;82
2020-02-29;67;67;72
2020-02-28;71;70;77
2020-02-27;65;66;68
2020-02-26;67;69;85
2020-02-25;73;72;78
2020-02-24;73;73;116
2020-02-23;70;70;79
2020-02-22;69;70;74
2020-02-21;49;49;54
2020-02-20;67;66;71
2020-02-19;45;45;61
2020-02-18;51;51;55
2020-02-17;59;59;64
2020-02-16;64;65;79
2020-02-15;66;66;67
2020-02-14;67;67;75
2020-02-13;55;57;65
2020-02-12;65;65;69
2020-02-11;62;62;67
2020-02-10;31;31;39
2020-02-09;18;18;28
2020-02-08;75;74;80
2020-02-07;15;15;27
2020-02-06;7;7;13
2020-02-05;57;57;64
2020-02-04;66;65;75
2020-02-03;68;67;79
2020-02-02;69;69;71
2020-02-01;71;70;77
2020-01-31;73;73;81
2020-01-30;67;67;71
2020-01-29;71;71;73
2020-01-28;70;69;84
2020-01-27;64;64;75
2020-01-26;62;62;63
2020-01-25;60;56;61
2020-01-24;71;72;83
2020-01-23;68;70;77
2020-01-22;66;66;76
2020-01-21;79;87;121
2020-01-20;73;74;88
2020-01-19;59;59;64
2020-01-18;69;67;69
2020-01-17;70;71;73
2020-01-16;73;74;83
2020-01-15;69;67;85
2020-01-14;63;63;76
2020-01-13;20;19;24
2020-01-12;9;9;15
2020-01-11;5;5;5
2020-01-10;3;3;3
2020-01-09;45;44;45
2020-01-08;64;65;68
2020-01-07;69;69;69
2020-01-06;66;65;76
2020-01-05;66;66;75
2020-01-04;63;63;67
2020-01-03;80;81;95
2020-01-02;63;62;63
2020-01-01;64;63;65
2019-12-31;63;63;63
2019-12-30;99;99;106
2019-12-29;78;79;83
2019-12-28;69;69;71
2019-12-27;66;67;78
2019-12-26;66;66;69
2019-12-25;62;62;64
2019-12-24;62;65;91
2019-12-23;66;64;66
2019-12-22;64;65;65
2019-12-21;74;74;80
2019-12-20;56;56;60
2019-12-19;65;65;68
2019-12-18;61;61;62
2019-12-17;62;63;86
2019-12-16;71;71;78
2019-12-15;64;64;66
2019-12-14;70;70;81
2019-12-13;64;64;71
2019-12-12;64;64;66
2019-12-11;70;70;76
2019-12-10;64;64;68
2019-12-09;61;60;67
2019-12-08;56;56;61
2019-12-07;67;67;67
2019-12-06;20;20;20
2019-12-05;2;2;4
2019-12-04;6;8;23
2019-12-03;8;8;18
2019-12-02;12;12;41
2019-12-01;5;5;44
2019-11-30;7;7;17
2019-11-29;8;10;73
2019-11-28;4;4;4
2019-11-27;4;4;9
2019-11-26;4;4;4
2019-11-25;5;5;15
2019-11-24;3;3;3
2019-11-23;3;3;3
2019-11-22;6;7;22
2019-11-21;5;5;20
2019-11-20;1;1;2
2019-11-19;6;6;6
2019-11-18;10;11;22
2019-11-17;38;41;48
2019-11-16;64;64;64
2019-11-15;60;60;60
2019-11-14;65;65;71
2019-11-13;61;60;62
2019-11-12;62;64;78
2019-11-11;65;65;76
2019-11-10;69;70;70
2019-11-09;62;62;62
2019-11-08;64;64;71
2019-11-07;66;66;72
2019-11-06;72;74;84
2019-11-05;62;63;80
2019-11-04;66;67;115
2019-11-03;58;58;64
2019-11-02;61;60;61
2019-11-01;67;67;69
2019-10-31;60;60;60
2019-10-30;65;64;72
2019-10-29;64;63;70
2019-10-28;69;69;106
2019-10-27;60;59;60
2019-10-26;66;66;73
2019-10-25;66;66;68
2019-10-24;64;65;69
2019-10-23;62;62;62
2019-10-22;65;65;66
2019-10-21;65;64;82
2019-10-20;58;58;58
2019-10-19;66;66;71
2019-10-18;67;68;84
2019-10-17;65;65;72
2019-10-16;69;69;72
2019-10-15;57;59;74
2019-10-14;61;61;61
2019-10-13;69;69;72
2019-10-12;71;70;74
2019-10-11;63;64;78
2019-10-10;66;68;76
2019-10-09;64;64;66
2019-10-08;72;72;80
2019-10-07;67;67;72
2019-10-06;69;68;79
2019-10-05;62;62;79
2019-10-04;57;57;98
2019-10-03;53;58;89
2019-10-02;66;67;72
2019-10-01;75;75;83
2019-09-30;65;65;69
2019-09-29;62;60;65
2019-09-28;63;62;63
2019-09-27;70;70;85
2019-09-26;67;65;75
2019-09-25;56;56;56
2019-09-24;55;54;58
2019-09-23;60;59;60
2019-09-22;57;57;62
2019-09-21;69;69;69
2019-09-20;67;65;70
2019-09-19;63;62;70
2019-09-18;58;55;71
2019-09-17;56;57;63
2019-09-16;54;54;60
2019-09-15;58;57;62
2019-09-14;57;57;57
2019-09-13;56;56;59
2019-09-12;59;59;60
2019-09-11;67;67;70
2019-09-10;65;65;76
2019-09-09;69;69;69
2019-09-08;64;63;65
2019-09-07;70;69;72
2019-09-06;49;54;87
2019-09-05;26;26;32
2019-09-04;28;28;30
2019-09-03;28;30;48
2019-09-02;27;28;38
2019-09-01;25;25;25
2019-08-31;24;24;26
2019-08-30;29;29;36
2019-08-29;29;29;42
2019-08-28;32;32;36
2019-08-27;29;29;42
2019-08-26;25;25;28
2019-08-25;19;19;19
2019-08-24;25;25;25
2019-08-23;30;30;46
2019-08-22;24;24;33
2019-08-21;32;34;61
2019-08-20;31;31;34
2019-08-19;29;29;34
2019-08-18;27;27;35
2019-08-17;22;22;22
2019-08-16;29;29;49
2019-08-15;25;25;25
2019-08-14;33;33;35
2019-08-13;28;27;54
2019-08-12;22;22;39
2019-08-11;24;24;24
2019-08-10;25;25;25
2019-08-09;24;24;29
2019-08-08;23;23;30
2019-08-07;26;27;35
2019-08-06;29;29;39
2019-08-05;26;30;55
2019-08-04;26;26;40
2019-08-03;24;24;32
2019-08-02;27;27;33
2019-08-01;23;24;30
2019-07-31;38;54;82
2019-07-30;28;28;49
2019-07-29;24;24;38
2019-07-28;24;24;25
2019-07-27;23;23;24
2019-07-26;28;28;33
2019-07-25;29;29;37
2019-07-24;29;29;43
2019-07-23;28;28;33
2019-07-22;26;26;57
2019-07-21;27;27;30
2019-07-20;29;29;38
2019-07-19;31;31;34
2019-07-18;27;27;33
2019-07-17;24;24;27
2019-07-16;23;23;23
2019-07-15;25;26;33
2019-07-14;25;25;53
2019-07-13;24;24;35
2019-07-12;23;25;34
2019-07-11;29;29;39
2019-07-10;28;32;47
2019-07-09;27;28;49
2019-07-08;26;26;32
2019-07-07;22;22;23
2019-07-06;31;39;45
2019-07-05;25;27;36
2019-07-04;22;22;22
2019-07-03;25;25;30
2019-07-02;25;25;26
2019-07-01;28;28;31
2019-06-30;25;25;26
2019-06-29;24;24;24
2019-06-28;21;21;21
2019-06-27;25;28;38
2019-06-26;28;28;34
2019-06-25;26;26;26
2019-06-24;25;25;26
2019-06-23;23;23;23
2019-06-22;25;25;29
2019-06-21;22;24;31
2019-06-20;30;30;45
2019-06-19;23;23;29
2019-06-18;25;33;39
2019-06-17;25;25;25
2019-06-16;19;19;24
2019-06-15;24;24;25
2019-06-14;31;32;58
2019-06-13;24;25;28
2019-06-12;26;28;31
2019-06-11;25;25;27
2019-06-10;24;24;34
2019-06-09;18;18;18
2019-06-08;28;28;29
2019-06-07;25;25;27
2019-06-06;22;23;29
2019-06-05;29;29;30
2019-06-04;28;29;38
2019-06-03;23;23;26
2019-06-02;23;29;33
2019-06-01;23;25;27
2019-05-31;23;23;25
2019-05-30;30;29;80
2019-05-29;24;24;26
2019-05-28;29;29;29
2019-05-27;22;22;26
2019-05-26;27;27;27
2019-05-25;26;26;28
2019-05-24;23;23;23
2019-05-23;30;30;30
2019-05-22;28;39;50
2019-05-21;27;46;59
2019-05-20;30;32;64
2019-05-19;24;24;28
2019-05-18;22;22;29
2019-05-17;24;26;27
2019-05-16;31;31;37
2019-05-15;26;27;38
2019-05-14;24;24;45
2019-05-13;23;23;26
2019-05-12;21;21;21
2019-05-11;21;21;21
2019-05-10;24;26;35
2019-05-09;24;24;30
2019-05-08;27;28;37
2019-05-07;26;26;29
2019-05-06;29;29;45
2019-05-05;24;24;30
2019-05-04;26;26;26
2019-05-03;25;26;37
2019-05-02;33;33;39
2019-05-01;22;22;23
2019-04-30;28;29;56
2019-04-29;28;28;58
2019-04-28;24;25;29
2019-04-27;26;26;51
2019-04-26;25;26;58
2019-04-25;22;22;22
2019-04-24;31;31;46
2019-04-23;28;28;32
2019-04-22;25;25;32
2019-04-21;23;23;24
2019-04-20;19;19;19
2019-04-19;30;30;55
2019-04-18;27;28;52
2019-04-17;31;31;47
2019-04-16;26;26;33
2019-04-15;21;21;22
2019-04-14;26;26;32
2019-04-13;27;28;40
2019-04-12;26;26;32
2019-04-11;25;28;37
2019-04-10;23;23;27
2019-04-09;26;26;42
2019-04-08;24;24;29
2019-04-07;20;20;20
2019-04-06;22;22;22
2019-04-05;28;28;39
2019-04-04;23;23;23
2019-04-03;27;28;31
2019-04-02;24;24;29
2019-04-01;25;25;35
2019-03-31;22;22;23
2019-03-30;23;26;48
2019-03-29;26;26;30
2019-03-28;24;24;26
2019-03-27;26;26;32
2019-03-26;26;27;39
2019-03-25;22;22;22
2019-03-24;24;24;24
2019-03-23;16;17;23
2019-03-22;25;25;29
2019-03-21;19;19;20
2019-03-20;22;22;28
2019-03-19;22;22;29
2019-03-18;27;28;31
2019-03-17;27;27;34
2019-03-16;25;26;26
2019-03-15;23;23;29
2019-03-14;27;27;30
2019-03-13;24;24;28
2019-03-12;29;30;37
2019-03-11;28;29;40
2019-03-10;26;26;26
2019-03-09;26;26;28
2019-03-08;34;35;39
2019-03-07;25;25;42
2019-03-06;25;25;29
2019-03-05;27;28;40
2019-03-04;22;22;48
2019-03-03;22;22;23
2019-03-02;26;26;26
2019-03-01;21;21;22
2019-02-28;23;23;23
2019-02-27;27;27;40
2019-02-26;19;19;21
2019-02-25;30;30;37
2019-02-24;22;22;22
2019-02-23;26;26;27
2019-02-22;27;27;37
2019-02-21;25;25;38
2019-02-20;25;30;50
2019-02-19;27;27;32
2019-02-18;23;23;27
2019-02-17;21;21;21
2019-02-16;24;24;24
2019-02-15;29;29;32
2019-02-14;24;24;24
2019-02-13;26;26;36
2019-02-12;28;29;38
2019-02-11;23;23;26
2019-02-10;29;29;34
2019-02-09;19;19;32
2019-02-08;26;26;31
2019-02-07;25;25;41
2019-02-06;23;23;23
2019-02-05;21;21;24
2019-02-04;24;24;31
2019-02-03;21;21;21
2019-02-02;24;24;29
2019-02-01;23;23;23
2019-01-31;24;25;34
2019-01-30;22;22;25
2019-01-29;22;23;27
2019-01-28;16;16;17
2019-01-27;25;25;27
2019-01-26;22;22;22
2019-01-25;24;24;34
2019-01-24;20;21;21
2019-01-23;28;27;32
2019-01-22;25;25;25
2019-01-21;24;24;27
2019-01-20;22;22;22
2019-01-19;20;20;27
2019-01-18;22;24;34
2019-01-17;27;27;30
2019-01-16;26;25;26
2019-01-15;18;18;18
2019-01-14;25;25;26
2019-01-13;23;23;28
2019-01-12;22;22;25
2019-01-11;21;21;21
2019-01-10;21;21;21
2019-01-09;28;28;46
2019-01-08;23;23;23
2019-01-07;25;25;26
2019-01-06;27;26;27
2019-01-05;27;27;27
2019-01-04;26;29;43
2019-01-03;25;25;25
2019-01-02;28;28;31
2019-01-01;28;28;28
2018-12-31;24;24;25
2018-12-30;26;26;26
2018-12-29;29;29;32
2018-12-28;30;30;52
2018-12-27;25;25;26
2018-12-26;17;17;17
2018-12-25;25;25;31
2018-12-24;26;26;34
2018-12-23;23;23;26
2018-12-22;17;17;17
2018-12-21;25;26;31
2018-12-20;40;41;56
2018-12-19;120;125;151
2018-12-18;133;137;153
2018-12-17;130;135;158
2018-12-16;122;119;154
2018-12-15;105;108;328
2018-12-14;55;59;86
2018-12-13;57;59;99
2018-12-12;57;60;77
2018-12-11;59;65;79
2018-12-10;66;69;99
2018-12-09;61;61;81
2018-12-08;55;55;65
2018-12-07;60;61;78
2018-12-06;56;58;72
2018-12-05;60;63;73
2018-12-04;46;49;64
2018-12-03;59;61;76
2018-12-02;62;64;86
2018-12-01;59;61;73
2018-11-30;55;56;69
2018-11-29;59;61;72
2018-11-28;55;59;80
2018-11-27;60;62;215
2018-11-26;65;65;98
2018-11-25;56;57;99
2018-11-24;48;50;65
2018-11-23;59;63;78
2018-11-22;46;49;72
2018-11-21;46;46;92
2018-11-20;57;59;123
2018-11-19;65;68;118
2018-11-18;52;55;67
2018-11-17;60;62;78
2018-11-16;60;62;70
2018-11-15;49;54;76
2018-11-14;56;61;68
2018-11-13;55;57;76
2018-11-12;59;61;85
2018-11-11;56;60;83
2018-11-10;57;60;78
2018-11-09;58;60;80
2018-11-08;66;67;85
2018-11-07;65;68;89
2018-11-06;48;51;77
2018-11-05;19;20;21
2018-11-04;2;2;2
2018-11-03;33;33;37
2018-11-02;58;60;72
2018-11-01;63;67;100
2018-10-31;62;63;89
2018-10-30;51;53;82
2018-10-29;61;63;73
2018-10-28;55;55;62
2018-10-27;56;59;76
2018-10-26;56;55;67
2018-10-25;52;53;69
2018-10-24;18;18;47
2018-10-23;43;43;48
2018-10-22;29;29;45
2018-10-21;26;26;27
2018-10-20;27;27;28
2018-10-19;21;21;24
2018-10-18;24;24;35
2018-10-17;29;29;53
2018-10-16;41;41;45
2018-10-15;33;34;40
2018-10-14;50;50;63
2018-10-13;49;51;62
2018-10-12;57;59;70
2018-10-11;61;65;83
2018-10-10;53;58;65
2018-10-09;50;52;64
2018-10-08;54;57;74
2018-10-07;51;51;58
2018-10-06;53;55;70
2018-10-05;55;55;75
2018-10-04;57;58;72
2018-10-03;54;58;67
2018-10-02;52;52;68
2018-10-01;56;56;62
2018-09-30;50;50;61
2018-09-29;53;57;74
2018-09-28;48;48;62
2018-09-27;59;60;101
2018-09-26;61;60;81
2018-09-25;61;65;91
2018-09-24;48;49;60
2018-09-23;57;57;68
2018-09-22;56;57;67
2018-09-21;64;65;72
2018-09-20;56;56;66
2018-09-19;61;61;78
2018-09-18;54;55;63
2018-09-17;53;56;89
2018-09-16;52;54;64
2018-09-15;48;50;74
2018-09-14;53;54;75
2018-09-13;59;58;74
2018-09-12;55;59;75
2018-09-11;53;54;77
2018-09-10;50;51;63
2018-09-09;53;55;71
2018-09-08;50;50;62
2018-09-07;53;54;61
2018-09-06;56;60;66
2018-09-05;58;57;74
2018-09-04;59;64;89
2018-09-03;58;58;70
2018-09-02;51;54;66
2018-09-01;60;60;76
2018-08-31;56;59;77
2018-08-30;60;61;88
2018-08-29;55;55;73
2018-08-28;61;62;81
2018-08-27;60;62;80
2018-08-26;58;62;72
2018-08-25;54;54;68
2018-08-24;53;54;69
2018-08-23;55;55;68
2018-08-22;63;65;116
2018-08-21;57;58;68
2018-08-20;64;66;107
2018-08-19;64;66;82
2018-08-18;60;60;94
2018-08-17;53;57;68
2018-08-16;59;62;87
2018-08-15;58;60;70
2018-08-14;68;70;90
2018-08-13;52;53;68
2018-08-12;59;61;77
2018-08-11;50;51;65
2018-08-10;47;53;73
2018-08-09;61;63;82
2018-08-08;54;54;83
2018-08-07;59;61;74
2018-08-06;55;55;72
2018-08-05;60;63;89
2018-08-04;52;55;72
2018-08-03;46;47;55
2018-08-02;64;67;90
2018-08-01;56;59;78
2018-07-31;49;52;77
2018-07-30;53;55;85
2018-07-29;56;59;70
2018-07-28;59;59;79
2018-07-27;58;58;83
2018-07-26;59;60;100
2018-07-25;56;60;179
2018-07-24;57;60;89
2018-07-23;61;61;80
2018-07-22;62;62;71
2018-07-21;43;44;80
2018-07-20;20;21;41
2018-07-19;18;18;36
2018-07-18;29;25;60
2018-07-17;23;24;43
2018-07-16;21;21;25
2018-07-15;21;21;23
2018-07-14;19;19;22
2018-07-13;18;18;26
2018-07-12;36;38;78
2018-07-11;45;46;179
2018-07-10;46;49;82
2018-07-09;39;41;57
2018-07-08;30;30;37
2018-07-07;31;32;43
2018-07-06;37;38;58
2018-07-05;38;40;58
2018-07-04;35;38;144
2018-07-03;42;42;52
2018-07-02;31;31;35
2018-07-01;37;37;39
2018-06-30;44;44;47
2018-06-29;44;44;59
2018-06-28;38;39;43
2018-06-27;35;35;41
2018-06-26;37;37;53
2018-06-25;34;34;43
2018-06-24;32;32;40
2018-06-23;42;42;46
2018-06-22;38;38;43
2018-06-21;36;36;38
2018-06-20;31;32;33
2018-06-19;41;42;46
2018-06-18;41;41;43
2018-06-17;30;31;35
2018-06-16;34;34;41
2018-06-15;36;37;43
2018-06-14;36;35;45
2018-06-13;44;45;52
2018-06-12;46;47;66
2018-06-11;37;37;49
2018-06-10;38;38;42
2018-06-09;41;42;53
2018-06-08;34;36;143
2018-06-07;17;17;30
2018-06-06;14;14;17
2018-06-05;20;19;24
2018-06-04;15;15;35
2018-06-03;15;15;15
2018-06-02;13;13;13
2018-06-01;18;18;29
2018-05-31;15;15;20
2018-05-30;17;17;20
2018-05-29;19;19;24
2018-05-28;59;61;84
2018-05-27;92;93;137
2018-05-26;96;102;139
2018-05-25;94;97;136
2018-05-24;100;105;144
2018-05-23;100;107;143
2018-05-22;98;102;140
2018-05-21;103;105;139
2018-05-20;91;93;128
2018-05-19;97;100;165
2018-05-18;100;102;138
2018-05-17;97;101;144
2018-05-16;106;107;142
2018-05-15;92;96;167
2018-05-14;93;95;134
2018-05-13;84;86;121
2018-05-12;95;97;170
2018-05-11;88;91;132
2018-05-10;83;84;161
2018-05-09;87;88;125
2018-05-08;95;99;156
2018-05-07;91;95;146
2018-05-06;98;102;139
2018-05-05;88;94;153
2018-05-04;98;102;189
2018-05-03;98;102;143
2018-05-02;85;91;122
2018-05-01;79;82;108
2018-04-30;82;85;109
2018-04-29;62;64;99
2018-04-28;44;46;54
2018-04-27;46;47;58
2018-04-26;45;47;73
2018-04-25;51;52;82
2018-04-24;39;41;81
2018-04-23;44;47;55
2018-04-22;52;55;63
2018-04-21;48;48;57
2018-04-20;46;48;62
2018-04-19;51;51;61
2018-04-18;42;45;65
2018-04-17;48;49;67
2018-04-16;35;37;54
2018-04-15;39;40;51
2018-04-14;34;35;42
2018-04-13;40;41;75
2018-04-12;30;31;45
2018-04-11;40;41;63
2018-04-10;40;42;54
2018-04-09;43;42;48
2018-04-08;42;45;63
2018-04-07;33;33;37
2018-04-06;40;39;65
2018-04-05;41;43;81
2018-04-04;42;45;56
2018-04-03;50;53;67
2018-04-02;57;60;130
2018-04-01;45;44;64
2018-03-31;50;52;128
2018-03-30;49;53;115
2018-03-29;44;48;130
2018-03-28;50;54;111
2018-03-27;34;36;70
2018-03-26;42;45;101
2018-03-25;35;37;48
2018-03-24;48;51;102
2018-03-23;28;32;62
2018-03-22;35;37;62
2018-03-21;38;39;60
2018-03-20;41;42;154
2018-03-19;39;43;129
2018-03-18;17;17;26
2018-03-17;22;25;178
2018-03-16;68;68;266
2018-03-15;33;30;193
2018-03-14;12;10;34
