﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2020-09-24;1;1;1
2019-10-03;1;1;1
2019-09-30;1;1;1
2019-09-19;1;1;1
2019-09-15;1;1;1
2019-09-09;2;2;2
2019-09-07;2;2;2
2019-09-02;2;2;2
2019-08-20;1;1;1
2019-08-10;2;2;2
2019-08-08;2;2;2
2019-07-20;1;1;1
2019-07-16;1;1;1
2019-07-11;2;2;2
2019-07-09;2;2;2
2019-07-01;1;1;1
2019-06-20;1;1;1
2019-06-18;1;1;2
2019-06-11;5;5;5
2019-05-26;4;4;4
2019-05-21;1;1;1
2019-05-12;2;2;2
2019-05-01;3;3;3
2019-04-29;1;1;1
2019-04-22;1;1;1
2019-04-17;1;1;1
2019-04-14;1;1;1
2019-04-12;3;3;3
2019-03-30;1;1;1
2019-03-26;1;1;1
2019-03-24;1;1;1
2019-03-23;2;2;2
2019-03-13;2;2;2
2019-02-23;1;1;1
2019-02-11;2;2;2
2019-01-25;1;1;1
2019-01-22;1;1;1
2019-01-16;2;2;2
2019-01-12;3;3;3
2019-01-04;1;1;1
2018-12-29;1;1;1
2018-12-28;1;1;1
2018-12-26;1;1;3
2018-12-19;1;1;3
2018-12-15;1;1;1
2018-12-14;3;3;3
2018-12-13;2;2;2
2018-12-08;1;1;1
2018-12-07;1;1;3
2018-12-02;1;1;1
2018-12-01;2;2;3
2018-11-29;1;1;1
2018-11-28;2;2;4
2018-11-26;1;1;1
2018-11-25;1;1;1
2018-11-24;3;3;3
2018-11-23;1;1;1
2018-11-21;4;4;4
2018-11-19;1;1;1
2018-11-18;1;1;1
2018-11-17;1;1;1
2018-11-16;9;9;13
2018-11-15;8;8;9
2018-11-14;9;9;12
2018-11-13;79;79;86
2018-11-12;78;79;94
2018-11-11;5;5;6
2018-11-10;4;4;9
2018-11-07;4;2;4
2018-10-31;2;2;2
2018-10-17;1;1;1
2018-10-10;1;1;1
2018-10-03;1;1;1
2018-09-30;1;1;1
2018-09-27;1;1;1
2018-09-21;1;1;1
2018-09-16;1;1;1
2018-09-13;1;1;1
2018-09-11;1;1;1
2018-09-08;1;1;1
2018-09-06;1;1;1
2018-09-01;1;1;1
2018-08-31;1;1;2
2018-08-30;1;1;6
2018-08-29;2;2;3
2018-08-27;1;1;1
2018-08-26;1;1;2
2018-08-25;2;2;2
2018-08-24;1;1;1
2018-08-23;1;1;1
2018-08-22;1;1;11
2018-08-21;1;1;1
2018-08-18;1;1;1
2018-08-13;1;1;1
2018-08-12;1;1;1
2018-08-09;1;1;1
2018-08-06;1;1;1
2018-08-05;1;1;1
2018-08-04;1;1;1
2018-08-01;1;1;1
2018-07-31;1;1;1
2018-07-29;1;1;1
2018-07-28;1;1;1
2018-07-23;2;2;2
2018-07-22;2;2;2
2018-07-21;1;1;1
2018-07-15;1;1;1
2018-07-14;1;1;1
2018-07-09;1;1;1
2018-07-06;1;1;1
2018-06-27;2;2;2
2018-06-23;1;1;1
2018-06-19;2;2;2
2018-06-12;1;1;1
2018-06-11;2;2;2
2018-06-04;1;1;1
2018-06-03;1;1;1
2018-06-02;1;1;1
2018-05-30;1;1;1
2018-05-28;69;69;69
2018-05-27;80;80;80
2018-05-26;59;59;64
2018-05-23;1;1;1
2018-05-22;1;1;1
2018-05-19;2;2;2
2018-05-18;3;3;3
2018-05-17;5;5;10
2018-05-15;2;2;3
2018-05-11;2;2;3
2018-05-10;6;6;8
2018-05-09;84;84;87
2018-05-08;81;80;87
2018-05-07;63;63;66
2018-05-06;7;7;8
2018-05-05;2;2;2
2018-05-04;2;2;2
2018-05-03;3;3;3
2018-05-02;3;3;3
2018-05-01;1;1;1
2018-04-30;3;3;3
2018-04-28;1;1;1
2018-04-27;1;1;1
2018-04-26;1;1;1
2018-04-24;5;5;5
2018-04-23;4;4;4
2018-04-22;4;4;5
2018-04-21;3;3;3
2018-04-20;2;2;2
2018-04-19;3;3;3
2018-04-18;2;2;4
2018-04-17;1;1;1
2018-04-15;60;60;63
2018-04-14;84;84;92
2018-04-13;83;83;85
2018-04-12;75;75;77
2018-04-11;57;57;61
2018-04-09;1;1;1
2018-03-25;1;1;1
2018-03-10;1;1;1
2018-02-23;1;1;1
2018-02-08;1;1;1
2018-01-24;1;1;1
2018-01-09;1;1;1
2017-12-25;1;1;1
2017-12-10;1;1;1
2017-11-25;1;1;1
2017-11-10;1;1;1
2017-10-26;1;1;1
2017-10-12;1;1;1
2017-09-26;1;1;1
2017-09-11;1;1;1
2017-08-12;1;1;1
2017-07-29;4;4;6
2017-07-28;1;1;1
2017-07-27;85;84;101
2017-07-24;84;84;85
2017-07-23;88;87;90
2017-07-21;1;1;1
2017-07-20;92;92;93
2017-07-19;1;1;1
2017-07-18;3;3;4
2017-07-17;1;1;1
2017-07-16;1;1;1
2017-07-15;2;2;2
2017-07-14;1;1;1
2017-07-13;2;2;4
2017-07-11;2;2;2
2017-07-10;1;1;1
2017-07-09;4;4;4
2017-07-07;1;1;1
2017-07-06;2;2;2
2017-07-05;1;2;4
2017-07-03;1;1;1
2017-07-02;2;2;2
2017-07-01;83;83;87
2017-06-30;70;70;71
2017-06-28;96;96;98
2017-06-27;82;82;83
2017-06-26;82;82;84
2017-06-25;78;78;84
2017-06-24;80;80;84
2017-06-23;96;95;101
2017-06-22;84;83;85
2017-06-21;80;80;82
2017-06-20;81;80;88
2017-06-19;84;84;95
2017-06-18;94;94;105
2017-06-17;3;3;5
2017-06-16;4;2;27
2017-06-15;4;4;8
2017-06-14;5;6;9
2017-06-13;3;3;13
2017-06-11;1;1;1
2017-06-09;1;1;3
2017-06-08;1;1;1
2017-06-06;1;1;24
2017-06-05;1;1;4
