﻿Дата;Хосты;Посетители;Хиты
2024-05-28;79;78;578
2024-05-27;215;215;270
2024-05-26;250;249;369
2024-05-25;47;47;66
2024-05-24;45;45;86
2024-05-23;44;44;76
2024-05-22;166;166;197
2024-05-21;89;90;126
2024-05-20;109;110;163
2024-05-19;193;194;560
2024-05-18;154;154;165
2024-05-17;78;80;113
2024-05-16;45;46;86
2024-05-15;52;53;90
2024-05-14;87;89;124
2024-05-13;119;121;203
2024-05-12;278;278;469
2024-05-11;48;48;350
2024-05-10;175;177;208
2024-05-09;109;112;148
2024-05-08;97;100;179
2024-05-07;118;118;205
2024-05-06;274;277;422
2024-05-05;479;485;808
2024-05-04;53;56;86
2024-05-03;43;44;100
2024-05-02;36;36;57
2024-05-01;49;48;82
2024-04-30;70;70;122
2024-04-29;124;124;201
2024-04-28;245;245;442
2024-04-27;70;70;101
2024-04-26;51;51;101
2024-04-25;45;45;319
2024-04-24;76;76;294
2024-04-23;76;76;87
2024-04-22;268;267;350
2024-04-21;281;280;435
2024-04-20;46;46;59
2024-04-19;65;65;97
2024-04-18;161;161;266
2024-04-17;92;96;362
2024-04-16;93;96;147
2024-04-15;164;164;259
2024-04-14;280;282;484
2024-04-13;98;101;134
2024-04-12;143;148;183
2024-04-11;85;87;114
2024-04-10;77;76;127
2024-04-09;140;145;219
2024-04-08;210;214;317
2024-04-07;423;425;631
2024-04-06;87;90;116
2024-04-05;54;58;87
2024-04-04;23;23;30
2024-04-03;133;133;162
2024-04-02;181;184;253
2024-04-01;226;225;346
2024-03-31;399;402;646
2024-03-30;58;57;86
2024-03-29;71;75;133
2024-03-28;895;897;1036
2024-03-27;423;425;491
2024-03-26;283;283;379
2024-03-25;385;387;586
2024-03-24;1002;1023;1817
2024-03-23;33;36;48
2024-03-22;62;62;85
2024-03-21;212;214;277
2024-03-20;225;229;277
2024-03-19;308;308;451
2024-03-18;387;397;577
2024-03-17;596;608;960
2024-03-16;57;61;108
2024-03-15;76;78;136
2024-03-14;5137;7486;16444
2024-03-13;3791;4739;10060
2024-03-12;425;432;622
2024-03-11;594;603;907
2024-03-10;1314;1340;2328
2024-03-09;237;245;326
2024-03-08;259;263;352
2024-03-07;279;284;386
2024-03-06;288;291;370
2024-03-05;353;360;475
2024-03-04;538;545;768
2024-03-03;861;863;1239
2024-03-02;472;483;678
2024-03-01;593;601;855
2024-02-29;409;407;679
2024-02-28;459;464;751
2024-02-27;1681;1688;2795
2024-02-26;612;618;1023
2024-02-25;1449;1458;2445
2024-02-24;232;240;398
2024-02-23;388;396;586
2024-02-22;378;384;609
2024-02-21;392;401;589
2024-02-20;319;332;598
2024-02-19;580;588;938
2024-02-18;855;861;1456
2024-02-17;190;189;288
2024-02-16;344;349;517
2024-02-15;368;375;520
2024-02-14;356;356;465
2024-02-13;416;419;546
2024-02-12;414;421;554
2024-02-11;750;754;1109
2024-02-10;191;195;248
2024-02-09;176;181;224
2024-02-08;82;83;125
2024-02-07;84;84;146
2024-02-06;147;147;191
2024-02-05;238;239;365
2024-02-04;548;548;856
2024-02-03;115;112;173
2024-02-02;109;110;167
2024-02-01;125;124;204
2024-01-31;147;146;220
2024-01-30;183;181;293
2024-01-29;477;478;680
2024-01-28;1267;1265;2112
2024-01-27;120;117;180
2024-01-26;206;204;319
2024-01-25;217;218;339
2024-01-24;281;281;402
2024-01-23;426;425;664
2024-01-22;842;849;1277
2024-01-21;2262;2271;3918
2024-01-20;235;239;365
2024-01-19;277;277;406
2024-01-18;339;336;469
2024-01-17;446;446;667
2024-01-16;668;668;1019
2024-01-15;941;942;1488
2024-01-14;2135;2138;3460
2024-01-13;276;276;438
2024-01-12;408;408;640
2024-01-11;415;416;668
2024-01-10;527;527;828
2024-01-09;541;536;840
2024-01-08;661;670;1121
2024-01-07;1769;1770;3008
2024-01-06;571;571;947
2024-01-05;671;671;1082
2024-01-04;995;1007;1685
2024-01-03;1494;1500;2497
2024-01-02;2341;2355;3955
2024-01-01;1873;1877;3581
2023-12-31;72;72;81
2023-12-30;64;66;108
2023-12-29;72;72;111
2023-12-28;123;125;167
2023-12-27;163;167;221
2023-12-26;201;205;283
2023-12-25;369;373;574
2023-12-24;866;872;1431
2023-12-23;70;73;94
2023-12-22;96;97;137
2023-12-21;135;138;185
2023-12-20;131;135;184
2023-12-19;181;184;261
2023-12-18;355;360;599
2023-12-17;844;844;1401
2023-12-16;82;87;118
2023-12-15;107;108;153
2023-12-14;85;88;128
2023-12-13;139;139;225
2023-12-12;305;305;463
2023-12-11;609;615;927
2023-12-10;1159;1165;1842
2023-12-09;110;117;186
2023-12-08;117;120;191
2023-12-07;138;138;193
2023-12-06;268;271;406
2023-12-05;432;432;631
2023-12-04;1238;1234;1877
2023-12-03;2234;2234;3617
2023-12-02;191;191;263
2023-12-01;186;186;295
2023-11-30;1455;1444;2350
2023-11-29;2965;2956;4854
2023-11-28;4574;4554;7630
2023-11-27;9146;9144;15274
2023-11-26;21691;21758;38515
2023-11-25;2067;2064;3285
2023-11-24;2731;2720;4518
2023-11-23;3526;3494;5838
2023-11-22;5219;5198;8871
2023-11-21;9397;9395;16048
2023-11-20;17348;17376;29894
2023-11-19;40752;41138;81012
2023-11-18;1536;1531;2461
2023-11-17;1534;1517;2362
2023-11-16;1915;1897;3095
2023-11-15;2854;2838;4590
2023-11-14;4256;4224;6795
2023-11-13;8901;8883;14334
2023-11-12;22793;22893;39749
2023-11-11;1445;1434;2277
2023-11-10;2110;2097;3192
2023-11-09;2665;2659;4299
2023-11-08;3262;3249;5140
2023-11-07;3021;3001;4811
2023-11-06;6840;6827;11012
2023-11-05;20934;21042;36260
2023-11-04;1429;1426;2361
2023-11-03;1240;1225;1882
2023-11-02;1889;1877;2874
2023-11-01;3201;3203;4917
2023-10-31;6897;6929;11042
2023-10-30;12718;12795;20753
2023-10-29;28023;28196;49442
2023-10-28;3126;3139;5411
2023-10-27;4100;4142;6729
2023-10-26;5184;5221;8583
2023-10-25;7410;7436;12339
2023-10-24;11730;11768;19891
2023-10-23;23140;23276;40098
2023-10-22;46357;46963;90989
2023-10-21;1932;1975;3069
2023-10-20;2177;2213;3511
2023-10-19;2426;2465;4010
2023-10-18;3258;3303;5186
2023-10-17;3751;3793;6095
2023-10-16;6730;6759;10978
2023-10-15;14041;14093;24373
2023-10-14;1679;1708;2655
2023-10-13;1865;1879;2935
2023-10-12;2229;2250;3575
2023-10-11;2852;2893;4514
2023-10-10;3969;3995;6302
2023-10-09;7318;7346;11847
2023-10-08;15452;15522;26488
2023-10-07;1674;1719;2659
2023-10-06;1882;1897;2957
2023-10-05;2129;2140;3423
2023-10-04;2755;2767;4425
2023-10-03;3644;3637;5846
2023-10-02;4942;4940;7700
2023-10-01;10502;10518;17103
2023-09-30;1485;1489;2279
2023-09-29;1691;1683;2744
2023-09-28;1875;1876;3023
2023-09-27;2178;2192;3456
2023-09-26;3159;3175;5034
2023-09-25;5689;5716;8945
2023-09-24;11934;11977;20204
2023-09-23;1538;1586;2523
2023-09-22;1608;1665;2614
2023-09-21;1834;1880;2998
2023-09-20;2503;2539;3845
2023-09-19;3704;3745;5919
2023-09-18;8445;8466;13748
2023-09-17;18896;18971;33793
2023-09-16;1616;1656;2653
2023-09-15;2227;2274;3844
2023-09-14;2707;2753;4682
2023-09-13;3330;3387;6082
2023-09-12;5352;5440;10335
2023-09-11;11035;11096;20032
2023-09-10;18431;18589;33696
2023-09-09;2763;2819;5113
2023-09-08;3147;3254;5947
2023-09-07;3596;3671;6439
2023-09-06;4801;4879;8352
2023-09-05;7194;7274;12423
2023-09-04;13655;13722;22770
2023-09-03;34487;34810;65198
2023-09-02;1405;1428;2287
2023-09-01;1645;1664;2551
2023-08-31;1797;1841;2938
2023-08-30;2435;2459;4005
2023-08-29;3544;3571;5769
2023-08-28;5937;5956;9427
2023-08-27;14913;14944;26250
2023-08-26;1508;1540;2425
2023-08-25;2533;2557;4311
2023-08-24;2072;2099;3285
2023-08-23;2917;2936;4672
2023-08-22;3597;3618;5716
2023-08-21;6808;6819;10808
2023-08-20;13158;13219;22889
2023-08-19;1287;1322;2221
2023-08-18;1629;1639;2716
2023-08-17;1982;2003;3289
2023-08-16;2402;2419;3971
2023-08-15;3127;3164;5339
2023-08-14;1900;1915;3184
2023-08-13;1662;1656;3021
2023-08-12;2219;2222;3782
2023-08-11;3360;3387;6002
2023-08-10;4002;4071;7193
2023-08-09;4253;4304;7677
2023-08-08;5754;5818;10146
2023-08-07;9862;9908;16967
2023-08-06;18621;18727;34849
2023-08-05;3057;3114;5864
2023-08-04;3305;3329;6161
2023-08-03;3965;3994;7621
2023-08-02;5277;5297;10200
2023-08-01;7089;7104;13589
2023-07-31;11126;11139;21080
2023-07-30;20694;20784;41117
2023-07-29;3359;3439;6570
2023-07-28;3824;3873;7582
2023-07-27;4380;4442;8648
2023-07-26;5310;5369;10177
2023-07-25;7322;7364;14136
2023-07-24;11742;11766;22931
2023-07-23;21546;21658;44408
2023-07-22;3326;3370;6349
2023-07-21;3956;4006;7817
2023-07-20;4846;4882;9560
2023-07-19;6044;6081;11925
2023-07-18;8024;8033;15403
2023-07-17;12427;12501;24587
2023-07-16;28537;28761;55988
2023-07-15;3193;3270;6345
2023-07-14;3547;3614;6995
2023-07-13;4234;4277;8460
2023-07-12;5434;5503;11080
2023-07-11;7250;7247;14269
2023-07-10;11657;11668;23380
2023-07-09;22331;22404;45877
2023-07-08;3466;3488;6769
2023-07-07;3916;3975;7565
2023-07-06;4580;4611;8900
2023-07-05;5660;5695;11269
2023-07-04;7703;7745;14866
2023-07-03;12369;12377;23515
2023-07-02;21921;22032;44698
2023-07-01;3198;3240;6138
2023-06-30;3822;3856;7520
2023-06-29;4259;4306;7926
2023-06-28;5349;5408;10190
2023-06-27;7047;7071;13079
2023-06-26;11864;11884;22426
2023-06-25;21331;21461;41232
2023-06-24;3276;3333;6677
2023-06-23;3730;3772;7369
2023-06-22;4325;4371;8383
2023-06-21;5724;5779;11110
2023-06-20;7539;7593;14857
2023-06-19;12104;12147;22555
2023-06-18;21833;21978;44109
2023-06-17;2837;2904;5598
2023-06-16;3032;3050;5722
2023-06-15;4052;4095;7765
2023-06-14;5125;5184;9234
2023-06-13;6767;6814;11706
2023-06-12;11421;11485;19703
2023-06-11;15134;15235;27840
2023-06-10;3045;3077;5604
2023-06-09;3795;3849;7057
2023-06-08;4520;4545;8527
2023-06-07;5798;5836;11724
2023-06-06;9729;9732;19117
2023-06-05;21179;21286;45927
2023-06-04;19214;19289;37377
2023-06-03;2336;2397;4135
2023-06-02;2650;2703;4970
2023-06-01;3285;3331;5838
2023-05-31;3899;3923;6648
2023-05-30;6247;6269;11189
2023-05-29;8547;8576;14395
2023-05-28;4260;4299;7272
2023-05-27;2311;2341;5111
2023-05-26;2684;2734;6227
2023-05-25;3079;3131;7295
2023-05-24;4025;4026;8554
2023-05-23;5634;5610;10310
2023-05-22;10089;10090;17025
2023-05-21;21053;21116;38049
2023-05-20;3189;3200;5284
2023-05-19;3978;3986;6878
2023-05-18;4934;4951;8435
2023-05-17;6492;6499;11192
2023-05-16;9471;9493;16160
2023-05-15;17342;17422;30024
2023-05-14;39830;40256;75332
2023-05-13;3003;3063;5063
2023-05-12;3402;3436;5769
2023-05-11;4218;4246;6940
2023-05-10;6041;6064;9975
2023-05-09;5948;5991;9872
2023-05-08;10045;10063;16663
2023-05-07;18210;18286;31649
2023-05-06;2733;2753;4462
2023-05-05;3101;3146;5130
2023-05-04;3885;3912;6273
2023-05-03;4807;4836;7952
2023-05-02;7320;7311;12152
2023-05-01;11060;11084;18239
2023-04-30;21446;21551;37125
2023-04-29;2504;2529;4123
2023-04-28;3250;3286;5274
2023-04-27;3767;3811;6268
2023-04-26;4789;4816;7904
2023-04-25;6687;6731;10903
2023-04-24;11450;11498;18906
2023-04-23;23891;24051;42797
2023-04-22;3820;3887;6323
2023-04-21;4486;4539;7627
2023-04-20;5458;5460;9149
2023-04-19;7581;7582;12757
2023-04-18;11544;11537;19155
2023-04-17;24004;24137;41044
2023-04-16;53210;54042;98488
2023-04-15;1326;1376;2607
2023-04-14;1510;1565;2913
2023-04-13;1777;1832;3149
2023-04-12;2356;2384;4128
2023-04-11;3460;3507;5872
2023-04-10;6542;6592;10809
2023-04-09;13345;13405;22854
2023-04-08;1530;1556;2853
2023-04-07;1755;1784;3072
2023-04-06;1944;1981;3409
2023-04-05;2746;2784;4875
2023-04-04;3789;3805;6315
2023-04-03;6392;6411;10454
2023-04-02;9704;9764;16620
2023-04-01;1653;1682;2879
2023-03-31;1946;1982;3424
2023-03-30;2340;2371;4121
2023-03-29;3379;3417;5859
2023-03-28;5064;5097;8407
2023-03-27;9334;9388;15402
2023-03-26;22649;22818;40591
2023-03-25;1947;1985;3376
2023-03-24;2141;2174;3800
2023-03-23;2900;2910;4891
2023-03-22;3982;4010;6543
2023-03-21;6247;6279;10384
2023-03-20;11516;11549;18689
2023-03-19;29975;30178;53208
2023-03-18;3490;3534;5493
2023-03-17;5304;5319;7778
2023-03-16;4481;4494;7285
2023-03-15;7248;7220;11859
2023-03-14;12921;12934;20976
2023-03-13;26685;26818;43968
2023-03-12;85326;87091;165615
2023-03-11;1446;1482;2408
2023-03-10;1490;1503;2581
2023-03-09;1720;1739;2967
2023-03-08;2022;2029;3333
2023-03-07;3172;3190;5151
2023-03-06;6407;6398;10120
2023-03-05;15403;15483;26039
2023-03-04;1755;1771;2934
2023-03-03;2056;2068;3587
2023-03-02;2372;2401;4092
2023-03-01;2341;2375;3931
2023-02-28;732;753;1438
2023-02-27;722;745;1420
2023-02-26;814;832;1660
2023-02-25;613;647;1261
2023-02-24;576;602;1200
2023-02-23;609;645;1307
2023-02-22;611;650;1305
2023-02-21;358;368;701
2023-02-20;427;444;870
2023-02-19;465;469;953
2023-02-18;354;368;773
2023-02-17;381;393;728
2023-02-16;384;395;761
2023-02-15;380;383;761
2023-02-14;430;437;874
2023-02-13;459;476;948
2023-02-12;537;547;1074
2023-02-11;411;422;837
2023-02-10;395;403;777
2023-02-09;414;422;799
2023-02-08;479;481;891
2023-02-07;558;582;1188
2023-02-06;548;553;996
2023-02-05;746;756;1372
2023-02-04;447;455;831
2023-02-03;774;777;1500
2023-02-02;1225;1217;2308
2023-02-01;1576;1575;2955
2023-01-31;2834;2827;4816
2023-01-30;5359;5379;8724
2023-01-29;14060;14097;23742
2023-01-28;1039;1037;1906
2023-01-27;1126;1124;1971
2023-01-26;1397;1395;2427
2023-01-25;1947;1937;3255
2023-01-24;3402;3381;5500
2023-01-23;7465;7565;12197
2023-01-22;18244;18315;31971
2023-01-21;1019;1021;1811
2023-01-20;1053;1061;1936
2023-01-19;1295;1291;2376
2023-01-18;1818;1833;3140
2023-01-17;3164;3172;5149
2023-01-16;6930;6947;10877
2023-01-15;20160;20248;34967
2023-01-14;955;966;1835
2023-01-13;1138;1132;2006
2023-01-12;1370;1373;2521
2023-01-11;1738;1751;3204
2023-01-10;2471;2487;4422
2023-01-09;3241;3249;5582
2023-01-08;8782;8819;15632
2023-01-07;2592;2595;4418
2023-01-06;4475;4506;7484
2023-01-05;7669;7728;12632
2023-01-04;11140;11229;18638
2023-01-03;14343;14399;23553
2023-01-02;26999;27178;45612
2023-01-01;53124;53840;97720
2022-12-31;1113;1127;1940
2022-12-30;1231;1241;2219
2022-12-29;1408;1405;2396
2022-12-28;1623;1641;2713
2022-12-27;2355;2377;3926
2022-12-26;4460;4466;7488
2022-12-25;11958;11988;20879
2022-12-24;1089;1087;1915
2022-12-23;1144;1151;2083
2022-12-22;1444;1457;2672
2022-12-21;1817;1816;3340
2022-12-20;2532;2520;4354
2022-12-19;4635;4632;7536
2022-12-18;13470;13508;23513
2022-12-17;1004;1007;1850
2022-12-16;1263;1264;2214
2022-12-15;1700;1707;3185
2022-12-14;1655;1670;2964
2022-12-13;2244;2262;4193
2022-12-12;3942;3953;6493
2022-12-11;11830;11837;20551
2022-12-10;1010;1020;1828
2022-12-09;1028;1057;2030
2022-12-08;1274;1281;2374
2022-12-07;1692;1704;2967
2022-12-06;2310;2317;3837
2022-12-05;4104;4112;6839
2022-12-04;11207;11237;19958
2022-12-03;1139;1150;2063
2022-12-02;1159;1163;2121
2022-12-01;1344;1345;2225
2022-11-30;1788;1787;2960
2022-11-29;2927;2918;4777
2022-11-28;5347;5356;9042
2022-11-27;13615;13649;24067
2022-11-26;999;1000;1754
2022-11-25;1310;1297;2373
2022-11-24;1438;1428;2385
2022-11-23;1772;1769;2926
2022-11-22;2893;2883;4745
2022-11-21;5385;5390;8793
2022-11-20;12909;12932;22013
2022-11-19;1267;1251;2205
2022-11-18;1499;1488;2601
2022-11-17;1537;1526;2499
2022-11-16;2693;2666;4373
2022-11-15;4371;4354;7028
2022-11-14;8869;8849;14159
2022-11-13;29119;29364;53752
2022-11-12;1137;1133;1916
2022-11-11;1260;1247;2085
2022-11-10;1329;1330;2198
2022-11-09;1757;1757;2981
2022-11-08;2557;2551;4262
2022-11-07;4743;4738;7529
2022-11-06;12364;12388;21154
2022-11-05;1036;1032;1815
2022-11-04;997;988;1685
2022-11-03;1256;1247;2166
2022-11-02;1632;1625;2625
2022-11-01;2529;2519;4107
2022-10-31;4509;4497;7485
2022-10-30;11494;11521;20155
2022-10-29;1114;1104;1837
2022-10-28;1028;1019;1749
2022-10-27;1241;1232;2156
2022-10-26;1772;1753;2749
2022-10-25;2608;2603;4272
2022-10-24;4789;4786;7692
2022-10-23;11668;11675;20281
2022-10-22;919;911;1649
2022-10-21;1025;1024;1748
2022-10-20;1415;1404;2342
2022-10-19;1766;1763;2989
2022-10-18;1683;1675;2890
2022-10-17;4727;4714;7608
2022-10-16;19008;19064;33141
2022-10-15;947;938;1683
2022-10-14;1094;1080;1894
2022-10-13;1323;1317;2353
2022-10-12;1405;1398;2473
2022-10-11;1774;1767;2925
2022-10-10;2642;2639;4400
2022-10-09;4646;4636;8195
2022-10-08;825;825;1442
2022-10-07;1042;1030;1683
2022-10-06;1069;1074;1877
2022-10-05;1254;1249;2063
2022-10-04;1516;1494;2536
2022-10-03;2261;2255;3701
2022-10-02;5013;4993;8592
2022-10-01;1005;998;1690
2022-09-30;1284;1272;2147
2022-09-29;1420;1413;2220
2022-09-28;1643;1629;2609
2022-09-27;2578;2561;4066
2022-09-26;4938;4929;7767
2022-09-25;11891;11917;20099
2022-09-24;1043;1036;1815
2022-09-23;1010;1019;1708
2022-09-22;1276;1271;2161
2022-09-21;1617;1621;2634
2022-09-20;2256;2247;3775
2022-09-19;3955;3956;6278
2022-09-18;8913;8929;14967
2022-09-17;882;890;1621
2022-09-16;926;923;1590
2022-09-15;985;989;1750
2022-09-14;1190;1192;2094
2022-09-13;1586;1583;2618
2022-09-12;3077;3092;5033
2022-09-11;7941;7967;13276
2022-09-10;1060;1058;1817
2022-09-09;1116;1128;2079
2022-09-08;1318;1317;2208
2022-09-07;1568;1577;2799
2022-09-06;2146;2154;3558
2022-09-05;4284;4282;6821
2022-09-04;11425;11475;19554
2022-09-03;1439;1448;2443
2022-09-02;1466;1471;2408
2022-09-01;1843;1840;3058
2022-08-31;2402;2407;4052
2022-08-30;3922;3917;6415
2022-08-29;8568;8578;13628
2022-08-28;24053;24233;41611
2022-08-27;976;992;1616
2022-08-26;970;982;1681
2022-08-25;1092;1099;2133
2022-08-24;1247;1244;2059
2022-08-23;1688;1690;2862
2022-08-22;3138;3149;5005
2022-08-21;11385;11392;19042
2022-08-20;914;918;1522
2022-08-19;1175;1185;2238
2022-08-18;1123;1130;1771
2022-08-17;1280;1304;2098
2022-08-16;1839;1849;2970
2022-08-15;3302;3309;5489
2022-08-14;10481;10515;17590
2022-08-13;1006;1025;1878
2022-08-12;954;961;1817
2022-08-11;1231;1246;2120
2022-08-10;1271;1275;2172
2022-08-09;1861;1867;3006
2022-08-08;3700;3700;5874
2022-08-07;13230;13252;22510
2022-08-06;821;831;1448
2022-08-05;871;879;1630
2022-08-04;997;1006;1776
2022-08-03;1073;1077;2139
2022-08-02;899;905;1597
2022-08-01;1151;1161;2059
2022-07-31;1332;1355;2684
2022-07-30;825;821;1449
2022-07-29;824;831;1460
2022-07-28;873;876;1494
2022-07-27;944;946;1608
2022-07-26;1217;1224;2095
2022-07-25;3873;3859;6215
2022-07-24;14435;14497;24923
2022-07-23;848;849;1492
2022-07-22;1127;1115;1964
2022-07-21;1150;1163;1947
2022-07-20;1426;1440;2411
2022-07-19;2136;2139;3450
2022-07-18;4196;4207;6632
2022-07-17;14301;14347;24831
2022-07-16;1015;1038;1868
2022-07-15;946;955;1592
2022-07-14;1036;1075;2053
2022-07-13;1409;1427;2346
2022-07-12;1992;1979;3240
2022-07-11;4763;4762;7615
2022-07-10;14553;14592;25468
2022-07-09;811;811;1293
2022-07-08;898;903;1417
2022-07-07;1144;1155;1869
2022-07-06;1388;1395;2250
2022-07-05;1878;1905;3075
2022-07-04;4102;4109;6624
2022-07-03;14423;14512;24584
2022-07-02;873;884;1528
2022-07-01;1031;1025;1703
2022-06-30;1124;1125;1914
2022-06-29;1544;1556;2479
2022-06-28;2218;2213;3496
2022-06-27;5049;5025;8067
2022-06-26;18525;18579;32269
2022-06-25;987;993;1641
2022-06-24;1455;1434;2578
2022-06-23;1499;1505;2726
2022-06-22;1171;1173;1910
2022-06-21;1553;1546;2576
2022-06-20;3137;3144;5284
2022-06-19;10698;10706;18635
2022-06-18;868;865;1772
2022-06-17;1133;1123;1909
2022-06-16;1400;1393;2135
2022-06-15;1746;1730;2849
2022-06-14;3122;3110;4983
2022-06-13;6454;6428;10472
2022-06-12;20375;20499;36655
2022-06-11;959;951;1642
2022-06-10;1048;1048;1710
2022-06-09;1168;1161;2154
2022-06-08;1563;1571;3034
2022-06-07;2400;2402;4463
2022-06-06;5063;5049;8052
2022-06-05;18905;18952;34730
2022-06-04;1019;1027;1736
2022-06-03;1095;1091;1767
2022-06-02;1351;1351;2215
2022-06-01;1661;1645;2685
2022-05-31;2885;2872;4605
2022-05-30;6935;6931;10965
2022-05-29;22799;22937;41120
2022-05-28;1156;1138;1835
2022-05-27;1078;1064;1646
2022-05-26;1295;1279;2136
2022-05-25;1624;1609;2748
2022-05-24;2991;2973;4708
2022-05-23;6740;6720;10551
2022-05-22;24583;24738;44560
2022-05-21;1062;1053;1778
2022-05-20;1139;1129;1755
2022-05-19;1398;1398;2517
2022-05-18;1685;1666;3297
2022-05-17;2647;2628;4443
2022-05-16;5812;5787;9512
2022-05-15;21143;21255;38546
2022-05-14;1140;1122;1792
2022-05-13;1382;1373;2224
2022-05-12;1816;1802;2917
2022-05-11;3240;3222;5156
2022-05-10;4257;4237;6760
2022-05-09;5081;5073;8378
2022-05-08;16688;16744;30974
2022-05-07;1173;1163;1972
2022-05-06;1329;1299;2248
2022-05-05;1558;1528;2511
2022-05-04;2666;2637;4246
2022-05-03;3840;3829;6229
2022-05-02;7292;7265;11523
2022-05-01;24725;24921;44765
2022-04-30;1240;1232;1949
2022-04-29;1481;1461;2346
2022-04-28;1872;1850;2963
2022-04-27;2335;2317;3757
2022-04-26;4147;4130;6551
2022-04-25;9786;9779;15830
2022-04-24;30976;31266;55226
2022-04-23;981;969;1586
2022-04-22;1054;1038;1742
2022-04-21;1197;1182;2002
2022-04-20;1415;1379;2327
2022-04-19;1826;1807;2995
2022-04-18;4775;4759;7631
2022-04-17;17615;17713;30210
2022-04-16;1137;1129;1845
2022-04-15;1281;1266;2175
2022-04-14;1476;1452;2286
2022-04-13;1813;1776;2930
2022-04-12;1170;1167;1824
2022-04-11;4559;4545;6939
2022-04-10;26474;26659;45139
2022-04-09;1278;1259;2063
2022-04-08;987;971;1633
2022-04-07;1101;1092;1820
2022-04-06;1734;1715;2767
2022-04-05;2347;2346;3666
2022-04-04;7767;7769;12444
2022-04-03;31032;31400;54315
2022-04-02;1016;1007;1671
2022-04-01;1292;1265;2168
2022-03-31;1487;1460;2480
2022-03-30;1882;1851;3093
2022-03-29;3029;2991;4909
2022-03-28;6211;6187;10019
2022-03-27;26686;26922;46755
2022-03-26;1444;1411;2580
2022-03-25;1337;1312;2440
2022-03-24;1617;1588;2748
2022-03-23;2076;2045;3523
2022-03-22;3252;3228;5372
2022-03-21;6843;6818;11486
2022-03-20;29122;29429;52946
2022-03-19;2108;2078;3635
2022-03-18;2323;2295;3926
2022-03-17;2616;2570;4602
2022-03-16;4468;4439;7318
2022-03-15;6542;6513;10456
2022-03-14;14866;14891;24786
2022-03-13;70745;73175;138677
2022-03-12;1501;1481;2509
2022-03-11;1311;1290;2151
2022-03-10;1663;1655;2756
2022-03-09;2426;2412;4019
2022-03-08;2559;2544;4114
2022-03-07;3969;3949;6727
2022-03-06;10302;10326;18011
2022-03-05;1447;1436;3156
2022-03-04;1708;1699;2990
2022-03-03;1899;1877;3139
2022-03-02;2668;2637;4579
2022-03-01;4954;4901;7833
2022-02-28;11408;11432;17640
2022-02-27;65763;67639;117666
2022-02-26;1577;1569;2327
2022-02-25;1320;1309;2067
2022-02-24;1603;1594;2487
2022-02-23;2022;1993;3000
2022-02-22;2966;2947;4497
2022-02-21;5980;5955;9034
2022-02-20;22551;22752;37327
2022-02-19;1361;1347;1999
2022-02-18;1441;1424;2132
2022-02-17;1719;1703;2581
2022-02-16;1976;1962;2990
2022-02-15;2996;2967;4608
2022-02-14;6080;6082;9294
2022-02-13;22706;22960;38062
2022-02-12;1328;1318;2035
2022-02-11;1329;1311;2278
2022-02-10;1397;1381;2190
2022-02-09;1755;1735;2731
2022-02-08;2141;2129;3318
2022-02-07;4079;4064;6135
2022-02-06;14320;14379;23551
2022-02-05;1529;1522;2473
2022-02-04;1528;1515;2482
2022-02-03;1812;1787;2855
2022-02-02;2449;2439;4044
2022-02-01;3958;3954;5933
2022-01-31;8334;8297;13054
2022-01-30;28575;28895;48072
2022-01-29;1221;1208;1943
2022-01-28;1416;1417;2376
2022-01-27;1400;1396;2344
2022-01-26;1580;1564;2406
2022-01-25;2211;2192;3551
2022-01-24;4203;4180;6433
2022-01-23;12736;12786;20504
2022-01-22;1513;1505;2377
2022-01-21;1564;1552;2584
2022-01-20;1794;1778;2808
2022-01-19;2266;2249;3512
2022-01-18;3971;3944;5956
2022-01-17;9256;9274;14121
2022-01-16;38620;39326;65744
2022-01-15;2130;2114;3289
2022-01-14;2158;2147;3395
2022-01-13;2494;2478;3969
2022-01-12;3576;3558;5580
2022-01-11;4772;4755;7679
2022-01-10;9629;9614;15173
2022-01-09;50827;51851;89567
2022-01-08;4023;4004;6332
2022-01-07;4499;4494;6990
2022-01-06;5262;5250;8085
2022-01-05;7786;7759;12436
2022-01-04;12188;12192;19632
2022-01-03;22525;22771;38003
2022-01-02;70972;74232;135332
2022-01-01;80780;83827;157127
2021-12-31;4049;4045;5206
2021-12-30;2095;2093;2961
2021-12-29;2170;2148;3312
2021-12-28;2733;2718;4031
2021-12-27;5429;5429;8567
2021-12-26;19382;19548;32967
2021-12-25;1415;1402;2054
2021-12-24;1316;1316;1870
2021-12-23;1478;1458;2333
2021-12-22;1881;1870;2802
2021-12-21;3040;3036;4665
2021-12-20;5610;5595;8499
2021-12-19;19591;19705;32514
2021-12-18;1457;1449;2138
2021-12-17;1621;1605;2619
2021-12-16;1624;1622;2416
2021-12-15;1929;1932;3061
2021-12-14;2838;2831;4326
2021-12-13;5531;5514;8457
2021-12-12;17081;17187;27489
2021-12-11;1391;1387;2077
2021-12-10;1375;1362;2068
2021-12-09;1560;1553;2484
2021-12-08;2030;2023;3216
2021-12-07;3011;2999;4596
2021-12-06;5631;5619;8787
2021-12-05;22043;22265;37507
2021-12-04;1564;1556;2574
2021-12-03;1581;1563;2411
2021-12-02;2050;2034;3156
2021-12-01;2511;2511;3942
2021-11-30;2940;2926;4573
