﻿Дата;Хосты;Посетители;Хиты
2024-05-05;1;1;1
2023-11-27;1;1;1
2023-11-14;1;1;1
2023-08-24;1;1;1
2023-07-01;1;1;1
2021-10-27;1;1;1
2021-10-24;1;1;1
2021-10-19;1;1;1
2021-10-16;1;1;1
2021-10-12;1;1;1
2021-07-27;1;1;1
2021-07-22;1;1;1
2021-07-17;1;1;1
2021-07-10;1;1;1
2021-07-02;1;1;1
2021-06-26;1;1;1
2021-06-22;1;1;1
2021-05-23;2;2;2
2020-12-30;1;1;1
2020-12-02;2;2;2
2020-11-21;1;1;2
2020-11-09;1;1;1
2020-11-01;1;1;1
2020-10-24;1;1;1
2020-09-24;1;1;1
2020-04-22;1;1;1
2020-04-17;3;3;13
2020-04-15;2;2;48
2020-04-14;1;1;4
2020-04-12;3;3;48
2020-04-09;3;3;32
2020-04-07;1;1;9
2020-04-06;2;2;48
2020-04-03;2;2;48
2020-03-31;3;3;49
2020-03-28;3;3;80
2020-03-27;1;1;1
2020-03-25;2;2;46
2020-03-24;1;1;6
2020-03-23;1;1;1
2020-03-22;3;3;48
2020-03-21;1;1;1
2020-03-20;1;1;2
2020-03-19;3;3;48
2020-03-18;1;1;8
2020-03-17;1;1;2
2020-03-16;3;3;16
2020-03-14;3;3;32
2020-03-13;1;1;8
2020-03-09;3;3;32
2020-03-06;3;3;58
2020-03-03;2;2;21
2020-03-02;1;1;3
2020-02-29;2;2;82
2020-02-26;3;3;86
2020-02-23;4;4;81
2020-02-22;1;1;1
2020-02-21;2;2;2
2020-02-20;3;3;80
2020-02-19;1;1;1
2020-02-18;1;1;1
2020-02-17;4;4;81
2020-02-14;3;3;112
2020-02-11;3;3;80
2020-02-08;2;2;84
2020-02-05;4;4;70
2020-02-04;3;3;4
2020-02-02;1;1;84
2020-01-31;2;2;6
2020-01-30;3;3;89
2020-01-28;1;1;5
2020-01-27;5;5;74
2020-01-24;2;2;72
2020-01-21;4;4;98
2020-01-20;1;1;1
2020-01-19;1;1;4
2020-01-18;2;2;71
2020-01-17;1;1;1
2020-01-15;2;2;26
2020-01-12;3;3;28
2020-01-09;2;2;28
2020-01-06;1;1;28
2020-01-03;1;1;28
2019-12-31;3;3;28
2019-12-28;1;1;28
2019-12-25;3;3;28
2019-12-24;1;1;1
2019-12-22;3;3;28
2019-12-20;2;2;2
2019-12-19;3;3;128
2019-12-16;1;1;70
2019-12-14;1;1;1
2019-12-13;3;3;84
2019-12-11;2;2;28
2019-12-08;3;3;28
2019-12-05;1;1;28
2019-12-02;3;3;56
2019-11-29;3;3;28
2019-11-26;2;2;28
2019-11-24;1;1;1
2019-11-23;3;3;28
2019-11-20;2;2;29
2019-11-17;2;2;28
2019-11-15;1;1;1
2019-11-14;2;2;28
2019-11-12;1;1;1
2019-11-08;2;2;56
2019-11-05;3;3;84
2019-11-02;4;4;32
2019-10-30;3;3;30
2019-10-29;2;2;2
2019-10-27;1;1;28
2019-10-24;2;2;28
2019-10-23;1;1;20
2019-10-21;3;3;58
2019-10-12;2;2;28
2019-10-10;1;1;1
2019-10-07;1;1;1
2019-10-04;2;2;28
2019-09-28;1;1;28
2019-09-24;1;1;4
2019-09-22;1;1;1
2019-09-21;1;1;2
2019-09-18;1;1;28
2019-09-16;1;1;28
2019-09-15;1;1;42
2019-09-14;1;1;28
2019-09-12;1;1;28
2019-09-11;1;1;28
2019-09-10;1;1;1
2019-09-09;3;3;32
2019-09-07;1;1;28
2019-09-06;1;1;28
2019-09-04;2;2;28
2019-09-03;2;2;3
2019-09-02;1;1;14
2019-08-30;1;1;1
2019-08-28;1;1;8
2019-08-26;1;1;28
2019-08-24;1;1;1
2019-08-21;1;1;1
2019-08-20;1;1;28
2019-08-19;1;1;2
2019-08-17;1;1;28
2019-08-16;2;2;45
2019-08-14;3;3;42
2019-08-12;1;1;42
2019-08-09;1;1;28
2019-08-08;1;1;2
2019-08-05;1;1;42
2019-08-03;1;1;28
2019-07-31;2;2;28
2019-07-30;2;2;51
2019-07-29;1;1;1
2019-07-28;1;1;28
2019-07-27;1;1;45
2019-07-22;2;2;31
2019-07-19;4;4;28
2019-07-17;1;1;1
2019-07-16;3;3;30
2019-07-15;1;1;1
2019-07-14;1;1;1
2019-07-13;2;2;28
2019-07-12;1;1;6
2019-07-10;2;2;28
2019-07-09;1;1;11
2019-07-07;3;3;28
2019-07-02;1;1;1
2019-07-01;1;1;1
2019-06-29;3;3;63
2019-06-27;2;2;15
2019-06-24;1;1;29
2019-06-22;2;2;3
2019-06-19;1;1;1
2019-06-18;2;2;26
2019-06-17;1;1;28
2019-06-14;1;1;28
2019-06-13;2;2;27
2019-06-12;2;2;2
2019-06-11;1;1;42
2019-06-10;1;1;4
2019-06-07;4;5;36
2019-06-04;2;2;45
2019-06-03;2;2;28
2019-05-31;2;2;42
2019-05-29;1;1;10
2019-05-28;2;2;6
2019-05-27;2;2;56
2019-05-24;2;2;24
2019-05-23;4;4;27
2019-05-22;1;1;1
2019-05-21;1;1;6
2019-05-19;1;1;28
2019-05-15;4;7;72
2019-05-14;2;2;23
2019-05-13;3;1;4
2019-05-12;2;2;6
2019-05-10;2;2;4
2019-05-09;1;1;7
2019-05-08;1;1;27
2019-05-07;1;1;33
2019-05-06;4;4;33
2019-05-04;1;1;28
2019-05-03;2;2;15
2019-05-02;5;5;61
2019-04-30;1;1;1
2019-04-27;2;2;16
2019-04-25;2;2;9
2019-04-24;4;4;28
2019-04-23;2;2;2
2019-04-22;1;1;1
2019-04-17;1;1;1
2019-04-16;1;1;20
2019-04-11;1;1;11
2019-04-09;1;1;4
2019-04-08;2;2;11
2019-04-06;4;4;16
2019-04-05;3;3;16
2019-04-03;2;2;30
2019-03-28;1;1;1
2019-03-27;2;2;2
2019-03-26;1;1;2
2019-03-25;3;3;26
2019-03-21;2;2;11
2019-03-20;2;2;16
2019-03-18;1;1;3
2019-03-16;1;1;16
2019-03-15;2;2;2
2019-03-13;3;3;17
2019-03-10;4;4;40
2019-03-07;1;1;14
2019-03-05;1;1;16
2019-03-04;1;1;16
2019-03-02;2;2;16
2019-03-01;2;2;26
2019-02-28;1;1;1
2019-02-26;1;1;14
2019-02-25;1;1;1
2019-02-21;1;1;1
2019-02-20;1;1;20
2019-02-18;1;1;20
2019-02-17;2;2;16
2019-02-16;1;1;16
2019-02-15;1;1;10
2019-02-14;1;1;16
2019-02-12;1;1;16
2019-02-11;2;2;52
2019-02-09;3;3;9
2019-02-08;2;3;16
2019-02-06;2;2;10
2019-02-05;1;1;8
2019-02-04;3;3;9
2019-02-02;2;2;29
2019-02-01;1;1;28
2019-01-31;1;1;1
2019-01-30;3;3;29
2019-01-29;1;1;27
2019-01-27;3;3;29
2019-01-26;1;1;1
2019-01-24;4;4;16
2019-01-23;3;3;15
2019-01-22;1;1;18
2019-01-21;1;1;35
2019-01-18;1;1;1
2019-01-16;1;1;2
2019-01-14;1;1;1
2019-01-13;2;2;9
2019-01-11;2;2;8
2019-01-10;2;2;3
2019-01-09;1;1;13
2019-01-06;1;1;1
2018-12-31;3;3;13
2018-12-29;1;1;1
2018-12-25;1;1;1
2018-12-23;1;1;1
2018-12-22;1;1;1
2018-12-20;1;1;1
2018-12-18;2;2;16
2018-12-17;3;3;17
2018-12-15;2;2;10
2018-12-13;1;1;10
2018-12-12;2;2;30
2018-12-11;2;2;8
2018-12-10;1;1;2
2018-12-09;2;2;2
2018-12-08;1;3;32
2018-11-30;1;1;1
2018-11-26;1;1;9
2018-11-22;1;1;5
2018-11-21;1;1;2
2018-11-19;2;2;3
2018-11-15;1;1;1
2018-11-12;2;2;3
2018-11-06;1;1;1
2018-11-05;1;1;1
2018-11-01;1;1;1
2018-10-29;1;1;3
2018-10-28;1;1;5
2018-10-26;2;2;2
2018-10-25;2;2;9
2018-10-22;2;3;12
2018-10-16;2;2;2
2018-10-12;1;1;2
2018-10-01;1;1;1
2018-09-29;1;1;1
2018-09-26;2;2;12
2018-09-16;3;3;3
2018-09-09;1;1;2
2018-09-06;1;2;22
2018-09-02;1;1;2
2018-09-01;1;1;13
2018-08-31;1;1;17
2018-08-29;1;1;1
2018-08-28;1;1;2
2018-08-26;3;2;17
2018-08-24;1;1;1
2018-08-23;1;1;19
2018-08-22;1;1;5
2018-08-09;1;1;1
2018-07-26;1;1;3
2018-07-19;1;1;1
2018-07-18;1;1;1
2018-06-26;1;1;1
2018-06-23;1;1;6
2018-06-18;1;1;1
2018-06-12;2;2;3
2018-06-08;1;1;1
2018-06-07;1;1;1
2018-05-31;2;2;4
2018-05-29;1;1;1
2018-05-26;1;1;1
2018-05-25;2;2;11
2018-05-23;2;2;13
2018-05-22;2;2;2
2018-05-21;1;1;1
2018-05-17;1;1;2
2018-05-11;1;1;1
2018-05-09;1;1;1
2018-05-07;1;1;3
2018-05-06;1;1;2
2018-05-05;1;1;2
2018-05-04;1;1;2
2018-05-02;2;2;4
2018-04-30;1;1;1
2018-04-29;1;3;21
2018-04-27;1;1;2
2018-04-25;1;1;1
2018-04-24;3;3;36
2018-04-23;1;3;74
