﻿Дата;Хосты;Посетители;Хиты
2024-05-02;1;1;1
2024-01-26;2;2;2
2024-01-24;1;1;1
2023-12-08;1;1;1
2023-11-01;1;1;1
2023-10-20;1;1;1
2023-10-01;1;1;1
2023-09-30;2;2;2
2023-09-29;1;1;1
2023-09-16;1;1;1
2023-09-07;1;1;1
2023-08-23;1;1;1
2023-08-16;1;1;1
2023-08-08;1;1;1
2023-06-29;2;2;2
2023-06-25;2;2;2
2023-06-24;3;3;3
2023-06-23;6;6;6
2023-06-22;1;1;1
2023-06-20;10;10;10
2023-06-16;5;5;5
2023-06-15;2;2;2
2023-06-14;3;3;3
2023-06-13;10;10;10
2023-06-12;2;2;2
2023-06-11;1;1;1
2023-05-31;1;1;1
2023-05-02;1;1;1
2023-04-10;2;2;2
2023-03-06;2;2;2
2023-03-03;2;2;2
2023-02-20;2;2;2
2023-02-19;1;1;2
2023-02-18;2;2;2
2023-02-17;2;2;2
2023-01-18;1;1;1
2022-11-01;1;1;1
2022-10-13;1;1;1
2022-09-30;1;1;1
2022-09-10;1;1;1
2022-09-06;1;1;1
2022-09-01;1;1;1
2022-08-27;1;1;1
2022-08-08;1;1;1
2022-07-06;1;1;1
2022-06-03;1;1;1
2022-05-01;1;1;1
2022-03-29;1;1;1
2022-02-27;1;1;1
2022-02-24;1;1;1
2022-02-14;1;1;3
2022-01-27;1;1;1
2021-12-30;1;1;1
2021-12-02;1;1;1
2021-11-04;1;1;1
2021-10-23;1;1;1
2021-10-07;1;1;1
2021-09-16;1;1;1
2021-09-06;1;1;1
2021-08-31;1;1;1
2021-08-04;1;1;1
2021-07-02;1;1;1
2021-06-13;1;1;1
2021-05-31;1;1;1
2021-04-29;1;1;1
2021-04-27;1;1;1
2021-03-29;1;1;1
2021-02-27;1;1;1
2021-02-12;1;1;1
2021-01-26;1;1;1
2020-12-28;1;1;1
2020-11-28;1;1;1
2020-11-15;2;2;2
2020-10-29;1;1;1
2020-10-04;2;2;2
2020-10-03;2;2;2
2020-09-29;1;1;1
2020-09-24;2;2;2
2020-09-12;1;1;1
2020-08-28;1;1;1
2020-08-19;1;1;1
2020-07-28;1;1;1
2020-07-20;1;1;1
2020-06-28;1;1;1
2020-05-29;1;1;1
2020-04-28;1;1;1
2020-04-12;1;1;1
2020-03-29;2;2;2
2020-03-08;1;1;1
2020-02-27;1;1;1
2020-01-28;1;1;1
2020-01-21;2;2;2
2019-12-28;1;1;1
2019-11-28;1;1;1
2019-11-10;1;1;1
2019-10-28;1;1;1
2019-10-12;1;1;3
2019-10-07;1;1;1
2019-09-30;1;1;1
2019-09-28;1;1;1
2019-09-07;1;1;1
2019-08-29;1;1;1
2019-07-30;1;1;1
2019-07-02;1;1;1
2019-06-29;1;1;1
2019-06-09;1;1;1
2019-05-30;1;1;1
2019-04-30;1;1;1
2019-04-06;1;1;1
2019-04-05;1;1;3
2019-04-01;1;1;1
2019-03-19;1;1;1
2019-03-03;1;1;1
2019-02-04;1;1;1
2019-02-01;1;1;1
2019-01-06;1;1;1
2019-01-03;1;1;1
2019-01-02;1;1;1
2018-12-16;1;1;1
2018-12-11;1;1;1
2018-12-09;1;1;1
2018-12-08;1;1;1
2018-12-07;1;1;1
2018-12-05;1;1;1
2018-12-04;1;1;1
2018-11-27;1;1;1
2018-11-06;1;1;1
2018-11-03;1;1;1
2018-10-05;1;1;1
2018-09-30;1;1;1
2018-09-25;1;1;1
2018-09-24;1;1;1
2018-09-07;1;1;1
2018-09-04;3;3;3
2018-08-17;1;1;1
2018-08-16;2;2;2
2018-08-05;1;1;1
2018-08-04;2;2;2
2018-08-02;1;1;1
2018-08-01;1;1;1
2018-07-31;1;1;1
2018-07-29;1;1;1
2018-07-28;1;1;2
2018-07-22;1;1;1
2018-07-18;1;1;1
2018-07-17;1;1;1
2018-07-08;1;1;1
2018-06-27;1;1;1
2018-06-24;2;2;2
2018-06-19;1;1;1
2018-06-15;1;1;1
2018-06-10;1;1;1
2018-06-09;1;1;1
2018-06-06;1;1;1
2018-06-05;1;1;1
2018-05-27;1;1;1
2018-05-25;2;2;2
2018-05-23;1;1;1
2018-05-22;1;1;1
2018-05-20;1;1;1
2018-05-18;2;2;2
2018-05-15;1;1;1
2018-05-12;1;1;1
2018-05-11;1;1;1
2018-05-07;1;1;1
2018-05-06;2;2;2
2018-05-05;2;2;2
2018-05-04;1;1;1
2018-05-03;1;1;1
2018-05-01;1;1;1
2018-04-27;1;1;1
2018-04-26;2;2;2
2018-04-25;1;1;1
2018-04-23;4;4;4
2018-04-19;2;2;2
2018-04-18;1;1;1
2018-04-16;1;1;1
2018-04-15;1;1;1
2018-04-13;1;1;1
2018-04-11;1;1;1
2018-04-10;1;1;1
2018-04-09;1;1;1
2018-04-07;1;1;1
2018-04-06;1;1;1
2018-04-03;1;1;1
2018-04-02;1;1;1
2018-03-30;3;3;3
2018-03-29;1;1;1
2018-03-27;1;1;1
2018-03-26;1;1;1
2018-03-23;6;6;8
2018-03-22;2;2;2
2018-03-19;1;1;1
2018-03-18;1;1;1
2018-03-15;2;2;2
2018-03-14;1;1;1
2018-03-11;2;2;2
2018-03-07;1;1;1
2018-03-05;1;1;1
2018-03-04;1;1;1
2018-03-01;1;1;1
2018-02-28;2;2;2
2018-02-24;1;1;1
2018-02-20;2;2;2
2018-02-19;1;1;1
2018-02-18;1;1;1
2018-02-15;1;1;1
2018-02-14;1;1;1
2018-02-13;3;3;3
2018-02-10;1;1;1
2018-02-09;2;2;2
2018-02-05;3;3;3
2018-02-04;1;1;1
2018-02-03;1;1;2
2018-01-28;2;2;2
2018-01-27;1;1;1
2018-01-26;1;1;1
2018-01-23;1;1;1
2018-01-22;1;1;1
2018-01-20;1;1;1
2018-01-19;1;1;1
2018-01-18;1;1;1
2018-01-16;1;1;1
2018-01-12;1;1;1
2018-01-11;2;2;2
2018-01-08;1;1;1
2017-12-27;2;2;2
2017-12-26;2;2;2
2017-12-25;3;3;4
2017-12-24;1;1;1
2017-12-22;1;1;1
2017-12-21;1;1;1
2017-12-20;5;5;8
2017-12-19;2;2;2
2017-12-17;1;1;1
2017-12-14;1;1;1
2017-12-13;1;1;1
2017-12-11;1;1;1
2017-12-08;3;3;3
2017-12-07;1;1;1
2017-12-06;1;1;1
2017-12-05;1;1;1
2017-12-02;1;1;1
2017-11-30;1;1;1
2017-11-29;1;1;1
2017-11-28;1;1;1
2017-11-27;1;1;1
2017-11-26;1;1;1
2017-11-23;3;3;3
2017-11-22;1;1;1
2017-11-20;1;1;1
2017-11-19;1;1;1
2017-11-18;1;1;1
2017-11-16;3;3;3
2017-11-14;1;1;1
2017-11-13;1;1;1
2017-11-10;1;1;1
2017-11-09;1;1;1
2017-11-07;1;1;1
2017-11-06;3;3;3
2017-11-04;3;3;3
2017-11-01;2;2;2
2017-10-31;1;1;1
2017-10-27;2;2;2
2017-10-26;1;1;1
2017-10-19;3;3;3
2017-10-16;1;1;1
2017-10-13;2;2;2
2017-10-12;1;1;1
2017-10-09;3;3;3
2017-10-08;4;4;4
2017-10-07;6;6;6
2017-10-06;2;2;2
2017-10-05;1;1;1
2017-10-03;1;1;1
2017-10-02;1;1;1
2017-09-30;1;1;1
2017-09-22;3;3;3
2017-09-19;1;1;1
2017-09-01;4;4;6
2017-08-31;1;1;1
2017-08-28;1;1;1
2017-08-23;2;2;2
2017-08-22;1;1;1
2017-08-21;2;2;2
2017-08-18;1;1;1
2017-08-14;1;1;1
2017-08-04;6;5;6
2017-08-03;3;3;4
2017-08-01;1;1;1
2017-07-31;3;3;3
2017-07-30;6;6;8
2017-07-29;1;1;1
2017-07-28;1;1;1
2017-07-22;1;1;1
2017-07-16;1;1;1
2017-07-15;1;1;1
2017-07-14;1;1;1
2017-07-13;1;1;1
2017-07-12;1;1;1
2017-07-11;1;1;1
2017-07-09;2;2;2
2017-07-08;1;1;1
2017-07-06;3;3;3
2017-07-05;9;9;9
2017-07-04;7;7;7
2017-07-03;12;12;14
2017-07-02;7;7;8
2017-07-01;3;3;5
2017-06-30;4;4;4
2017-06-29;6;6;7
2017-06-28;2;2;2
2017-06-27;2;2;2
2017-06-25;1;1;1
2017-06-23;2;2;2
2017-06-22;5;5;5
2017-06-21;2;2;2
2017-06-19;2;2;2
2017-06-17;2;2;2
2017-06-08;1;1;1
2017-06-07;1;1;1
2017-06-04;7;7;8
2017-06-03;4;4;4
2017-06-02;5;5;6
2017-06-01;1;1;1
2017-05-30;1;1;1
2017-05-29;5;5;5
2017-05-28;9;9;10
2017-05-27;4;4;4
2017-05-26;1;1;1
2017-05-25;1;1;1
2017-05-24;2;2;2
2017-05-23;1;1;1
2017-05-22;4;4;4
2017-05-21;4;4;4
2017-05-20;2;2;2
2017-05-19;2;2;2
2017-05-17;2;2;2
2017-05-16;2;2;2
2017-05-15;1;1;1
2017-05-14;4;4;4
2017-05-13;1;1;1
2017-05-12;3;3;3
2017-05-11;6;6;9
2017-05-10;2;2;2
2017-05-06;1;1;1
2017-05-05;2;2;2
2017-05-04;2;2;2
2017-05-03;1;1;2
2017-05-02;4;4;5
2017-05-01;5;5;7
2017-04-30;1;1;1
2017-04-29;3;3;3
2017-04-28;3;3;3
2017-04-27;3;3;3
2017-04-26;7;7;7
2017-04-25;2;2;2
2017-04-24;3;3;3
2017-04-23;1;1;1
2017-04-22;2;2;2
2017-04-21;4;4;4
2017-04-20;3;3;3
2017-04-19;1;1;1
2017-04-18;1;1;1
2017-04-17;6;6;7
2017-04-16;1;1;1
2017-04-15;1;1;1
2017-04-14;2;2;2
2017-04-13;3;3;3
2017-04-11;2;2;2
2017-04-10;1;1;1
2017-04-08;1;1;1
2017-04-07;8;8;8
2017-04-06;5;5;5
2017-04-04;1;1;1
2017-04-02;1;1;1
2017-03-31;8;8;8
2017-03-29;3;3;3
2017-03-27;4;4;4
2017-03-26;7;7;8
2017-03-25;4;4;4
2017-03-23;1;1;1
2017-03-22;1;1;1
2017-03-21;10;10;10
2017-03-19;1;1;1
2017-03-18;1;1;1
2017-03-15;4;4;5
2017-03-14;9;9;9
2017-03-09;1;1;1
2017-03-08;4;4;4
2017-03-06;1;1;1
2017-03-05;1;1;1
2017-03-04;5;5;5
2017-03-03;7;7;7
2017-02-28;1;1;1
2017-02-27;1;1;2
2017-02-25;1;1;1
2017-02-24;3;3;3
2017-02-23;3;3;3
2017-02-21;1;1;1
2017-02-20;1;1;1
2017-02-19;3;3;3
2017-02-18;4;4;4
2017-02-14;1;1;1
2017-02-13;8;8;8
2017-02-12;2;2;2
2017-02-09;2;2;2
2017-02-08;2;2;2
2017-02-07;9;9;10
2017-02-05;2;2;2
2017-02-04;1;1;1
2017-02-03;1;1;1
2017-02-02;1;1;1
2017-02-01;8;8;8
2017-01-29;1;1;1
2017-01-28;1;1;1
2017-01-26;8;8;8
2017-01-21;2;2;2
2017-01-20;10;10;10
2017-01-19;2;2;2
2017-01-18;1;1;1
2017-01-17;2;2;2
2017-01-16;4;4;5
2017-01-15;10;10;11
2017-01-13;3;3;4
2017-01-12;2;2;2
2017-01-11;4;4;6
2017-01-10;1;1;1
2017-01-09;6;6;6
2017-01-08;12;12;12
2017-01-07;3;3;4
2017-01-02;2;2;2
2017-01-01;4;4;4
2016-12-31;2;2;2
2016-12-30;1;1;2
2016-12-26;3;3;3
2016-12-25;10;10;10
2016-12-24;1;1;1
2016-12-21;4;4;4
2016-12-19;5;5;5
2016-12-18;7;7;7
2016-12-11;1;1;1
2016-12-10;1;1;1
2016-12-08;1;1;1
2016-12-05;3;3;3
2016-12-04;2;2;2
2016-12-03;5;5;5
2016-11-29;1;1;1
2016-11-27;1;1;1
2016-11-24;1;1;1
2016-11-23;1;1;1
2016-11-17;9;9;9
2016-11-16;1;1;1
2016-11-13;1;1;1
2016-11-08;1;1;1
2016-11-05;1;1;1
2016-11-02;1;1;1
2016-11-01;1;1;1
2016-10-31;1;1;1
2016-10-28;1;1;1
2016-10-27;2;2;2
2016-10-22;1;1;1
2016-10-21;3;3;3
2016-10-19;2;2;2
2016-10-16;1;1;1
2016-10-08;1;1;1
2016-10-07;2;2;2
2016-10-06;1;1;1
2016-10-05;1;1;1
2016-10-04;1;1;1
2016-09-29;1;1;1
2016-09-27;2;2;2
2016-09-25;5;5;5
2016-09-24;2;2;2
2016-09-23;1;1;1
2016-09-19;5;5;5
2016-09-18;3;3;3
2016-09-15;1;1;1
2016-09-13;3;3;3
2016-09-12;3;3;3
2016-09-06;6;6;6
2016-09-05;6;6;6
2016-09-01;1;1;1
2016-08-30;3;3;3
2016-08-25;1;1;1
2016-08-22;3;3;3
2016-08-18;1;1;1
2016-08-17;2;2;2
2016-08-16;8;8;9
2016-08-11;13;13;14
2016-08-06;6;6;6
2016-08-05;10;9;10
2016-08-04;2;2;2
2016-07-31;5;5;5
2016-07-30;5;5;5
2016-07-27;1;1;1
2016-07-26;2;2;2
2016-07-25;4;4;4
2016-07-22;1;1;1
2016-07-21;1;1;1
2016-07-17;1;1;1
2016-07-07;1;1;1
2016-07-03;1;1;1
2016-07-02;4;4;4
2016-07-01;2;2;2
2016-06-26;8;8;8
2016-06-25;1;1;1
2016-06-23;1;1;1
2016-06-21;3;3;3
2016-06-18;1;1;1
2016-06-17;1;1;1
2016-06-14;3;3;3
2016-06-09;1;1;1
2016-06-07;6;6;6
2016-06-04;1;1;1
2016-05-31;3;3;3
2016-05-30;1;1;1
2016-05-26;5;5;5
2016-05-23;1;1;1
2016-05-21;5;5;5
2016-05-20;1;1;1
2016-05-19;1;1;1
2016-05-17;1;1;1
2016-05-15;4;4;4
2016-05-14;2;2;2
2016-05-12;2;2;2
2016-05-10;1;1;1
2016-05-09;5;5;5
2016-05-06;1;1;1
2016-05-04;5;5;6
2016-05-03;7;7;9
2016-05-02;19;19;21
2016-05-01;7;7;7
2016-04-27;1;1;2
2016-04-25;12;12;13
2016-04-24;1;1;1
2016-04-22;1;1;1
2016-04-21;2;2;2
2016-04-20;1;1;1
2016-04-19;1;1;1
2016-04-18;1;1;1
2016-04-16;1;1;9
2016-04-14;11;11;11
2016-04-13;20;20;21
2016-04-11;3;3;4
2016-04-05;9;9;9
2016-04-02;2;2;2
2016-04-01;1;1;1
2016-03-30;1;1;1
2016-03-28;2;2;2
2016-03-22;5;5;5
2016-03-21;5;5;5
2016-03-16;8;8;8
2016-03-12;2;2;2
2016-03-11;2;2;2
2016-03-10;2;2;2
2016-03-08;1;1;2
2016-03-07;1;1;1
2016-03-05;1;1;1
2016-03-03;3;3;3
2016-03-02;3;3;3
2016-03-01;1;1;1
2016-02-29;2;2;2
2016-02-28;2;2;2
2016-02-26;3;3;3
2016-02-25;3;3;3
2016-02-24;3;2;3
2016-02-21;1;1;1
2016-02-19;1;1;1
2016-02-18;1;1;1
2016-02-17;3;3;3
2016-02-15;1;1;1
2016-02-09;1;1;1
2016-02-08;2;2;2
2016-02-06;2;2;2
2016-02-05;1;1;1
2016-02-02;1;1;1
2016-02-01;1;1;1
2016-01-31;1;1;3
2016-01-30;1;1;1
2016-01-27;1;1;1
2016-01-25;2;2;2
2016-01-20;2;2;2
2016-01-18;1;1;1
2016-01-14;1;1;1
2016-01-11;1;1;2
2016-01-09;1;1;1
2016-01-07;1;1;1
2016-01-02;4;4;4
2015-12-25;1;1;1
2015-12-24;1;1;1
2015-12-23;2;2;2
2015-12-22;1;1;1
2015-12-21;1;1;1
2015-12-18;1;1;1
2015-12-17;3;3;3
2015-12-16;1;1;1
2015-12-14;1;1;1
2015-12-10;1;1;1
2015-12-08;2;2;2
2015-12-07;1;1;1
2015-12-06;1;1;1
2015-12-04;2;2;2
2015-12-03;1;1;1
2015-11-26;1;1;1
2015-11-25;1;1;2
2015-11-22;1;1;1
2015-11-19;2;2;2
2015-11-18;2;2;2
2015-11-07;2;2;2
2015-10-31;3;3;3
2015-10-30;1;1;1
2015-10-29;2;2;5
2015-10-28;8;8;8
2015-10-19;10;9;14
2015-10-18;2;2;5
2015-10-14;2;2;2
2015-10-13;2;2;2
2015-10-12;3;3;3
2015-10-11;3;3;3
2015-10-07;1;1;1
2015-10-05;1;1;1
2015-10-03;1;1;1
2015-10-02;2;2;2
2015-10-01;5;5;5
2015-09-30;7;7;9
2015-09-29;6;6;6
2015-09-19;4;4;4
2015-09-18;2;2;2
2015-09-17;4;4;4
2015-09-14;1;1;1
2015-09-10;1;1;1
2015-09-09;1;1;1
2015-09-08;1;1;1
2015-09-06;2;2;2
2015-09-04;1;1;1
2015-09-03;2;2;8
2015-08-27;1;1;1
2015-08-26;3;3;3
2015-08-25;1;1;1
2015-08-19;5;5;5
2015-08-16;6;6;6
2015-08-15;1;1;1
2015-08-14;1;1;1
2015-08-13;2;2;2
2015-08-07;4;4;4
2015-08-06;5;5;5
2015-08-04;2;2;2
2015-07-28;3;3;3
2015-07-27;1;1;1
2015-07-20;2;2;4
2015-07-19;1;1;2
2015-07-18;1;1;1
2015-07-17;1;1;1
2015-07-16;1;1;1
2015-07-15;1;1;1
2015-07-14;2;2;2
2015-07-12;1;1;1
2015-07-09;1;1;1
2015-07-05;1;1;1
2015-06-28;2;2;2
2015-06-26;1;1;1
2015-06-24;1;1;1
2015-06-22;1;1;1
2015-06-19;1;1;1
2015-06-17;1;1;1
2015-06-16;1;1;1
2015-06-11;1;1;2
2015-06-05;16;16;20
2015-06-03;1;1;1
2015-06-02;1;1;1
2015-05-31;2;2;2
2015-05-30;3;3;3
2015-05-29;1;1;1
2015-05-26;3;3;3
2015-05-20;1;1;7
2015-05-18;1;1;1
2015-05-17;1;1;1
2015-05-16;3;3;3
2015-05-14;2;2;3
2015-05-08;1;1;1
2015-05-07;1;1;1
2015-05-05;1;1;1
2015-05-04;3;3;4
2015-05-03;1;1;2
2015-05-02;2;2;11
2015-04-29;1;1;1
2015-04-28;1;1;1
2015-04-27;6;6;11
2015-04-26;1;1;1
2015-04-25;2;2;3
2015-04-23;2;2;2
2015-04-22;1;1;1
2015-04-20;2;2;2
2015-04-19;2;2;2
2015-04-18;2;2;2
2015-04-17;3;3;3
2015-04-16;3;3;4
2015-04-14;1;1;1
2015-04-12;1;1;2
2015-04-10;1;1;1
2015-04-07;1;1;1
2015-04-06;2;2;2
2015-04-04;1;1;1
2015-04-03;2;2;3
2015-04-02;2;2;2
2015-04-01;1;1;1
2015-03-31;2;2;2
2015-03-30;2;2;10
2015-03-29;2;2;4
2015-03-28;1;1;4
2015-03-27;3;3;9
2015-03-26;1;1;8
2015-03-25;2;2;2
2015-03-24;3;3;3
2015-03-23;1;1;1
2015-03-21;2;2;2
2015-03-20;1;1;1
2015-03-19;3;3;3
2015-03-18;1;1;2
2015-03-17;1;1;1
2015-03-16;1;1;1
2015-03-14;3;3;5
2015-03-13;3;3;5
2015-03-12;2;2;4
2015-03-11;1;1;2
2015-03-10;4;4;4
2015-03-09;5;4;9
2015-03-07;7;7;11
2015-03-06;4;4;11
2015-03-05;12;12;18
2015-03-03;1;2;6
2015-02-28;2;2;2
2015-02-27;3;3;7
2015-02-25;2;2;2
2015-02-24;1;1;1
2015-02-23;1;1;2
2015-02-22;1;1;1
2015-02-20;2;2;2
2015-02-19;3;3;5
2015-02-18;1;1;2
2015-02-17;3;3;3
2015-02-16;2;2;2
2015-02-15;5;5;5
2015-02-14;1;1;1
2015-02-12;1;1;1
2015-02-11;1;1;1
2015-02-10;1;1;1
2015-02-09;1;1;3
2015-02-08;2;2;2
2015-02-07;2;2;2
2015-02-06;1;1;1
2015-02-04;1;1;1
2015-02-03;1;1;12
2015-02-02;3;3;27
2015-02-01;4;4;7
2015-01-31;1;1;1
2015-01-30;1;1;2
2015-01-29;3;3;5
2015-01-28;1;1;1
2015-01-27;2;2;2
2015-01-26;1;1;1
2015-01-25;1;1;1
2015-01-24;3;3;4
2015-01-22;1;1;1
2015-01-21;3;3;4
2015-01-20;1;1;1
2015-01-19;4;4;4
2015-01-18;2;2;2
2015-01-17;3;3;3
2015-01-15;3;3;4
2015-01-14;3;3;4
2015-01-13;1;1;1
2015-01-12;1;1;1
2015-01-11;2;2;2
2015-01-09;1;1;1
2015-01-08;1;1;1
2015-01-07;1;1;1
2015-01-05;4;4;4
2015-01-04;2;2;2
2015-01-01;3;3;3
2014-12-30;1;1;1
2014-12-29;3;3;3
2014-12-28;2;2;2
2014-12-27;2;2;2
2014-12-26;2;2;2
2014-12-25;2;2;3
2014-12-24;3;3;3
2014-12-22;3;3;3
2014-12-21;3;2;4
2014-12-20;3;3;3
2014-12-19;2;2;2
2014-12-18;2;2;2
2014-12-17;7;7;14
2014-12-16;2;2;4
2014-12-15;3;3;3
2014-12-13;1;1;1
2014-12-12;6;6;6
2014-12-11;3;3;3
2014-12-10;5;5;6
2014-12-09;2;2;2
2014-12-08;2;2;3
2014-12-07;1;1;1
2014-12-06;1;1;1
2014-12-05;2;2;2
2014-12-04;2;2;3
2014-12-02;2;2;2
2014-12-01;2;2;2
2014-11-30;2;2;4
2014-11-29;1;1;1
2014-11-27;2;2;2
2014-11-26;3;3;4
2014-11-24;2;2;2
2014-11-21;2;2;2
2014-11-20;1;1;1
2014-11-18;2;2;4
2014-11-17;1;1;1
2014-11-16;1;1;1
2014-11-15;1;1;1
2014-11-14;1;1;1
2014-11-13;1;1;1
2014-11-12;1;1;1
2014-11-11;8;8;8
2014-11-08;1;1;1
2014-11-07;2;2;3
2014-11-06;3;3;3
2014-11-05;1;1;1
2014-11-01;5;5;5
2014-10-30;4;4;16
2014-10-29;3;3;4
2014-10-28;2;2;2
2014-10-27;1;1;1
2014-10-26;1;1;1
2014-10-25;6;6;6
2014-10-24;1;1;1
2014-10-23;2;2;3
2014-10-22;2;3;10
2014-10-21;2;2;2
2014-10-20;1;1;2
2014-10-19;2;2;2
2014-10-18;4;4;4
2014-10-17;4;4;4
2014-10-16;2;2;2
2014-10-13;2;2;2
2014-10-12;2;2;2
2014-10-11;1;1;1
2014-10-10;2;2;2
2014-10-09;2;2;2
2014-10-08;6;6;6
2014-10-02;1;1;1
2014-09-30;2;2;3
2014-09-28;1;1;1
2014-09-27;1;1;2
2014-09-23;1;1;1
2014-09-22;2;2;3
2014-09-21;3;3;3
2014-09-20;4;4;5
2014-09-19;7;7;10
2014-09-16;2;2;2
2014-09-15;1;1;1
2014-09-13;1;1;1
2014-09-08;1;1;1
2014-09-04;1;1;1
2014-09-03;1;1;1
2014-09-02;2;2;4
2014-09-01;1;1;1
2014-08-29;3;3;3
2014-08-27;1;1;1
2014-08-26;2;2;3
2014-08-25;1;1;1
2014-08-23;1;1;1
2014-08-20;1;1;1
2014-08-17;1;1;1
2014-08-15;1;1;1
2014-08-14;2;2;4
2014-08-12;2;2;2
2014-08-11;1;1;1
2014-08-08;2;2;3
2014-08-07;3;3;3
2014-08-06;1;1;1
2014-08-05;2;2;2
2014-08-04;1;1;2
2014-08-03;3;3;4
2014-08-02;1;1;1
2014-08-01;4;4;8
2014-07-31;2;2;2
2014-07-30;3;3;3
2014-07-29;1;1;3
2014-07-28;1;1;4
2014-07-27;1;1;1
2014-07-26;2;2;3
2014-07-25;6;6;9
2014-07-24;4;4;5
2014-07-23;5;5;8
2014-07-22;6;6;14
2014-07-21;10;10;16
2014-07-20;13;13;23
2014-07-19;8;8;14
2014-07-18;18;18;33
2014-07-17;24;25;33
2014-07-16;3;3;3
2014-07-15;2;2;2
2014-07-14;4;4;4
2014-07-13;2;2;8
2014-07-12;3;3;4
2014-07-11;5;5;10
2014-07-10;5;5;6
2014-07-09;6;4;8
2014-07-08;3;3;8
2014-07-07;5;5;18
2014-07-06;5;5;9
2014-07-05;5;5;5
2014-07-04;8;7;10
2014-07-03;4;4;7
2014-07-02;3;3;3
2014-07-01;1;1;1
2014-06-30;1;1;1
2014-06-29;3;3;8
2014-06-28;3;3;3
2014-06-27;10;10;11
2014-06-25;3;3;3
2014-06-24;3;3;4
2014-06-23;9;9;16
2014-06-22;1;1;1
2014-06-21;1;1;7
2014-06-20;4;4;7
2014-06-19;2;2;4
2014-06-18;7;7;13
2014-06-17;3;3;3
2014-06-16;4;4;6
2014-06-15;6;6;7
2014-06-14;3;3;5
2014-06-13;4;4;5
2014-06-12;4;4;5
2014-06-11;5;5;5
2014-06-10;3;3;3
2014-06-09;4;4;5
2014-06-08;3;3;3
2014-06-07;5;5;5
2014-06-06;3;3;4
2014-06-05;6;6;7
2014-06-04;9;9;9
2014-06-03;7;7;7
2014-06-02;8;8;8
2014-06-01;2;2;2
2014-05-31;6;6;6
2014-05-30;4;4;6
2014-05-29;3;3;5
2014-05-28;17;17;21
2014-05-27;8;8;10
2014-05-26;3;3;3
2014-05-25;6;6;19
2014-05-24;4;4;5
2014-05-23;5;5;5
2014-05-22;3;3;3
2014-05-21;7;7;7
2014-05-20;3;3;4
2014-05-19;11;11;13
2014-05-18;8;8;9
2014-05-17;2;2;2
2014-05-16;5;5;5
2014-05-15;6;6;6
2014-05-14;9;9;12
2014-05-13;5;5;5
2014-05-12;10;10;10
2014-05-11;8;8;8
2014-05-10;4;4;11
2014-05-09;8;8;8
2014-05-08;2;2;3
2014-05-07;5;5;6
2014-05-06;8;8;13
2014-05-05;3;3;3
2014-05-04;2;2;2
2014-05-03;4;4;5
2014-05-02;4;4;7
2014-05-01;1;1;1
2014-04-30;6;6;17
2014-04-29;2;2;3
2014-04-28;9;8;22
2014-04-27;8;8;11
2014-04-26;3;3;3
2014-04-25;5;5;5
2014-04-24;11;11;12
2014-04-23;4;4;4
2014-04-22;5;5;6
2014-04-21;1;1;6
2014-04-20;7;7;7
2014-04-19;8;8;10
2014-04-18;1;1;1
2014-04-17;5;5;8
2014-04-16;4;4;5
2014-04-15;5;5;5
2014-04-14;3;3;3
2014-04-13;6;6;9
2014-04-12;13;13;14
2014-04-11;5;5;5
2014-04-10;5;5;8
2014-04-09;7;7;7
2014-04-08;1;1;1
2014-04-07;4;4;5
2014-04-06;3;3;3
2014-04-05;10;10;11
2014-04-04;9;9;10
2014-04-03;8;8;17
2014-04-02;7;7;8
2014-04-01;3;3;3
2014-03-31;3;3;3
2014-03-30;2;2;6
2014-03-29;1;1;1
2014-03-28;6;6;7
2014-03-27;10;10;10
2014-03-26;2;2;3
2014-03-25;6;6;6
2014-03-24;4;4;4
2014-03-23;2;2;2
2014-03-22;2;2;2
2014-03-21;1;1;1
2014-03-20;3;3;3
2014-03-19;6;6;15
2014-03-18;4;4;8
2014-03-17;4;4;4
2014-03-16;1;1;4
2014-03-15;11;11;14
2014-03-14;9;9;12
2014-03-13;8;8;11
2014-03-12;8;8;9
2014-03-11;11;11;22
2014-03-10;3;3;3
2014-03-08;8;8;9
2014-03-07;3;3;3
2014-03-06;3;3;5
2014-03-05;2;2;2
2014-03-04;6;6;7
2014-03-03;5;5;8
2014-03-02;3;3;5
2014-03-01;3;3;5
2014-02-28;3;3;4
2014-02-27;10;10;15
2014-02-26;12;12;24
2014-02-25;10;10;11
2014-02-24;4;4;4
2014-02-23;3;3;4
2014-02-22;3;3;7
2014-02-21;5;5;27
2014-02-20;4;4;4
2014-02-19;2;2;5
2014-02-18;4;4;8
2014-02-17;1;1;1
2014-02-16;6;6;8
2014-02-15;6;6;6
2014-02-14;6;6;6
2014-02-13;6;6;8
2014-02-12;4;4;4
2014-02-11;6;6;19
2014-02-10;6;6;7
2014-02-09;7;7;7
2014-02-08;11;11;11
2014-02-07;3;2;3
2014-02-06;6;6;6
2014-02-05;8;8;12
2014-02-04;6;6;6
2014-02-03;6;6;8
2014-02-02;8;8;15
2014-02-01;3;3;8
2014-01-31;6;6;6
2014-01-30;7;8;14
2014-01-29;4;4;4
2014-01-28;7;7;9
2014-01-27;9;9;15
2014-01-26;4;5;7
2014-01-25;2;2;3
2014-01-24;2;2;2
2014-01-23;6;6;10
2014-01-22;7;7;10
2014-01-21;11;10;14
