﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2021-07-14;1;1;1
2021-07-05;1;1;1
2021-07-02;1;1;1
2021-07-01;1;1;1
2021-06-28;1;1;1
2021-06-27;1;1;1
2021-06-23;1;1;1
2021-06-20;1;1;1
2021-06-16;1;1;1
2021-06-13;1;1;1
2021-06-09;1;1;1
2021-06-06;1;1;1
2021-06-02;1;1;1
2021-05-30;1;1;1
2021-05-26;1;1;1
2021-05-23;1;1;1
2021-05-20;2;2;3
2021-05-16;1;1;1
2021-05-13;1;1;1
2021-05-10;1;1;1
2021-05-07;1;1;1
2021-05-04;1;1;1
2021-04-30;1;1;1
2021-04-27;1;1;1
2021-04-24;1;1;1
2021-04-21;1;1;1
2021-04-18;1;1;1
2021-04-15;1;1;1
2021-04-12;1;1;1
2021-04-08;1;1;1
2021-04-02;1;1;1
2021-03-28;1;1;1
2021-03-25;1;1;1
2021-03-22;1;1;1
2021-03-18;1;1;1
2021-03-13;1;1;1
2021-03-10;1;1;1
2021-03-08;1;1;1
2021-03-05;1;1;1
2021-03-01;1;1;1
2021-02-25;1;1;1
2021-02-21;1;1;1
2021-02-18;2;2;3
2021-02-17;1;1;1
2021-02-16;1;1;1
2021-02-14;2;2;2
2021-02-13;1;1;1
2021-02-11;1;1;1
2021-02-08;1;1;1
2021-02-05;1;1;1
2021-02-03;1;1;1
2021-02-01;1;1;1
2021-01-30;1;1;1
2021-01-29;1;1;1
2021-01-24;1;1;1
2021-01-22;1;1;1
2021-01-20;1;1;1
2021-01-19;1;1;1
2021-01-18;1;1;1
2021-01-17;2;2;3
2021-01-16;1;1;1
2021-01-15;3;3;5
2021-01-14;15;15;54
2021-01-13;120;122;513
2021-01-12;161;157;480
2021-01-11;171;173;484
2021-01-10;97;98;242
2021-01-09;163;163;395
2021-01-08;208;207;625
2021-01-07;156;156;379
2021-01-06;144;145;597
2021-01-05;57;57;140
2021-01-04;55;54;149
2021-01-03;40;37;207
2021-01-02;37;37;95
2021-01-01;21;21;39
2020-12-31;25;23;70
2020-12-30;43;42;201
2020-12-29;104;101;395
2020-12-28;95;95;370
2020-12-27;46;44;165
2020-12-26;76;75;268
2020-12-25;119;117;466
2020-12-24;91;89;498
2020-12-23;93;92;376
2020-12-22;82;82;278
2020-12-21;100;102;529
2020-12-20;62;58;181
2020-12-19;71;70;188
2020-12-18;152;148;636
2020-12-17;117;116;449
2020-12-16;124;121;569
2020-12-15;155;152;411
2020-12-14;160;161;622
2020-12-13;102;117;448
2020-12-12;113;112;411
2020-12-11;202;199;703
2020-12-10;215;219;814
2020-12-09;209;210;625
2020-12-08;225;222;742
2020-12-07;196;194;624
2020-12-06;75;74;216
2020-12-05;85;84;394
2020-12-04;150;148;628
2020-12-03;111;109;506
2020-12-02;99;97;425
2020-12-01;196;196;616
2020-11-30;248;256;851
2020-11-29;82;80;193
2020-11-28;80;79;232
2020-11-27;164;163;684
2020-11-26;201;200;646
2020-11-25;217;212;679
2020-11-24;191;191;647
2020-11-23;243;240;777
2020-11-22;63;63;280
2020-11-21;49;49;175
2020-11-20;140;136;454
2020-11-19;175;176;672
2020-11-18;194;194;939
2020-11-17;186;188;634
2020-11-16;163;162;726
2020-11-15;67;67;156
2020-11-14;76;74;332
2020-11-13;158;157;532
2020-11-12;171;169;600
2020-11-11;151;149;587
2020-11-10;150;152;514
2020-11-09;148;147;441
2020-11-08;65;63;140
2020-11-07;62;62;192
2020-11-06;121;120;357
2020-11-05;131;126;380
2020-11-04;90;87;230
2020-11-03;130;129;339
2020-11-02;122;121;549
2020-11-01;102;99;305
2020-10-31;130;128;502
2020-10-30;96;94;256
2020-10-29;104;101;302
2020-10-28;103;104;335
2020-10-27;105;105;443
2020-10-26;98;99;414
2020-10-25;35;34;99
2020-10-24;52;55;298
2020-10-23;76;77;352
2020-10-22;113;116;624
2020-10-21;113;110;461
2020-10-20;97;96;437
2020-10-19;103;103;436
2020-10-18;34;32;155
2020-10-17;36;35;228
2020-10-16;78;80;422
2020-10-15;121;130;414
2020-10-14;157;154;434
2020-10-13;144;143;551
2020-10-12;98;99;468
2020-10-11;41;39;193
2020-10-10;76;79;310
2020-10-09;97;96;359
2020-10-08;128;126;411
2020-10-07;111;114;432
2020-10-06;139;144;516
2020-10-05;173;172;747
2020-10-04;49;48;302
2020-10-03;95;98;281
2020-10-02;111;110;348
2020-10-01;138;134;435
2020-09-30;147;148;554
2020-09-29;134;132;479
2020-09-28;129;129;437
2020-09-27;30;30;127
2020-09-26;58;60;205
2020-09-25;71;79;244
2020-09-24;125;127;467
2020-09-23;141;143;425
2020-09-22;155;153;488
2020-09-21;140;138;478
2020-09-20;47;49;198
2020-09-19;95;95;418
2020-09-18;86;86;321
2020-09-17;129;129;464
2020-09-16;134;133;743
2020-09-15;172;175;510
2020-09-14;177;178;665
2020-09-13;34;34;105
2020-09-12;31;30;116
2020-09-11;153;153;495
2020-09-10;210;207;604
2020-09-09;166;168;648
2020-09-08;230;227;546
2020-09-07;82;82;239
2020-09-06;24;24;61
2020-09-05;22;26;144
2020-09-04;42;45;229
2020-09-03;45;47;375
2020-09-02;129;127;611
2020-09-01;128;123;594
2020-08-31;119;123;428
2020-08-30;49;49;176
