﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2022-11-12;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-02-28;1;1;1
2019-02-22;3;3;10
2019-02-20;1;1;3
2019-02-18;1;1;1
2019-02-14;2;2;8
2019-02-11;1;1;1
2019-02-06;1;1;1
2019-02-05;2;2;8
2019-01-28;3;3;12
2019-01-21;2;2;2
2019-01-20;2;2;8
2019-01-12;2;2;8
2019-01-05;3;3;10
2019-01-02;2;2;2
2019-01-01;1;1;3
2018-12-29;2;2;8
2018-12-26;2;2;21
2018-12-21;2;2;4
2018-12-18;1;1;1
2018-12-14;2;2;4
2018-12-09;1;1;1
2018-12-08;1;1;1
2018-12-06;3;3;4
2018-11-29;2;2;3
2018-11-22;2;2;3
2018-11-21;1;1;1
2018-11-15;4;4;5
2018-11-08;2;2;9
2018-11-04;1;1;2
2018-11-02;1;1;1
2018-11-01;1;2;6
2018-10-31;2;2;9
2018-10-24;2;2;9
2018-10-22;1;1;1
2018-10-21;2;2;3
2018-10-19;1;1;1
2018-10-17;3;3;4
2018-10-15;1;1;1
2018-10-10;2;2;3
2018-10-07;3;3;3
2018-10-06;3;3;4
2018-10-05;3;3;3
2018-10-04;2;2;3
2018-10-03;2;2;9
2018-09-27;1;1;2
2018-09-26;3;3;10
2018-09-25;1;1;1
2018-09-24;1;1;1
2018-09-23;1;1;1
2018-09-22;1;1;1
2018-09-20;2;2;2
2018-09-18;1;1;9
2018-09-11;3;3;15
2018-09-08;1;1;1
2018-09-07;1;1;1
2018-09-05;1;1;1
2018-09-04;3;3;10
2018-09-03;1;1;1
2018-08-27;2;2;7
2018-08-26;1;1;3
2018-08-25;1;1;23
2018-08-22;1;1;1
2018-08-20;4;4;25
2018-08-18;1;1;30
2018-08-16;1;1;1
2018-08-15;1;1;1
2018-08-14;3;5;8
2018-08-13;3;3;13
2018-08-12;3;3;18
2018-08-11;1;1;1
2018-08-08;2;4;14
2018-08-07;5;5;5
2018-08-06;3;3;12
2018-08-04;1;1;1
2018-08-02;4;4;4
2018-08-01;1;1;1
2018-07-31;1;1;1
2018-07-30;3;3;13
2018-07-28;2;2;4
2018-07-26;1;1;1
2018-07-25;1;1;1
2018-07-23;3;3;12
2018-07-22;3;3;4
2018-07-21;1;1;1
2018-07-19;2;2;2
2018-07-18;2;2;2
2018-07-16;1;1;1
2018-07-15;2;2;10
2018-07-14;1;1;1
2018-07-13;1;1;1
2018-07-09;3;3;24
2018-07-08;3;3;11
2018-07-06;2;2;2
2018-07-05;1;1;1
2018-07-04;1;1;1
2018-07-02;2;2;2
2018-07-01;2;2;10
2018-06-30;1;1;1
2018-06-29;1;1;5
2018-06-28;1;1;1
2018-06-27;1;1;1
2018-06-26;2;1;15
2018-06-25;2;2;2
2018-06-24;3;3;10
2018-06-19;1;1;1
2018-06-18;2;2;13
2018-06-17;1;1;1
2018-06-16;2;2;9
2018-06-15;1;1;1
2018-06-12;1;1;1
2018-06-11;1;1;1
2018-06-10;3;3;3
2018-06-09;2;2;11
2018-06-07;1;1;38
2018-06-06;2;2;2
2018-06-03;1;1;2
2018-06-02;2;2;10
2018-05-31;1;1;1
2018-05-30;2;2;2
2018-05-26;2;2;10
2018-05-22;1;1;1
2018-05-21;1;1;1
2018-05-18;2;2;10
2018-05-17;1;1;1
2018-05-14;1;1;1
2018-05-11;2;2;8
2018-05-10;2;2;2
2018-05-09;3;3;9
2018-05-08;1;1;1
2018-05-06;2;2;2
2018-05-03;2;2;8
2018-05-02;2;2;2
2018-04-30;1;1;1
2018-04-28;1;6;15
2018-04-26;3;3;13
2018-04-23;1;1;1
2018-04-22;4;4;4
2018-04-20;1;1;1
2018-04-19;3;3;10
2018-04-17;3;3;5
2018-04-11;2;2;9
2018-04-10;1;1;1
2018-04-08;5;5;5
2018-04-04;3;3;9
2018-03-28;3;3;8
2018-03-26;1;1;5
