﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-10;1;1;1
2022-03-16;2;2;2
2022-03-12;1;1;1
2022-03-05;2;2;2
2022-02-28;1;1;1
2022-02-27;1;1;2
2022-02-26;1;1;3
2022-02-25;1;1;2
2022-02-24;1;1;1
2022-02-23;2;2;2
2022-02-22;1;1;1
2022-02-21;4;4;4
2022-02-20;1;1;2
2022-02-19;1;1;1
2022-02-18;2;2;3
2022-02-17;2;2;2
2022-02-16;1;1;2
2022-02-15;1;1;1
2022-02-14;3;3;4
2022-02-13;1;1;1
2022-02-12;4;4;4
2022-02-11;2;2;2
2022-02-10;1;1;1
2022-02-09;1;1;1
2022-02-08;2;2;2
2022-02-07;4;4;5
2022-02-06;2;2;2
2022-02-05;2;2;2
2022-02-04;4;4;4
2022-02-03;5;5;5
2022-02-02;4;4;4
2022-02-01;4;4;4
2022-01-31;2;2;2
2022-01-30;5;5;6
2022-01-29;2;2;2
2022-01-28;2;2;3
2022-01-27;3;3;3
2022-01-26;1;1;1
2022-01-25;2;2;2
2022-01-24;2;2;2
2022-01-23;1;1;1
2022-01-22;2;2;2
2022-01-21;4;4;4
2022-01-20;1;1;1
2022-01-19;3;3;3
2022-01-18;3;3;3
2022-01-17;1;1;1
2022-01-15;2;2;2
2022-01-14;3;3;3
2022-01-13;2;2;2
2022-01-12;2;2;2
2022-01-11;1;1;1
2022-01-09;3;3;3
2022-01-08;1;1;1
2022-01-07;5;5;5
2022-01-06;2;2;3
2022-01-05;5;5;5
2022-01-04;4;4;5
2022-01-03;3;3;3
2022-01-02;3;3;3
2022-01-01;5;5;5
2021-12-31;8;8;8
2021-12-30;12;12;12
2021-12-29;6;6;6
2021-12-28;6;6;6
2021-12-27;9;9;11
2021-12-26;3;3;3
2021-12-25;4;4;5
2021-12-24;5;5;5
2021-12-23;6;6;7
2021-12-22;8;8;10
2021-12-21;8;8;8
2021-12-20;3;3;5
2021-12-19;4;4;4
2021-12-18;4;4;4
2021-12-17;8;8;8
2021-12-16;5;5;5
2021-12-15;5;5;8
2021-12-14;2;2;2
2021-12-13;5;5;6
2021-12-12;2;2;2
2021-12-11;3;3;3
2021-12-10;4;4;4
2021-12-09;6;6;7
2021-12-08;6;6;8
2021-12-07;4;4;4
2021-12-06;6;6;6
2021-12-05;3;3;3
2021-12-04;3;3;3
2021-12-03;4;4;5
2021-12-02;4;4;6
2021-12-01;5;5;5
2021-11-30;3;3;3
2021-11-29;4;5;6
2021-11-28;3;3;5
2021-11-27;5;5;5
2021-11-26;7;7;7
2021-11-25;1;1;1
2021-11-24;3;3;3
2021-11-23;5;5;5
2021-11-22;8;8;8
2021-11-21;3;3;3
2021-11-20;7;7;9
2021-11-19;7;7;7
2021-11-18;3;3;5
2021-11-17;6;6;7
2021-11-16;3;3;3
2021-11-15;3;3;3
2021-11-14;6;6;6
2021-11-13;1;1;1
2021-11-12;5;5;5
2021-11-11;2;2;2
2021-11-10;7;7;9
2021-11-09;4;4;4
2021-11-08;7;7;8
2021-11-07;1;1;1
2021-11-06;4;4;4
2021-11-05;4;4;5
2021-11-04;3;3;3
2021-11-03;3;3;3
2021-11-02;3;3;4
2021-11-01;3;3;3
2021-10-31;3;3;3
2021-10-30;3;3;3
2021-10-29;4;4;6
2021-10-28;5;5;9
2021-10-27;4;4;4
2021-10-26;7;7;8
2021-10-25;3;3;3
2021-10-24;2;3;5
2021-10-23;5;5;5
2021-10-22;3;3;3
2021-10-21;1;1;1
2021-10-20;7;7;9
2021-10-19;3;3;3
2021-10-18;2;2;2
2021-10-17;1;1;1
2021-10-16;5;5;5
2021-10-15;3;3;3
2021-10-14;4;4;4
2021-10-13;5;5;6
2021-10-12;5;5;7
2021-10-11;5;5;5
2021-10-10;2;2;2
2021-10-09;7;7;8
2021-10-08;3;3;4
2021-10-07;2;2;2
2021-10-06;9;9;12
2021-10-05;3;3;3
2021-10-04;2;2;2
2021-10-03;1;1;1
2021-10-02;3;3;3
2021-10-01;5;5;7
2021-09-30;1;1;1
2021-09-29;5;4;5
2021-09-28;4;4;5
2021-09-27;2;2;2
2021-09-26;2;2;2
2021-09-25;1;1;1
2021-09-24;3;3;4
2021-09-23;8;8;8
2021-09-22;2;2;2
2021-09-21;1;1;1
2021-09-20;1;1;1
2021-09-19;2;2;2
2021-09-18;3;3;3
2021-09-16;3;3;3
2021-09-15;3;3;4
2021-09-14;2;2;3
2021-09-13;4;4;4
2021-09-12;3;3;3
2021-09-11;2;2;2
2021-09-10;3;3;3
2021-09-09;6;6;6
2021-09-08;5;5;6
2021-09-07;3;3;4
2021-09-06;1;1;1
2021-09-05;3;3;3
2021-09-04;1;1;1
2021-09-03;2;2;3
2021-09-02;2;2;2
2021-09-01;2;2;2
2021-08-31;5;5;5
2021-08-30;3;3;6
2021-08-29;5;5;5
2021-08-28;1;1;1
2021-08-27;1;1;1
2021-08-26;4;4;4
2021-08-25;2;2;2
2021-08-24;2;2;2
2021-08-23;1;1;1
2021-08-22;1;1;1
2021-08-21;2;2;3
2021-08-20;5;5;7
2021-08-19;3;3;5
2021-08-18;1;1;1
2021-08-17;4;4;5
2021-08-16;4;4;4
2021-08-15;3;3;3
2021-08-14;1;1;1
2021-08-13;5;5;5
2021-08-12;1;1;1
2021-08-11;2;2;2
2021-08-10;6;6;6
2021-08-09;2;2;2
2021-08-08;1;1;1
2021-08-07;3;3;3
2021-08-06;2;2;2
2021-08-05;1;1;1
2021-08-04;1;1;1
2021-08-03;4;4;5
2021-08-02;3;3;3
2021-08-01;2;2;2
2021-07-31;2;2;2
2021-07-30;4;4;4
2021-07-28;2;2;2
2021-07-27;3;3;3
2021-07-26;1;1;1
2021-07-25;5;5;5
2021-07-24;3;3;3
2021-07-23;1;1;1
2021-07-22;3;3;3
2021-07-21;2;2;2
2021-07-20;2;2;2
2021-07-19;1;1;2
2021-07-18;2;2;2
2021-07-17;2;2;2
2021-07-16;3;3;3
2021-07-15;2;2;2
2021-07-14;4;4;4
2021-07-13;1;1;1
2021-07-12;3;3;3
2021-07-11;2;2;2
2021-07-10;2;2;2
2021-07-09;2;2;2
2021-07-08;4;4;4
2021-07-07;4;4;4
2021-07-06;5;5;6
2021-07-04;3;3;3
2021-07-03;1;1;1
2021-07-02;4;4;4
2021-07-01;1;1;1
2021-06-30;4;4;4
2021-06-29;1;1;2
2021-06-28;1;1;2
2021-06-27;4;4;4
2021-06-26;2;2;2
2021-06-25;5;5;6
2021-06-24;2;2;3
2021-06-23;4;4;4
2021-06-22;2;2;2
2021-06-21;3;3;3
2021-06-20;4;4;4
2021-06-19;1;1;1
2021-06-18;1;1;1
2021-06-17;4;4;5
2021-06-16;2;2;3
2021-06-14;6;6;8
2021-06-13;6;6;6
2021-06-12;4;4;4
2021-06-11;3;3;3
2021-06-10;5;5;5
2021-06-09;1;1;2
2021-06-08;3;3;3
2021-06-07;5;5;7
2021-06-06;3;3;3
2021-06-05;3;3;3
2021-06-04;3;3;3
2021-06-03;2;2;2
2021-06-02;3;3;3
2021-06-01;4;4;4
2021-05-31;2;2;2
2021-05-30;2;2;3
2021-05-29;2;2;2
2021-05-28;1;1;2
2021-05-27;4;4;4
2021-05-26;7;7;7
2021-05-25;2;2;3
2021-05-24;3;3;3
2021-05-23;3;3;3
2021-05-22;2;2;2
2021-05-21;3;3;4
2021-05-20;2;2;3
2021-05-19;4;4;4
2021-05-18;4;4;6
2021-05-17;1;1;2
2021-05-16;4;4;4
2021-05-15;2;2;3
2021-05-14;1;1;1
2021-05-13;4;4;5
2021-05-12;5;5;6
2021-05-11;1;1;1
2021-05-10;4;4;4
2021-05-09;8;8;9
2021-05-08;2;2;2
2021-05-07;4;4;4
2021-05-06;3;3;3
2021-05-05;5;5;5
2021-05-04;5;5;5
2021-05-03;4;4;4
2021-05-02;5;5;5
2021-05-01;2;2;2
2021-04-30;5;5;6
2021-04-29;3;3;3
2021-04-28;4;4;4
2021-04-27;3;3;3
2021-04-26;6;6;6
2021-04-25;3;3;3
2021-04-24;3;3;3
2021-04-23;3;3;3
2021-04-21;1;1;1
2021-04-20;2;2;2
2021-04-19;3;3;3
2021-04-18;2;2;3
2021-04-17;9;9;10
2021-04-16;4;4;5
2021-04-15;4;4;4
2021-04-14;4;4;4
2021-04-13;5;5;6
2021-04-12;7;7;7
2021-04-11;4;4;4
2021-04-10;2;2;2
2021-04-09;6;6;6
2021-04-08;3;3;4
2021-04-07;5;5;5
2021-04-06;6;6;6
2021-04-05;4;4;4
2021-04-04;6;6;6
2021-04-03;6;6;7
2021-04-02;4;4;5
2021-04-01;4;4;4
2021-03-31;7;7;8
2021-03-30;4;4;4
2021-03-29;6;6;6
2021-03-28;3;3;3
2021-03-27;6;6;6
2021-03-26;4;4;4
2021-03-25;4;4;4
2021-03-24;5;5;7
2021-03-23;2;3;4
2021-03-22;2;2;2
2021-03-21;3;3;4
2021-03-20;4;4;4
2021-03-19;3;3;3
2021-03-18;5;5;5
2021-03-17;1;1;2
2021-03-16;1;1;1
2021-03-15;2;2;2
2021-03-14;1;1;1
2021-03-13;7;7;7
2021-03-12;2;2;3
2021-03-11;3;3;3
2021-03-10;5;5;6
2021-03-09;2;2;2
2021-03-08;2;2;4
2021-03-06;4;4;4
2021-03-05;3;3;7
2021-03-04;1;1;2
2021-03-03;2;2;2
2021-03-02;2;2;2
2021-03-01;1;1;1
2021-02-28;1;1;1
2021-02-27;3;3;3
2021-02-26;3;3;3
2021-02-25;2;2;2
2021-02-24;3;3;3
2021-02-22;5;5;5
2021-02-21;1;1;1
2021-02-20;1;1;1
2021-02-19;5;5;5
2021-02-18;1;1;1
2021-02-16;1;1;1
2021-02-15;2;2;2
2021-02-12;4;4;5
2021-02-11;4;4;4
2021-02-10;1;1;1
2021-02-09;4;4;4
2021-02-06;1;1;1
2021-02-05;6;6;9
2021-02-03;1;1;1
2021-02-02;5;5;9
2021-02-01;1;1;1
2021-01-30;2;2;6
2021-01-29;1;1;1
2021-01-28;2;2;2
2021-01-27;3;3;3
2021-01-26;4;4;4
2021-01-25;1;1;1
2021-01-24;3;3;4
2021-01-23;3;3;4
2021-01-22;3;3;3
2021-01-21;2;2;3
2021-01-20;2;2;2
2021-01-19;2;2;2
2021-01-18;3;3;4
2021-01-17;3;3;3
2021-01-16;3;3;3
2021-01-15;4;4;4
2021-01-14;4;4;6
2021-01-13;2;2;3
2021-01-12;4;4;5
2021-01-11;1;1;1
2021-01-09;1;1;2
2021-01-08;5;5;6
2021-01-06;4;4;5
2021-01-05;5;5;11
2021-01-04;6;6;6
2021-01-03;1;1;1
2021-01-02;5;5;6
2021-01-01;7;7;8
2020-12-31;36;38;54
2020-12-30;39;41;51
2020-12-29;45;45;51
2020-12-28;40;42;58
2020-12-27;24;24;26
2020-12-26;18;18;20
2020-12-25;26;24;30
2020-12-24;29;29;33
2020-12-23;31;32;47
2020-12-22;27;27;30
2020-12-21;30;30;41
2020-12-20;17;17;23
2020-12-19;17;17;22
2020-12-18;38;38;46
2020-12-17;22;22;28
2020-12-16;29;29;30
2020-12-15;21;21;22
2020-12-14;29;29;34
2020-12-13;32;32;38
2020-12-12;21;22;23
2020-12-11;18;18;19
2020-12-10;31;31;37
2020-12-09;16;16;19
2020-12-08;13;13;16
2020-12-07;5;5;6
2020-12-06;5;5;8
2020-12-05;8;8;13
2020-12-04;15;14;21
2020-12-03;39;39;45
2020-12-02;31;32;39
2020-12-01;35;35;38
2020-11-30;24;24;30
2020-11-29;30;30;42
2020-11-28;16;16;22
2020-11-27;24;24;35
2020-11-26;20;20;21
2020-11-25;20;20;24
2020-11-24;22;22;25
2020-11-23;14;15;15
2020-11-22;9;9;15
2020-11-21;10;10;16
2020-11-20;14;16;18
2020-11-19;12;12;17
2020-11-18;12;12;17
2020-11-17;14;18;25
2020-11-16;14;15;16
2020-11-15;10;15;18
2020-11-14;2;2;2
2020-11-13;20;20;47
2020-11-12;12;12;17
2020-11-11;7;7;8
2020-11-10;9;9;15
2020-11-09;8;8;9
2020-11-08;6;6;7
2020-11-07;7;7;7
2020-11-06;8;8;16
2020-11-05;4;4;4
2020-11-04;9;9;10
2020-11-03;8;8;8
2020-11-02;9;9;12
2020-11-01;5;4;7
2020-10-31;9;9;9
2020-10-30;5;5;10
2020-10-29;4;5;9
2020-10-28;10;9;10
2020-10-27;6;6;7
2020-10-26;7;5;10
2020-10-25;5;5;6
2020-10-24;2;2;3
2020-10-23;2;2;3
2020-10-22;5;5;5
2020-10-21;2;2;3
2020-10-20;2;2;2
2020-10-19;3;3;7
2020-10-18;2;2;2
2020-10-17;4;4;5
2020-10-16;1;1;1
2020-10-15;3;3;3
2020-10-14;2;2;6
2020-10-13;2;2;6
2020-10-12;2;2;2
2020-10-11;3;3;4
2020-10-10;3;3;12
2020-10-09;4;4;4
2020-10-08;1;1;2
2020-10-07;5;5;6
2020-10-06;2;2;3
2020-10-05;3;3;4
2020-10-04;4;4;4
2020-10-03;7;7;7
2020-10-02;3;3;4
2020-10-01;2;2;3
2020-09-30;4;4;4
2020-09-29;2;2;2
2020-09-28;3;3;3
2020-09-27;2;2;2
2020-09-26;2;2;3
2020-09-25;2;2;2
2020-09-24;7;6;7
2020-09-23;2;2;3
2020-09-22;3;3;4
2020-09-21;2;2;5
2020-09-20;2;2;2
2020-09-19;5;5;5
2020-09-18;1;1;1
2020-09-17;3;3;3
2020-09-15;2;2;2
2020-09-14;1;1;1
2020-09-13;2;2;2
2020-09-12;2;2;2
2020-09-09;2;2;2
2020-09-08;1;1;1
2020-09-07;1;1;1
2020-09-06;2;2;2
2020-09-05;2;2;2
2020-09-03;4;4;4
2020-08-31;4;4;4
2020-08-30;2;2;2
2020-08-29;6;6;6
2020-08-28;1;1;1
2020-08-27;3;3;5
2020-08-26;1;1;1
2020-08-25;6;6;6
2020-08-24;2;2;2
2020-08-23;1;1;1
2020-08-22;4;4;4
2020-08-21;2;2;2
2020-08-19;1;1;1
2020-08-18;2;2;2
2020-08-17;3;3;6
2020-08-16;1;1;1
2020-08-15;3;3;3
2020-08-14;4;4;4
2020-08-13;1;1;1
2020-08-11;2;2;2
2020-08-09;1;1;1
2020-08-08;4;4;4
2020-08-07;1;1;1
2020-08-06;2;2;2
2020-08-04;2;2;2
2020-08-03;1;1;1
2020-08-02;3;4;5
2020-08-01;1;1;1
2020-07-31;4;4;4
2020-07-30;2;2;2
2020-07-29;2;2;2
2020-07-28;1;1;1
2020-07-27;2;2;2
2020-07-26;1;1;1
2020-07-25;1;1;1
2020-07-24;3;3;3
2020-07-23;1;1;1
2020-07-22;2;2;5
2020-07-21;1;1;1
2020-07-20;1;1;1
2020-07-19;1;1;1
2020-07-18;2;2;2
2020-07-17;2;2;2
2020-07-16;3;3;3
2020-07-14;1;1;1
2020-07-12;1;1;1
2020-07-11;2;2;2
2020-07-10;1;1;1
2020-07-09;1;1;1
2020-07-08;2;2;3
2020-07-07;2;2;2
2020-07-04;2;2;2
2020-07-03;1;1;1
2020-07-01;1;1;1
2020-06-30;5;5;6
2020-06-28;1;1;1
2020-06-27;1;1;1
2020-06-26;1;1;1
2020-06-25;2;2;3
2020-06-24;1;1;1
2020-06-22;1;1;1
2020-06-21;1;1;1
2020-06-20;1;1;1
2020-06-19;4;4;4
2020-06-18;2;2;2
2020-06-16;4;4;4
2020-06-15;1;1;1
2020-06-13;1;1;1
2020-06-12;1;1;1
2020-06-11;1;1;1
2020-06-10;2;2;2
2020-06-08;2;2;2
2020-06-07;1;1;1
2020-06-06;1;1;1
2020-06-04;2;2;2
2020-06-03;1;1;1
2020-06-02;1;1;1
2020-06-01;2;2;2
2020-05-31;2;2;2
2020-05-30;1;1;1
2020-05-29;1;1;1
2020-05-27;1;1;2
2020-05-26;1;1;1
2020-05-25;1;1;1
2020-05-23;2;2;2
2020-05-22;1;1;1
2020-05-20;1;1;1
2020-05-19;2;2;2
2020-05-18;2;2;2
2020-05-17;3;3;5
2020-05-16;1;1;1
2020-05-15;1;1;1
2020-05-14;2;2;2
2020-05-13;1;1;1
2020-05-11;2;2;2
2020-05-10;1;1;1
2020-05-09;1;1;1
2020-05-08;2;2;2
2020-05-07;1;1;1
2020-05-05;2;2;2
2020-05-04;3;3;3
2020-05-03;1;1;2
2020-05-02;2;2;2
2020-05-01;4;4;4
2020-04-29;1;1;1
2020-04-28;1;1;1
2020-04-26;2;2;2
2020-04-25;3;3;3
2020-04-24;1;1;1
2020-04-23;1;1;1
2020-04-22;2;2;4
2020-04-21;1;1;1
2020-04-20;1;1;1
2020-04-17;3;3;3
2020-04-15;1;1;1
2020-04-12;2;2;2
2020-04-10;1;1;1
2020-04-09;1;1;1
2020-04-07;1;1;1
2020-04-06;2;2;2
2020-04-03;1;1;1
2020-04-01;3;3;3
2020-03-30;2;2;2
2020-03-28;1;1;1
2020-03-27;1;1;1
2020-03-25;2;2;4
2020-03-24;1;1;1
2020-03-23;1;1;1
2020-03-21;2;2;2
2020-03-19;1;1;1
2020-03-18;2;2;2
2020-03-12;1;1;1
2020-03-11;1;1;1
2020-03-10;1;1;1
2020-03-09;1;1;1
2020-03-08;2;2;2
2020-03-06;2;2;2
2020-03-05;1;1;4
2020-03-04;3;3;3
2020-03-03;2;2;3
2020-03-02;4;4;4
2020-02-29;2;2;2
2020-02-28;3;3;3
2020-02-27;3;6;6
2020-02-26;1;1;1
2020-02-25;1;1;1
2020-02-24;2;2;3
2020-02-23;2;2;3
2020-02-22;5;8;8
2020-02-21;3;3;5
2020-02-20;2;2;3
2020-02-19;3;4;4
2020-02-18;4;4;4
2020-02-17;3;3;4
2020-02-16;3;5;6
2020-02-15;3;3;3
2020-02-14;3;5;5
2020-02-13;2;2;2
2020-02-12;4;4;4
2020-02-11;2;4;5
2020-02-10;3;3;3
2020-02-09;4;7;7
2020-02-08;5;7;7
2020-02-07;2;2;2
2020-02-06;1;1;1
2020-02-05;3;3;7
2020-02-04;4;4;4
2020-02-03;1;5;5
2020-02-02;2;4;4
2020-02-01;4;4;4
2020-01-31;4;4;4
2020-01-30;3;5;7
2020-01-29;1;3;4
2020-01-28;2;2;2
2020-01-27;3;7;7
2020-01-26;3;3;3
2020-01-25;1;1;1
2020-01-24;1;1;1
2020-01-23;2;2;2
2020-01-22;1;1;1
2020-01-21;3;3;3
2020-01-20;6;9;9
2020-01-19;5;8;9
2020-01-18;6;6;6
2020-01-17;5;7;7
2020-01-15;4;6;8
2020-01-14;2;3;4
2020-01-13;2;2;2
2020-01-12;4;11;11
2020-01-11;1;1;1
2020-01-10;4;4;4
2020-01-09;5;8;8
2020-01-08;6;6;6
2020-01-07;2;2;2
2020-01-06;2;2;2
2020-01-05;4;4;8
2020-01-04;1;1;1
2020-01-03;3;3;4
2020-01-02;7;7;7
2020-01-01;8;8;9
2019-12-31;23;24;28
2019-12-30;28;28;32
2019-12-29;20;20;23
2019-12-28;14;14;16
2019-12-27;24;23;39
2019-12-26;28;28;32
2019-12-25;26;26;30
2019-12-24;22;22;24
2019-12-23;18;18;21
2019-12-22;15;15;20
2019-12-21;15;15;19
2019-12-20;19;19;23
2019-12-19;33;33;44
2019-12-18;28;27;32
2019-12-17;22;24;32
2019-12-16;21;24;44
2019-12-15;11;11;11
2019-12-14;10;10;12
2019-12-13;16;17;25
2019-12-12;5;5;5
2019-12-11;11;8;11
2019-12-10;15;16;33
2019-12-09;12;12;15
2019-12-08;15;15;22
2019-12-07;9;9;15
2019-12-06;10;10;19
2019-12-05;17;19;52
2019-12-04;17;17;28
2019-12-03;16;18;26
2019-12-02;10;13;40
2019-12-01;8;7;71
2019-11-30;3;3;4
2019-11-29;5;5;35
2019-11-28;9;10;35
2019-11-27;13;14;45
2019-11-26;7;6;15
2019-11-25;17;18;21
2019-11-24;7;7;9
2019-11-23;11;12;16
2019-11-22;6;5;8
2019-11-21;12;11;68
2019-11-20;10;10;43
2019-11-19;11;13;35
2019-11-18;9;10;22
2019-11-17;4;4;8
2019-11-16;5;3;14
2019-11-15;14;14;91
2019-11-14;23;22;88
2019-11-13;12;13;31
