﻿Дата;Хосты;Посетители;Хиты
2018-02-18;1;1;4
2017-09-28;4;4;4
2017-09-27;5;5;6
2017-09-26;3;3;4
2017-09-25;5;5;8
2017-09-24;1;1;1
2017-09-23;1;1;1
2017-09-22;4;4;4
2017-09-21;2;2;3
2017-09-20;2;2;2
2017-09-19;4;4;4
2017-09-17;4;4;4
2017-09-16;1;1;1
2017-09-15;2;2;2
2017-09-14;1;1;1
2017-09-12;1;1;1
2017-09-11;2;2;2
2017-09-10;1;1;2
2017-09-09;4;4;4
2017-09-08;1;1;1
2017-09-07;5;5;5
2017-09-06;1;1;1
2017-09-04;2;2;2
2017-09-02;1;1;1
2017-09-01;6;6;9
2017-08-31;2;2;2
2017-08-30;3;3;3
2017-08-29;2;2;2
2017-08-27;2;2;2
2017-08-26;4;4;4
2017-08-25;4;4;4
2017-08-24;4;4;4
2017-08-23;4;4;4
2017-08-22;2;2;2
2017-08-21;3;3;4
2017-08-20;1;1;1
2017-08-18;1;1;1
2017-08-16;2;2;2
2017-08-14;3;3;3
2017-08-13;2;2;2
2017-08-12;4;4;6
2017-08-11;1;1;2
2017-08-10;2;2;2
2017-08-09;2;2;2
2017-08-08;1;1;1
2017-08-07;3;3;3
2017-08-05;2;2;2
2017-08-04;1;1;1
2017-08-03;10;10;10
2017-08-02;2;2;3
2017-08-01;7;7;7
2017-07-31;2;2;2
2017-07-30;6;6;6
2017-07-29;2;2;2
2017-07-28;1;1;1
2017-07-26;1;1;2
2017-07-24;1;1;1
2017-07-22;1;1;1
2017-07-21;2;2;3
2017-07-20;1;1;1
2017-07-18;2;2;2
2017-07-17;2;2;2
2017-07-16;1;1;2
2017-07-15;2;2;2
2017-07-14;1;1;1
2017-07-13;2;2;2
2017-07-12;2;2;2
2017-07-11;2;2;2
2017-07-10;3;3;3
2017-07-09;1;1;1
2017-07-08;2;2;2
2017-07-07;3;3;3
2017-07-06;2;2;2
2017-07-05;5;5;5
2017-07-04;3;3;3
2017-07-03;3;3;3
2017-07-02;4;4;4
2017-07-01;7;7;7
2017-06-30;5;4;5
2017-06-29;5;5;7
2017-06-28;2;2;2
2017-06-27;3;3;3
2017-06-26;3;3;3
2017-06-25;2;2;2
2017-06-24;1;1;1
2017-06-22;4;4;4
2017-06-19;2;2;2
2017-06-18;1;1;1
2017-06-17;1;1;2
2017-06-16;2;2;2
2017-06-15;3;3;3
2017-06-14;1;1;1
2017-06-13;1;1;1
2017-06-12;1;1;1
2017-06-11;3;3;3
2017-06-10;3;3;3
2017-06-09;2;2;2
2017-06-08;3;3;3
2017-06-07;4;4;4
2017-06-06;1;1;1
2017-06-05;5;5;5
2017-06-04;9;9;10
2017-06-03;5;5;5
2017-06-02;7;7;9
2017-06-01;2;2;2
2017-05-31;2;2;2
2017-05-30;4;4;5
2017-05-29;2;2;3
2017-05-28;7;7;7
2017-05-27;5;5;5
2017-05-26;3;3;3
2017-05-25;3;3;4
2017-05-24;3;3;3
2017-05-22;5;5;5
2017-05-21;5;5;6
2017-05-20;6;6;6
2017-05-19;1;1;1
2017-05-18;3;3;3
2017-05-17;3;3;3
2017-05-16;4;4;6
2017-05-15;7;7;7
2017-05-14;11;11;13
2017-05-13;4;4;6
2017-05-12;2;2;3
2017-05-11;1;1;1
2017-05-10;2;2;2
2017-05-09;2;2;3
2017-05-08;5;5;5
2017-05-07;2;2;2
2017-05-06;6;6;6
2017-05-05;4;4;4
2017-05-04;4;4;8
2017-05-03;5;5;8
2017-05-02;12;11;16
2017-05-01;10;10;14
2017-04-30;13;13;16
2017-04-29;3;3;5
2017-04-28;4;4;4
2017-04-27;4;4;6
2017-04-26;2;2;2
2017-04-25;2;2;2
2017-04-24;1;1;1
2017-04-23;5;5;5
2017-04-22;3;3;3
2017-04-21;5;5;5
2017-04-20;9;8;10
2017-04-19;6;6;8
2017-04-18;6;6;6
2017-04-17;6;6;7
2017-04-16;11;11;16
2017-04-15;9;8;22
2017-04-14;6;6;6
2017-04-13;3;3;3
2017-04-12;7;7;7
2017-04-11;5;4;6
2017-04-10;4;3;5
2017-04-09;6;6;9
2017-04-08;5;5;5
2017-04-07;4;4;4
2017-04-06;1;1;2
2017-04-05;6;6;6
2017-04-04;1;1;1
2017-04-03;4;4;4
2017-04-02;3;3;4
2017-04-01;4;4;4
2017-03-31;4;4;7
2017-03-30;4;4;5
2017-03-29;2;2;3
2017-03-28;6;6;6
2017-03-27;4;4;4
2017-03-26;5;5;5
2017-03-25;4;4;5
2017-03-24;4;4;5
2017-03-23;3;3;3
2017-03-22;5;5;5
2017-03-21;7;7;8
2017-03-20;6;6;8
2017-03-19;8;8;9
2017-03-18;4;4;4
2017-03-17;8;8;9
2017-03-16;6;6;7
2017-03-15;4;4;4
2017-03-14;3;3;3
2017-03-13;7;7;7
2017-03-12;3;3;4
2017-03-11;8;8;9
2017-03-10;4;4;5
2017-03-09;3;3;3
2017-03-08;5;5;6
2017-03-07;8;8;9
2017-03-06;8;8;12
2017-03-05;10;10;12
2017-03-04;38;39;55
2017-03-03;15;15;27
2017-03-02;4;4;4
2017-03-01;13;15;20
2017-02-28;3;3;3
2017-02-27;5;5;6
2017-02-26;2;2;3
2017-02-25;1;1;1
2017-02-24;4;5;5
2017-02-23;2;2;2
2017-02-22;3;3;3
2017-02-21;6;6;8
2017-02-20;5;5;8
2017-02-17;7;7;8
2017-02-16;3;3;3
2017-02-15;5;5;6
2017-02-14;6;6;7
2017-02-13;6;6;6
2017-02-12;16;16;19
2017-02-11;8;8;8
2017-02-10;12;12;13
2017-02-09;10;9;10
2017-02-08;9;9;9
2017-02-07;9;9;9
2017-02-06;4;4;5
2017-02-05;5;5;5
2017-02-04;7;7;8
2017-02-03;9;9;10
2017-02-02;14;14;16
2017-02-01;11;11;13
2017-01-31;9;9;10
2017-01-30;13;13;16
2017-01-29;7;7;11
2017-01-28;9;9;10
2017-01-27;6;6;7
2017-01-26;6;6;6
2017-01-25;5;5;5
2017-01-24;4;4;4
2017-01-23;8;8;9
2017-01-22;3;3;3
2017-01-21;9;9;10
2017-01-20;10;10;12
2017-01-19;8;8;12
2017-01-17;4;4;4
2017-01-16;8;8;8
2017-01-15;2;2;2
2017-01-14;6;7;7
2017-01-13;3;3;3
2017-01-12;3;3;4
2017-01-11;3;3;5
2017-01-10;5;5;5
2017-01-09;5;5;8
2017-01-08;3;3;3
2017-01-07;8;8;9
2017-01-06;9;9;11
2017-01-05;8;8;10
2017-01-04;13;13;14
2017-01-03;19;19;22
2017-01-02;32;32;38
2017-01-01;15;15;16
2016-12-31;8;8;8
2016-12-30;10;10;14
2016-12-29;7;7;7
2016-12-28;5;5;8
2016-12-27;3;3;8
2016-12-26;2;2;2
2016-12-25;6;6;8
2016-12-24;5;5;6
2016-12-23;8;8;8
2016-12-22;7;7;7
2016-12-21;4;4;4
2016-12-20;3;3;4
2016-12-19;11;11;11
2016-12-18;6;6;6
2016-12-17;12;11;14
2016-12-16;8;7;8
2016-12-15;3;4;4
2016-12-14;4;4;4
2016-12-13;8;8;10
2016-12-12;7;7;7
2016-12-11;17;17;19
2016-12-10;4;4;5
2016-12-09;4;4;4
2016-12-08;11;11;18
2016-12-07;9;9;11
2016-12-06;18;19;24
2016-12-05;17;16;19
2016-12-04;16;16;18
2016-12-03;16;16;17
2016-12-02;21;21;25
2016-12-01;20;20;22
2016-11-30;9;9;9
2016-11-29;3;3;4
2016-11-28;11;10;14
2016-11-27;8;8;8
2016-11-26;5;5;6
2016-11-25;3;3;3
2016-11-24;3;3;3
2016-11-23;1;1;1
2016-11-22;8;8;9
2016-11-21;4;4;4
2016-11-20;5;5;5
2016-11-19;6;6;7
2016-11-18;3;3;3
2016-11-17;6;6;8
2016-11-16;8;8;8
2016-11-15;5;5;6
2016-11-14;8;8;10
2016-11-13;9;9;10
2016-11-12;4;4;4
2016-11-11;2;2;2
2016-11-10;4;4;4
2016-11-09;1;1;1
2016-11-08;3;3;3
2016-11-07;10;11;34
2016-11-06;3;3;4
2016-11-05;9;9;9
2016-11-04;1;1;1
2016-11-03;8;8;9
2016-11-02;20;20;29
2016-11-01;31;30;46
2016-10-31;2;2;2
2016-10-30;12;12;14
2016-10-29;4;4;7
2016-10-27;4;4;4
2016-10-26;3;3;3
2016-10-25;4;4;7
2016-10-24;2;2;2
2016-10-23;9;9;9
2016-10-22;3;3;3
2016-10-21;3;3;4
2016-10-20;3;3;3
2016-10-19;1;1;1
2016-10-18;5;5;6
2016-10-17;2;2;2
2016-10-16;3;3;3
2016-10-15;5;5;5
2016-10-14;8;8;9
2016-10-13;9;9;9
2016-10-12;6;6;6
2016-10-11;5;5;7
2016-10-10;4;6;11
2016-10-09;5;5;8
2016-10-08;7;7;10
2016-10-07;2;2;2
2016-10-06;11;11;14
2016-10-05;6;6;7
2016-10-04;14;15;25
2016-10-03;12;12;16
2016-10-02;16;18;24
2016-10-01;11;11;12
2016-09-30;4;4;6
2016-09-29;4;6;6
2016-09-28;3;3;3
2016-09-27;2;2;2
2016-09-26;8;8;9
2016-09-25;4;4;4
2016-09-24;5;5;7
2016-09-23;3;3;3
2016-09-22;6;6;6
2016-09-21;3;3;3
2016-09-20;1;1;2
2016-09-19;5;5;7
2016-09-18;5;5;8
2016-09-17;2;2;2
2016-09-16;2;2;2
2016-09-15;6;6;7
2016-09-14;2;2;2
2016-09-13;3;3;4
2016-09-12;3;3;4
2016-09-11;11;11;14
2016-09-10;3;3;3
2016-09-09;2;2;2
2016-09-08;6;7;9
2016-09-07;7;7;7
2016-09-06;4;4;9
2016-09-05;5;5;5
2016-09-04;7;7;8
2016-09-03;3;3;3
2016-09-02;8;8;13
2016-09-01;9;9;10
2016-08-31;5;5;5
2016-08-30;2;2;2
2016-08-29;5;5;5
2016-08-28;7;7;7
2016-08-27;8;8;9
2016-08-26;4;4;4
2016-08-25;7;7;8
2016-08-24;3;3;3
2016-08-23;7;7;7
2016-08-22;7;7;8
2016-08-21;10;8;11
2016-08-20;5;5;5
2016-08-19;3;3;5
2016-08-18;4;4;4
2016-08-17;4;4;4
2016-08-16;5;5;5
2016-08-15;7;7;9
2016-08-14;9;9;9
2016-08-13;2;2;3
2016-08-12;3;3;3
2016-08-11;12;13;15
2016-08-10;8;8;9
2016-08-09;6;6;6
2016-08-08;11;11;12
2016-08-07;7;7;7
2016-08-06;6;6;7
2016-08-05;7;7;8
2016-08-04;6;6;7
2016-08-03;11;11;17
2016-08-02;9;9;11
2016-08-01;5;6;10
2016-07-31;6;6;7
2016-07-30;5;5;5
2016-07-29;9;9;11
2016-07-28;5;5;6
2016-07-27;7;7;7
2016-07-26;8;8;10
2016-07-25;6;6;7
2016-07-24;11;11;13
2016-07-23;3;3;5
2016-07-22;7;7;7
2016-07-21;15;15;20
2016-07-20;6;6;9
2016-07-19;3;3;3
2016-07-18;3;3;3
2016-07-17;8;8;10
2016-07-16;3;3;4
2016-07-15;7;7;10
2016-07-14;7;7;7
2016-07-13;5;5;6
2016-07-12;7;7;9
2016-07-11;6;6;7
2016-07-10;9;9;11
2016-07-09;12;12;12
2016-07-08;4;4;5
2016-07-07;11;12;14
2016-07-06;7;7;10
2016-07-05;9;9;17
2016-07-04;17;17;19
2016-07-03;29;29;39
2016-07-02;32;32;45
2016-07-01;21;21;26
2016-06-30;29;28;38
2016-06-29;27;27;39
2016-06-28;20;19;27
2016-06-27;16;17;26
2016-06-26;14;14;18
2016-06-25;16;16;23
2016-06-24;6;6;11
2016-06-23;3;3;4
2016-06-22;1;1;1
2016-06-21;7;7;9
2016-06-20;5;5;5
2016-06-19;4;4;6
2016-06-18;2;2;2
2016-06-17;3;3;3
2016-06-16;2;2;3
2016-06-15;3;3;3
2016-06-14;2;2;3
2016-06-13;4;4;4
2016-06-12;5;5;6
2016-06-11;8;8;8
2016-06-10;3;3;4
2016-06-09;3;3;3
2016-06-08;5;5;5
2016-06-07;2;2;2
2016-06-06;3;3;3
2016-06-05;2;2;2
2016-06-04;3;3;3
2016-06-03;1;1;1
2016-06-02;3;3;4
2016-06-01;3;3;3
2016-05-31;4;4;6
2016-05-30;8;8;8
2016-05-29;3;3;4
2016-05-28;3;3;3
2016-05-27;4;4;4
2016-05-26;5;5;6
2016-05-25;5;5;7
2016-05-24;1;1;1
2016-05-23;4;4;4
2016-05-22;4;4;4
2016-05-21;3;3;3
2016-05-20;11;11;13
2016-05-19;7;7;7
2016-05-18;2;2;2
2016-05-17;11;12;13
2016-05-16;11;11;14
2016-05-15;14;14;21
2016-05-14;4;4;4
2016-05-13;7;7;7
2016-05-11;3;4;4
2016-05-10;6;6;6
2016-05-09;1;1;1
2016-05-08;3;3;3
2016-05-07;2;2;3
2016-05-06;1;1;1
2016-05-05;7;7;7
2016-05-04;4;4;5
2016-05-03;2;2;2
2016-05-02;1;1;1
2016-05-01;2;2;2
2016-04-30;6;6;7
2016-04-29;4;4;4
2016-04-28;4;4;5
2016-04-27;15;15;26
2016-04-26;10;10;11
2016-04-25;5;5;5
2016-04-24;8;8;9
2016-04-23;11;11;15
2016-04-22;10;10;15
2016-04-21;6;6;7
2016-04-20;5;5;5
2016-04-19;9;9;13
2016-04-18;8;8;9
2016-04-17;15;16;22
2016-04-16;11;11;16
2016-04-15;14;14;21
2016-04-14;3;3;4
2016-04-13;4;4;4
2016-04-12;4;4;4
2016-04-11;5;5;5
2016-04-08;3;3;4
2016-04-07;7;7;8
2016-04-06;2;2;2
2016-04-05;2;2;2
2016-04-04;7;6;14
2016-04-03;7;7;8
2016-03-31;1;1;1
2016-03-30;2;2;2
2016-03-29;6;6;8
2016-03-28;9;9;9
2016-03-27;4;4;4
2016-03-26;2;2;2
2016-03-25;8;8;8
2016-03-24;3;3;3
2016-03-23;4;4;7
2016-03-22;3;3;4
2016-03-21;3;3;3
2016-03-20;7;7;8
2016-03-19;14;14;15
2016-03-18;3;3;3
2016-03-17;10;10;10
2016-03-16;10;10;15
2016-03-15;11;11;13
2016-03-14;7;7;7
2016-03-13;6;6;6
2016-03-12;6;6;6
2016-03-11;3;3;5
2016-03-10;9;9;9
2016-03-09;8;8;9
2016-03-08;4;4;5
2016-03-07;9;9;9
2016-03-06;12;12;16
2016-03-05;5;6;7
2016-03-04;5;5;5
2016-03-03;6;6;8
2016-03-02;7;7;7
2016-03-01;4;4;4
2016-02-29;3;3;3
2016-02-28;8;8;8
2016-02-27;2;2;2
2016-02-26;3;3;3
2016-02-25;10;10;11
2016-02-24;5;5;6
2016-02-23;4;4;5
2016-02-22;8;8;9
2016-02-21;3;3;5
2016-02-20;5;5;5
2016-02-19;4;4;4
2016-02-15;5;5;5
2016-02-14;2;2;2
2016-02-13;8;8;8
2016-02-12;2;3;3
2016-02-11;2;2;3
2016-02-10;5;5;5
2016-02-09;4;4;4
2016-02-08;4;4;4
2016-02-07;5;5;5
2016-02-05;2;2;4
2016-02-04;6;6;9
2016-02-03;3;3;3
2016-02-02;5;5;5
2016-02-01;5;5;5
2016-01-31;4;4;4
2016-01-30;8;8;10
2016-01-29;3;3;3
2016-01-28;2;2;2
2016-01-27;4;4;5
2016-01-26;6;6;7
2016-01-25;7;7;8
2016-01-24;8;8;9
2016-01-23;6;6;7
2016-01-22;8;8;10
2016-01-21;7;7;7
2016-01-20;8;8;9
2016-01-19;4;4;4
2016-01-18;10;10;10
2016-01-17;12;12;12
2016-01-16;10;10;11
2016-01-15;32;31;37
2016-01-14;4;4;6
2016-01-13;7;7;10
2016-01-12;7;7;8
2016-01-11;7;7;7
2016-01-10;7;7;7
2016-01-09;4;4;7
2016-01-08;6;6;6
2016-01-07;10;10;11
2016-01-06;6;6;6
2016-01-05;7;7;7
2016-01-04;12;11;13
2016-01-03;5;5;5
2016-01-02;4;4;4
2016-01-01;4;4;4
2015-12-31;9;9;10
2015-12-30;6;6;6
2015-12-29;8;8;8
2015-12-28;8;8;11
2015-12-27;9;9;9
2015-12-26;11;11;16
2015-12-25;8;8;8
2015-12-24;6;6;7
2015-12-23;9;9;9
2015-12-22;11;11;12
2015-12-21;9;9;9
2015-12-20;12;12;15
2015-12-19;13;13;15
2015-12-18;14;14;18
2015-12-17;17;17;20
2015-12-16;30;30;37
2015-12-15;19;19;27
2015-12-14;6;6;13
2015-12-13;12;12;15
2015-12-12;8;8;11
2015-12-11;8;8;12
2015-12-10;17;17;19
2015-12-09;15;15;17
2015-12-08;13;13;13
2015-12-07;13;13;19
2015-12-06;7;7;11
2015-12-05;9;9;13
2015-12-04;7;7;8
2015-12-03;12;14;20
2015-12-02;8;8;8
2015-12-01;13;13;18
2015-11-30;9;9;11
2015-11-29;15;15;21
2015-11-28;10;10;12
2015-11-27;13;13;18
2015-11-26;10;10;12
2015-11-25;13;13;14
2015-11-24;4;4;4
2015-11-23;8;8;8
2015-11-22;7;8;9
2015-11-21;4;4;6
2015-11-20;5;5;5
2015-11-19;4;4;4
2015-11-18;10;10;10
2015-11-17;15;16;17
2015-11-16;5;5;5
2015-11-13;2;2;3
2015-11-12;2;2;3
2015-11-11;6;6;6
2015-11-10;2;2;2
2015-11-09;1;1;1
2015-11-08;5;5;5
2015-11-07;3;3;3
2015-11-06;3;3;3
2015-11-05;2;2;2
2015-11-04;2;2;2
2015-11-03;2;2;3
2015-11-02;7;7;8
2015-11-01;6;6;8
2015-10-31;8;8;9
2015-10-30;7;7;9
2015-10-29;9;9;9
2015-10-28;2;2;2
2015-10-27;2;2;2
2015-10-26;1;1;1
2015-10-25;5;5;5
2015-10-24;3;3;3
2015-10-23;2;2;3
2015-10-22;1;1;1
2015-10-21;2;2;3
2015-10-20;3;3;3
2015-10-19;3;3;3
2015-10-18;1;1;1
2015-10-17;1;1;1
2015-10-16;2;2;2
2015-10-15;3;3;4
2015-10-14;2;2;2
2015-10-11;2;2;2
2015-10-10;6;6;9
2015-10-09;2;2;2
2015-10-08;4;4;5
2015-10-06;2;2;2
2015-10-05;3;3;3
2015-10-04;2;2;2
2015-10-03;2;2;2
2015-10-02;5;5;5
2015-10-01;12;12;12
2015-09-30;6;6;6
2015-09-29;6;6;6
2015-09-28;2;2;2
2015-09-27;1;1;1
2015-09-26;1;1;1
2015-09-25;1;1;1
2015-09-24;1;1;1
2015-09-23;3;3;3
2015-09-22;1;1;1
2015-09-17;2;2;3
2015-09-16;1;1;1
2015-09-15;2;2;2
2015-09-14;1;1;1
2015-09-13;2;2;2
2015-09-12;4;4;11
2015-09-10;1;1;1
2015-09-07;1;1;1
2015-09-05;2;1;4
2015-09-03;1;1;1
2015-09-02;1;1;1
2015-09-01;3;3;3
2015-08-28;1;1;2
2015-08-20;2;2;3
2015-08-15;1;1;1
2015-08-13;1;1;1
2015-08-12;1;1;1
2015-08-04;1;1;2
2015-07-26;1;1;1
2015-07-23;1;1;2
2015-07-19;1;1;2
2015-07-13;3;3;3
2015-07-06;1;1;2
2015-07-03;1;1;1
2015-06-27;1;1;4
2015-06-25;1;1;2
2015-06-23;1;1;1
2015-06-22;3;3;3
2015-06-20;1;1;1
2015-06-19;1;1;1
2015-06-17;1;1;2
2015-06-15;1;1;1
2015-06-14;1;1;1
2015-06-12;2;2;2
2015-06-11;2;2;2
2015-06-10;3;3;3
2015-06-09;1;1;1
2015-06-07;2;2;3
2015-06-05;1;1;1
2015-06-04;1;1;1
2015-06-03;1;1;1
2015-06-02;2;2;2
2015-06-01;1;1;1
2015-05-28;3;3;4
2015-05-27;1;1;1
2015-05-06;1;1;1
2015-05-01;1;1;1
2015-04-30;8;8;16
