﻿Дата;Хосты;Посетители;Хиты
2023-01-17;2;2;2
2023-01-16;2;2;2
2023-01-15;2;2;2
2023-01-13;2;2;2
2023-01-12;2;2;2
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-11-05;2;2;2
2020-10-15;1;1;2
2020-10-13;1;1;3
2020-09-24;1;1;1
2020-05-14;2;2;2
2019-09-06;6;6;6
2019-09-04;2;2;2
2019-08-21;4;4;4
2019-07-05;6;6;6
2019-07-02;4;4;4
2019-06-20;2;2;2
2019-06-19;2;2;2
2019-06-10;6;6;6
2019-05-13;4;4;4
2019-03-20;1;1;1
2019-03-11;1;1;1
2019-03-10;1;1;1
2019-03-09;1;1;1
2019-03-08;2;2;3
2019-03-07;38;38;49
2019-03-06;57;58;81
2019-03-05;67;67;97
2019-03-04;64;65;109
2019-03-03;34;34;52
2019-03-02;44;43;67
2019-03-01;31;31;45
2019-02-28;32;32;57
2019-02-27;38;38;80
2019-02-26;41;41;63
2019-02-25;33;35;56
2019-02-24;29;29;77
2019-02-23;23;26;41
2019-02-22;31;31;48
2019-02-21;36;36;51
2019-02-20;41;42;71
2019-02-19;35;35;83
2019-02-18;29;32;51
2019-02-17;38;41;212
2019-02-16;28;29;50
2019-02-15;34;33;89
2019-02-14;41;46;110
2019-02-13;25;25;40
2019-02-12;42;41;65
2019-02-11;38;37;61
2019-02-10;27;27;37
2019-02-09;20;20;32
2019-02-08;33;33;49
2019-02-07;34;35;63
2019-02-06;21;21;46
2019-02-05;29;29;68
2019-02-04;30;32;49
2019-02-03;11;10;18
2019-02-02;18;18;32
2019-02-01;28;27;52
2019-01-31;17;17;41
2019-01-30;34;34;64
2019-01-29;26;26;51
2019-01-28;26;26;60
2019-01-27;23;23;63
2019-01-26;18;18;32
2019-01-25;26;27;43
2019-01-24;22;22;36
2019-01-23;29;29;75
2019-01-22;27;26;44
2019-01-21;26;26;43
2019-01-20;12;12;22
2019-01-19;18;18;25
2019-01-18;17;17;49
2019-01-17;32;32;66
2019-01-16;30;30;44
2019-01-15;31;31;56
2019-01-14;30;29;58
2019-01-13;41;41;56
2019-01-12;73;76;114
2019-01-11;45;45;67
2019-01-10;63;64;102
2019-01-09;45;45;70
2019-01-08;37;35;63
2019-01-07;13;12;23
2019-01-06;12;16;24
2019-01-05;11;11;22
2019-01-04;12;12;33
2019-01-03;14;14;35
2019-01-02;11;11;16
2019-01-01;7;6;8
2018-12-31;2;2;2
2018-12-30;7;7;12
2018-12-29;16;13;36
2018-12-28;15;15;27
2018-12-27;7;7;20
2018-12-26;14;14;19
2018-12-25;21;21;32
2018-12-24;28;27;65
2018-12-23;10;10;27
2018-12-22;14;14;21
2018-12-21;16;16;44
2018-12-20;20;21;42
2018-12-19;21;21;33
2018-12-18;20;20;42
2018-12-17;26;26;63
2018-12-16;19;20;49
2018-12-15;17;17;24
2018-12-14;14;14;32
2018-12-13;20;21;44
2018-12-12;31;31;69
2018-12-11;14;13;30
2018-12-10;14;14;31
2018-12-09;11;11;18
2018-12-08;20;20;32
2018-12-07;17;17;41
2018-12-06;32;31;54
2018-12-05;17;17;29
2018-12-04;21;21;39
2018-12-03;20;20;44
2018-12-02;16;15;27
2018-12-01;12;12;19
2018-11-30;16;16;29
2018-11-29;27;26;56
2018-11-28;21;21;49
2018-11-27;27;27;51
2018-11-26;32;36;114
2018-11-25;18;18;38
2018-11-24;8;8;17
2018-11-23;20;19;33
2018-11-22;23;23;40
2018-11-21;32;32;103
2018-11-20;24;24;45
2018-11-19;20;20;47
2018-11-18;28;28;56
2018-11-17;26;28;54
2018-11-16;32;32;73
2018-11-15;39;41;132
2018-11-14;35;35;63
2018-11-13;27;26;54
2018-11-12;31;32;43
2018-11-11;13;13;38
2018-11-10;13;12;26
2018-11-09;28;28;89
2018-11-08;32;29;61
2018-11-07;32;31;51
2018-11-06;30;29;120
2018-11-05;30;30;58
2018-11-04;16;16;30
2018-11-03;16;16;39
2018-11-02;13;13;35
2018-11-01;9;9;18
2018-10-31;24;24;46
2018-10-30;17;17;29
2018-10-29;23;23;61
2018-10-28;16;16;30
2018-10-27;13;12;38
2018-10-26;11;11;28
2018-10-25;23;24;79
2018-10-24;19;19;38
2018-10-23;23;23;44
2018-10-22;35;35;80
2018-10-21;13;13;28
2018-10-20;10;10;23
2018-10-19;34;32;95
2018-10-18;34;34;97
2018-10-17;26;25;60
2018-10-16;13;14;95
2018-10-15;17;17;40
2018-10-14;10;10;27
2018-10-13;13;13;20
2018-10-12;17;17;32
2018-10-11;12;12;18
2018-10-10;15;15;27
2018-10-09;18;17;31
2018-10-08;23;23;59
2018-10-07;20;20;44
2018-10-06;15;14;23
2018-10-05;21;21;34
2018-10-04;25;25;35
2018-10-03;15;15;29
2018-10-02;14;14;50
2018-10-01;22;21;63
2018-09-30;12;11;31
2018-09-29;10;10;17
2018-09-28;28;29;77
2018-09-27;11;11;33
2018-09-26;17;17;34
2018-09-25;10;12;31
2018-09-24;17;17;33
2018-09-23;8;8;17
2018-09-22;7;7;16
2018-09-21;13;13;22
2018-09-20;26;26;57
2018-09-19;13;13;31
2018-09-18;17;17;22
2018-09-17;34;32;66
2018-09-16;12;12;20
2018-09-15;14;14;26
2018-09-14;11;11;24
2018-09-13;14;14;24
2018-09-12;14;14;23
2018-09-11;17;16;34
2018-09-10;23;23;46
2018-09-09;11;11;34
2018-09-08;14;14;23
2018-09-07;18;18;40
2018-09-06;17;19;41
2018-09-05;16;16;42
2018-09-04;30;30;48
2018-09-03;18;18;33
2018-09-02;19;18;60
2018-09-01;16;15;25
2018-08-31;18;18;38
2018-08-30;26;25;47
2018-08-29;23;23;42
2018-08-28;22;22;41
2018-08-27;30;30;73
2018-08-26;15;15;37
2018-08-25;12;12;22
2018-08-24;21;21;38
2018-08-23;17;17;59
2018-08-22;18;18;31
2018-08-21;25;25;50
2018-08-20;31;31;58
2018-08-19;11;11;36
2018-08-18;20;20;52
2018-08-17;23;23;50
2018-08-16;12;12;37
2018-08-15;17;17;34
2018-08-14;29;28;52
2018-08-13;28;28;55
2018-08-12;14;14;26
2018-08-11;20;20;27
2018-08-10;22;22;90
2018-08-09;24;24;50
2018-08-08;24;25;61
2018-08-07;31;34;114
2018-08-06;27;26;71
2018-08-05;21;21;52
2018-08-04;15;15;39
2018-08-03;25;25;56
2018-08-02;24;26;48
2018-08-01;24;22;66
2018-07-31;22;22;58
2018-07-30;29;29;64
2018-07-29;16;18;34
2018-07-28;20;20;50
2018-07-27;24;24;34
2018-07-26;21;21;41
2018-07-25;18;23;106
2018-07-24;8;8;15
2018-07-23;24;22;46
2018-07-22;17;17;35
2018-07-21;17;20;30
2018-07-20;27;28;63
2018-07-19;23;22;53
2018-07-18;33;33;69
2018-07-17;23;23;46
2018-07-16;10;10;21
2018-07-15;16;16;57
2018-07-14;18;18;33
2018-07-13;7;7;13
2018-07-12;14;13;41
2018-07-11;16;16;34
2018-07-10;16;16;38
2018-07-09;19;20;154
2018-07-08;6;5;18
2018-07-07;3;3;4
2018-07-06;6;6;27
2018-07-05;14;14;31
2018-07-04;17;16;73
2018-07-03;16;16;52
2018-07-02;13;13;18
2018-07-01;5;5;10
2018-06-30;17;15;34
2018-06-29;18;18;151
2018-06-28;6;6;7
2018-06-27;21;21;33
2018-06-26;24;24;46
2018-06-25;39;39;105
2018-06-24;17;18;56
2018-06-23;20;20;40
2018-06-22;17;17;116
2018-06-21;39;38;105
2018-06-20;19;18;95
2018-06-19;19;20;48
2018-06-18;19;20;66
2018-06-17;11;11;58
2018-06-16;15;14;44
2018-06-15;25;25;97
2018-06-14;22;26;98
2018-06-13;26;29;128
2018-06-12;17;18;124
2018-06-11;15;14;75
2018-06-10;13;13;24
2018-06-09;33;36;50
2018-06-08;24;23;60
2018-06-07;37;39;68
2018-06-06;20;20;86
2018-06-05;40;38;87
2018-06-04;20;20;44
2018-06-03;20;18;47
2018-06-02;6;6;14
2018-06-01;18;18;30
2018-05-31;10;10;19
2018-05-30;21;20;38
2018-05-29;26;24;36
2018-05-28;13;14;33
2018-05-27;7;7;21
2018-05-26;9;8;18
2018-05-25;23;23;44
2018-05-24;14;13;37
2018-05-23;18;18;32
2018-05-22;21;21;35
2018-05-21;23;21;27
2018-05-20;14;14;19
2018-05-19;11;11;17
2018-05-18;19;18;36
2018-05-17;20;19;46
2018-05-16;17;19;33
2018-05-15;16;16;27
2018-05-14;20;20;58
2018-05-13;15;14;19
2018-05-12;14;13;19
2018-05-11;15;15;22
2018-05-10;15;15;28
2018-05-09;8;8;18
2018-05-08;26;26;29
2018-05-07;22;22;49
2018-05-06;13;13;36
2018-05-05;13;12;19
2018-05-04;12;12;30
2018-05-03;17;17;40
2018-05-02;9;9;13
2018-05-01;12;12;32
2018-04-30;6;6;10
2018-04-29;11;11;16
2018-04-28;16;17;33
2018-04-27;22;23;85
2018-04-26;12;12;23
2018-04-25;22;24;94
2018-04-24;19;19;50
2018-04-23;14;15;125
2018-04-22;13;12;20
2018-04-21;8;8;11
2018-04-20;24;24;86
2018-04-19;24;23;35
2018-04-18;25;22;71
2018-04-17;15;15;37
2018-04-16;15;14;28
2018-04-15;8;8;8
2018-04-14;17;18;105
2018-04-13;12;12;119
2018-04-12;17;19;37
2018-04-11;18;18;38
2018-04-10;14;15;261
2018-04-09;18;20;151
2018-04-08;4;4;5
2018-04-07;8;8;20
2018-04-06;13;12;32
2018-04-05;16;15;23
2018-04-04;24;23;43
2018-04-03;22;22;48
2018-04-02;14;13;28
2018-04-01;9;8;21
2018-03-31;13;13;28
2018-03-30;9;9;17
2018-03-29;19;19;27
2018-03-28;18;18;38
2018-03-27;20;21;44
2018-03-26;14;14;26
2018-03-25;6;6;12
2018-03-24;11;11;12
2018-03-23;20;21;77
2018-03-22;11;11;22
2018-03-21;21;23;169
2018-03-20;17;17;38
2018-03-19;22;22;40
2018-03-18;6;6;9
2018-03-17;6;6;9
2018-03-16;16;16;237
2018-03-15;23;23;195
2018-03-14;17;19;114
2018-03-13;13;13;24
2018-03-12;11;11;27
2018-03-11;19;17;27
2018-03-10;10;10;21
2018-03-09;7;7;8
2018-03-08;13;13;22
2018-03-07;15;16;38
2018-03-06;14;14;58
2018-03-05;21;21;33
2018-03-04;21;20;44
2018-03-03;17;17;27
