﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-06-11;1;1;1
2017-06-10;765;745;771
2017-06-09;871;848;873
2017-06-08;971;933;977
2017-06-07;922;887;925
2017-06-06;968;934;970
2017-06-05;884;861;884
2017-06-04;783;758;784
2017-06-03;769;747;772
2017-06-02;891;851;896
2017-06-01;869;848;871
2017-05-31;844;816;846
2017-05-30;779;758;779
2017-05-29;775;756;781
2017-05-28;784;760;786
2017-05-27;865;839;870
2017-05-26;877;850;882
2017-05-25;864;845;868
2017-05-24;870;849;878
2017-05-23;766;756;774
2017-05-22;1161;1204;1227
2017-05-21;1135;1176;1205
2017-05-20;816;842;856
2017-05-19;1222;1257;1288
2017-05-18;804;844;906
2017-05-17;721;745;751
