﻿Дата;Хосты;Посетители;Хиты
2024-05-06;1;1;1
2024-03-10;1;1;1
2024-03-09;1;1;1
2024-02-29;1;1;1
2024-02-22;1;1;1
2024-02-15;1;1;1
2024-02-13;8;8;8
2024-02-02;5;5;5
2024-02-01;6;6;6
2024-01-29;3;3;3
2024-01-28;1;1;1
2024-01-27;3;3;3
2024-01-25;3;3;3
2024-01-05;1;1;1
2023-05-03;1;1;1
2023-04-05;1;1;1
2023-02-04;1;1;1
2023-01-18;1;1;1
2023-01-17;3;3;3
2023-01-16;4;4;4
2023-01-13;1;1;1
2022-12-29;1;1;1
2022-11-11;1;1;1
2022-11-08;1;1;1
2022-09-23;1;1;1
2022-07-26;1;1;1
2022-06-23;1;1;1
2022-03-22;1;1;1
2022-03-18;1;1;1
2021-12-15;1;1;1
2021-06-01;1;1;1
2021-04-17;3;3;4
2021-04-09;7;7;10
2021-04-08;1;1;1
2020-12-08;1;1;1
2020-11-17;4;4;6
2020-10-30;5;5;9
2020-10-05;2;2;3
2020-09-07;5;5;12
2020-08-29;6;6;10
2020-07-15;1;1;1
2020-06-14;1;1;1
2020-05-24;1;1;1
2020-05-12;1;1;1
2020-04-28;2;2;2
2020-04-15;1;1;1
2020-04-11;1;1;1
2020-02-20;2;2;2
2020-01-18;6;6;6
2020-01-09;1;1;1
2019-12-07;1;1;1
2019-11-30;1;1;2
2019-11-06;2;2;4
2019-11-05;1;1;1
2019-10-18;1;1;1
2019-10-15;14;14;22
2019-09-18;1;1;1
2019-08-16;1;1;1
2019-07-31;1;1;1
2019-07-04;8;8;8
2019-06-24;2;2;2
2019-05-16;6;6;6
2019-05-09;2;2;2
2019-05-08;1;1;1
2019-05-05;2;2;2
2019-05-04;8;8;11
2019-04-29;1;1;1
2019-04-17;2;2;2
2019-03-28;1;1;1
2019-03-26;1;1;1
2019-03-24;7;7;7
2019-03-12;1;1;1
2019-03-10;6;6;9
2019-02-21;1;1;2
2019-02-20;1;1;1
2019-02-14;3;3;3
2019-01-06;12;12;12
2018-11-21;1;1;3
2018-11-19;1;1;1
2018-11-11;1;1;1
2018-11-10;1;1;1
2018-11-01;8;8;9
2018-10-03;1;1;1
2018-10-01;1;1;1
2018-09-30;1;1;1
2018-09-27;1;1;1
2018-09-23;1;1;1
2018-09-21;2;2;2
2018-09-05;1;1;1
2018-09-04;1;1;6
2018-08-13;1;1;1
2018-08-01;1;1;1
2018-07-31;2;2;2
2018-07-24;1;1;1
2018-07-23;1;1;1
2018-06-18;1;1;2
2018-06-11;1;1;1
2018-05-29;1;1;1
2018-05-26;6;6;8
2018-05-20;1;1;3
2018-05-19;1;1;2
2018-05-06;1;1;2
2018-05-04;2;2;2
2018-05-03;1;1;2
2018-05-02;1;1;1
2018-05-01;2;2;2
2018-04-29;1;1;1
2018-04-27;1;1;1
2018-04-26;1;1;2
2018-04-25;2064;2076;3270
2018-04-24;3599;3619;5802
2018-04-23;4989;5029;7879
2018-04-22;2762;2748;5359
2018-04-21;2665;2646;5534
2018-04-20;2322;2310;4443
2018-04-19;2530;2523;4577
2018-04-18;2495;2508;4653
2018-04-17;2319;2310;4125
2018-04-16;2393;2375;4476
2018-04-15;2710;2691;5285
2018-04-14;655;654;1330
2018-04-13;2610;2594;5644
2018-04-12;3031;3024;6203
2018-04-11;2724;2705;5331
2018-04-10;2608;2580;5463
2018-04-09;2825;2804;5760
2018-04-08;3357;3350;7174
2018-04-07;3100;3128;6379
2018-04-06;3002;3007;5945
2018-04-05;3169;3115;7158
2018-04-04;5725;5642;11728
2018-04-03;9163;9073;18842
2018-04-02;7929;7948;14773
2018-04-01;3590;3600;8392
2018-03-31;3890;3877;9394
2018-03-30;3767;3756;8691
2018-03-29;4691;4699;10024
2018-03-28;4159;4170;7991
2018-03-27;7552;7617;13109
2018-03-26;8358;8458;13285
2018-03-25;5413;5445;10835
2018-03-24;4727;4742;9807
2018-03-23;3714;3679;7896
2018-03-22;3300;3285;7556
2018-03-21;3094;3094;7167
2018-03-20;2856;2834;7067
2018-03-19;2935;2927;6513
2018-03-18;2755;2738;6674
2018-03-17;1971;1964;4133
2018-03-16;1530;1537;3336
2018-03-15;1133;1132;2095
2018-03-14;783;782;1567
2018-03-13;1007;1006;2035
2018-03-12;1031;1045;2085
2018-03-11;1308;1341;2551
2018-03-10;1397;1384;2571
2018-03-09;1373;1411;2908
2018-03-08;1135;1179;2258
2018-03-07;1278;1285;2510
2018-03-06;1190;1187;2388
2018-03-05;1206;1191;2466
2018-03-04;1483;1474;3021
2018-03-03;1381;1411;2810
2018-03-02;1385;1358;2842
2018-03-01;1217;1205;2718
2018-02-28;1120;1153;2398
2018-02-27;1272;1265;2491
2018-02-26;1153;1159;2599
2018-02-25;1498;1502;3105
2018-02-24;1367;1366;3079
2018-02-23;1020;1021;1950
2018-02-22;986;1014;1912
2018-02-21;998;998;1758
2018-02-20;1015;1005;1987
2018-02-19;1091;1089;2006
2018-02-18;1286;1289;2378
2018-02-17;1197;1209;2334
2018-02-16;1102;1132;2137
2018-02-15;989;989;1912
2018-02-14;1021;1009;2091
2018-02-13;1325;1334;2914
2018-02-12;1163;1156;2581
2018-02-11;1414;1402;3378
2018-02-10;1519;1514;4134
2018-02-09;1741;1746;4942
2018-02-08;5793;5759;20058
2018-02-07;6752;6739;24363
2018-02-06;8292;8324;30989
2018-02-05;8802;8832;32448
2018-02-04;10406;10454;41734
2018-02-03;9748;9815;42021
2018-02-02;6945;6943;28191
2018-02-01;5616;5645;20963
2018-01-31;5607;5565;20700
2018-01-30;6313;6304;22538
2018-01-29;7196;7199;26727
2018-01-28;8116;8094;31833
2018-01-27;7314;7336;29140
2018-01-26;5513;5477;20006
2018-01-25;5733;5710;21978
2018-01-24;5777;5746;23433
2018-01-23;6013;5970;24224
2018-01-22;6183;6131;23649
2018-01-21;6941;6912;27715
2018-01-20;6457;6441;25594
2018-01-19;5869;5883;22464
2018-01-18;5632;5619;22785
2018-01-17;5961;5925;22979
2018-01-16;5215;5176;20914
2018-01-15;4803;4803;17926
2018-01-14;5821;5831;24234
2018-01-13;5601;5561;23806
2018-01-12;4556;4521;19375
2018-01-11;4281;4252;16895
2018-01-10;4805;4764;19640
2018-01-09;4683;4669;19154
2018-01-08;4871;4864;20015
2018-01-07;4463;4455;20224
2018-01-06;4248;4215;19802
2018-01-05;4760;4721;22830
2018-01-04;4760;4761;21956
2018-01-03;4348;4334;19880
2018-01-02;4702;4693;22392
2018-01-01;3365;3328;15303
2017-12-31;1309;1297;4757
2017-12-30;1920;1887;7607
2017-12-29;1760;1748;6428
2017-12-28;1486;1498;5348
2017-12-27;1215;1194;4089
2017-12-26;1315;1318;4416
2017-12-25;1415;1404;4286
2017-12-24;1425;1418;5173
2017-12-23;1189;1212;3867
2017-12-22;748;737;1895
2017-12-21;619;617;1462
2017-12-20;491;485;994
2017-12-19;443;434;921
2017-12-18;267;264;656
2017-12-17;391;391;872
2017-12-16;374;374;900
2017-12-15;353;348;838
2017-12-14;352;348;647
2017-12-13;321;316;694
2017-12-12;393;387;996
2017-12-11;389;386;652
2017-12-10;386;372;849
2017-12-09;326;321;657
2017-12-08;300;297;608
2017-12-07;65;64;166
2017-12-06;136;137;313
2017-12-05;257;247;646
2017-12-04;395;391;918
2017-12-03;510;500;1279
2017-12-02;824;818;1784
2017-12-01;2049;2049;6094
2017-11-30;2695;2672;8313
2017-11-29;2778;2765;8454
2017-11-28;2824;2802;8158
2017-11-27;2983;3022;9070
2017-11-26;3340;3347;10600
2017-11-25;3211;3204;10389
2017-11-24;2623;2653;8173
2017-11-23;2797;2851;8176
2017-11-22;2622;2674;6875
2017-11-21;3269;3328;8311
2017-11-20;3279;3346;7882
2017-11-19;4487;4645;11627
2017-11-18;4049;4142;9728
2017-11-17;3776;3903;8484
2017-11-16;3656;3746;7942
2017-11-15;3890;4151;9468
2017-11-14;6367;6576;18469
2017-11-13;10329;10653;41338
2017-11-12;7273;7505;16846
2017-11-11;6578;6823;13970
2017-11-10;5826;6141;12616
2017-11-09;5011;5283;10371
2017-11-08;5194;5407;11680
2017-11-07;6525;6752;15262
2017-11-06;7811;8166;22829
2017-11-05;9570;9925;29187
2017-11-04;7354;7665;18871
2017-11-03;6360;6590;15589
2017-11-02;4950;5199;11834
2017-11-01;4311;4398;10607
2017-10-31;5628;5891;13345
2017-10-30;5982;6159;14516
2017-10-29;5112;5281;11397
2017-10-28;4536;4678;10170
2017-10-27;2108;2200;4532
2017-10-26;2866;2895;6968
2017-10-25;3136;3155;7607
2017-10-24;3177;3201;7912
2017-10-23;3224;3269;7477
2017-10-22;4187;4230;10206
2017-10-21;3969;4001;9520
2017-10-20;3451;3493;8312
2017-10-19;3565;3547;7807
2017-10-18;3227;3259;7280
2017-10-17;3118;3130;7157
2017-10-16;3473;3595;7968
2017-10-15;4313;4360;10302
2017-10-14;3797;3855;8714
2017-10-13;3110;3124;7008
2017-10-12;2805;2913;6422
2017-10-11;2618;2652;6079
2017-10-10;2645;2656;6208
2017-10-09;2934;2991;7248
2017-10-08;3800;3868;9271
2017-10-07;3764;3812;8943
2017-10-06;3553;3655;8034
2017-10-05;3679;3777;7860
2017-10-04;3565;3648;7846
2017-10-03;3623;3677;7583
2017-10-02;3139;3207;7176
2017-10-01;3869;3958;9871
2017-09-30;3314;3414;8048
2017-09-29;2726;2829;6875
2017-09-28;2472;2541;6353
2017-09-27;2631;2703;7073
2017-09-26;2581;2660;6773
2017-09-25;2620;2690;6993
2017-09-24;3645;3792;9378
2017-09-23;3343;3438;7687
2017-09-22;2903;2987;6958
2017-09-21;2786;2871;6232
2017-09-20;2484;2576;5456
2017-09-19;2631;2702;6179
2017-09-18;2629;2679;6106
2017-09-17;3362;3443;7505
2017-09-16;3004;3085;6720
2017-09-15;2822;2900;6179
2017-09-14;2442;2511;5602
2017-09-13;2551;2619;5758
2017-09-12;2558;2627;5958
2017-09-11;2748;2856;6362
2017-09-10;3229;3332;7034
2017-09-09;2910;2974;6029
2017-09-08;2487;2556;4923
2017-09-07;2677;2802;5634
2017-09-06;3101;3276;6719
2017-09-05;3432;3542;7453
2017-09-04;3398;3488;7050
2017-09-03;3893;3992;8649
2017-09-02;3280;3358;7164
2017-09-01;2992;3077;6792
2017-08-31;2924;2994;6368
2017-08-30;3364;3453;6890
2017-08-29;2461;2521;5154
2017-08-28;4241;4334;9055
2017-08-27;4722;4835;10396
2017-08-26;5045;5216;10693
2017-08-25;4819;5043;10264
2017-08-24;5192;5647;11632
2017-08-23;5326;5549;11415
2017-08-22;5440;5790;11011
2017-08-21;5454;5644;11329
2017-08-20;6140;6326;13664
2017-08-19;5406;5583;11763
2017-08-18;5173;5362;11219
2017-08-17;4870;5016;10836
2017-08-16;4679;4895;10142
2017-08-15;4962;5119;10841
2017-08-14;5138;5283;11336
2017-08-13;5740;5884;12963
2017-08-12;4895;5007;11291
2017-08-11;4574;4766;9909
2017-08-10;4670;4876;9854
2017-08-09;5114;5355;11183
2017-08-08;5079;5268;10988
2017-08-07;5415;5629;11404
2017-08-06;6176;6391;14150
2017-08-05;5492;5667;13214
2017-08-04;4909;5162;11396
2017-08-03;4464;4637;9687
2017-08-02;4446;4630;10002
2017-08-01;4348;4511;9368
2017-07-31;4732;4877;10381
2017-07-30;5607;5851;12593
2017-07-29;5276;5539;12561
2017-07-28;4837;5001;10895
2017-07-27;4863;5028;11098
2017-07-26;4928;5102;10978
2017-07-25;5322;5524;12088
2017-07-24;5618;5806;12611
2017-07-23;7336;7590;17391
2017-07-22;5844;6023;12749
2017-07-21;5426;5584;11919
2017-07-20;5335;5494;12052
2017-07-19;4973;5167;11124
2017-07-18;4943;5135;11156
2017-07-17;5218;5338;11637
2017-07-16;6135;6347;14894
2017-07-15;5270;5475;12655
2017-07-14;5079;5284;11978
2017-07-13;5003;5207;11590
2017-07-12;4731;4918;10942
2017-07-11;4934;5127;11139
2017-07-10;4922;5082;11326
2017-07-09;6375;6599;15156
2017-07-08;5973;6209;13948
2017-07-07;5976;6205;13574
2017-07-06;5504;5724;11239
2017-07-05;5716;5965;11869
2017-07-04;6324;6632;13052
2017-07-03;6567;6855;13349
2017-07-02;8589;8969;19237
2017-07-01;7152;7447;16321
2017-06-30;5805;6057;13296
2017-06-29;5953;6162;13531
2017-06-28;5996;6224;13564
2017-06-27;6463;6775;13630
2017-06-26;6936;7201;15449
2017-06-25;8558;8918;18821
2017-06-24;8382;8669;18790
2017-06-23;8277;8648;17923
2017-06-22;8877;9331;19543
2017-06-21;7826;8206;16963
2017-06-20;8694;9079;19424
2017-06-19;9982;10424;22519
2017-06-18;12009;12618;27543
2017-06-17;12116;12716;28500
2017-06-16;11803;12314;25836
2017-06-15;11604;12075;25508
2017-06-14;11541;12111;24732
2017-06-13;13656;14349;28563
2017-06-12;16115;17123;34425
2017-06-11;19680;20935;42716
2017-06-10;17594;18496;37421
2017-06-09;20450;21676;41292
2017-06-08;17623;18562;35669
2017-06-07;13660;14358;28858
2017-06-06;15022;15764;31713
2017-06-05;18869;19840;41322
2017-06-04;24626;26018;54075
2017-06-03;21617;22771;45586
2017-06-02;19984;20992;40325
2017-06-01;14437;15122;30097
2017-05-31;11786;12237;26124
2017-05-30;11438;11915;25117
2017-05-29;14950;15606;32360
2017-05-28;16077;16815;36396
2017-05-27;13043;13597;30094
2017-05-26;11683;12181;26672
2017-05-25;12332;12915;28885
2017-05-24;11492;11928;26199
2017-05-23;12807;13286;30489
2017-05-22;15954;16693;36255
2017-05-21;20888;22025;48546
2017-05-20;19121;20007;43323
2017-05-19;17290;18012;38252
2017-05-18;15611;16291;35553
2017-05-17;12674;13315;29037
2017-05-16;36;35;68
2017-05-15;13418;14032;31780
2017-05-14;17824;18729;45833
2017-05-13;16013;16707;39824
2017-05-12;13541;14152;32180
2017-05-11;16351;17191;36491
2017-05-10;19405;20466;44439
2017-05-09;32528;34643;72650
2017-05-08;37189;39760;83573
2017-05-07;38327;40906;87877
2017-05-06;32382;34447;72532
2017-05-05;28700;30401;62634
2017-05-04;29792;31799;64238
2017-05-03;29237;31167;62493
2017-05-02;39297;41926;82516
2017-05-01;48531;51854;105409
2017-04-30;51158;55021;115605
2017-04-29;45160;48383;93324
2017-04-28;39341;42148;78789
2017-04-27;38757;41485;79505
2017-04-26;40654;43541;81378
2017-04-25;43465;46450;86627
2017-04-24;29579;31325;65284
2017-04-23;36772;39351;88184
2017-04-22;33301;35495;72795
2017-04-21;28763;30566;61119
2017-04-20;27588;29385;58197
2017-04-19;27944;29907;58675
2017-04-18;31581;33861;66950
2017-04-17;36876;39347;79286
2017-04-16;43231;46436;89490
2017-04-15;56702;61351;109281
2017-04-14;58360;63629;115907
2017-04-13;53087;57671;102957
2017-04-12;34017;36316;68064
2017-04-11;29670;31615;60082
2017-04-10;30527;32520;61501
2017-04-09;39059;41809;82115
2017-04-08;31404;33516;65870
2017-04-07;24344;25929;63538
2017-04-06;22472;23858;48298
2017-04-05;22512;23852;43919
2017-04-04;22428;24248;43056
2017-04-03;36090;39672;75177
2017-04-02;50969;56442;106472
2017-04-01;52915;58616;109037
2017-03-31;49272;54733;98849
2017-03-30;50662;56464;102470
2017-03-29;53922;61047;110877
2017-03-28;88526;97056;180075
2017-03-27;108757;119545;222147
2017-03-26;133673;148215;285952
2017-03-25;131925;145896;276210
2017-03-24;118375;130916;249912
2017-03-23;102654;113496;213899
2017-03-22;88753;97362;188057
2017-03-21;91795;100344;190065
2017-03-20;108659;119834;222539
2017-03-19;120605;133655;274778
2017-03-18;110205;121312;243962
2017-03-17;91282;99667;198901
2017-03-16;80487;87642;177810
2017-03-15;75246;81546;164715
2017-03-14;80748;87940;180381
2017-03-13;79169;85944;178196
2017-03-12;109488;120406;254481
2017-03-11;105859;115786;239396
2017-03-10;88576;96263;195333
2017-03-09;85628;93122;196879
2017-03-08;94250;103101;213970
2017-03-07;92208;100837;208356
2017-03-06;92707;101332;216136
2017-03-05;129739;143470;302949
2017-03-04;115977;127493;265488
2017-03-03;90300;98416;208668
2017-03-02;70502;76482;166361
2017-03-01;69347;74880;175927
2017-02-28;72245;77892;179771
2017-02-27;75482;81633;188720
2017-02-26;106293;116346;265371
2017-02-25;109398;120063;265491
2017-02-24;98807;107912;237132
2017-02-23;84864;92500;202631
2017-02-22;79965;86777;196621
2017-02-21;72409;78153;181913
2017-02-20;73072;78799;183708
2017-02-19;112664;123268;289096
2017-02-18;110896;121221;290383
2017-02-17;87941;95731;234841
2017-02-16;76989;83617;203630
2017-02-15;76534;83297;208126
2017-02-14;73798;79919;198872
2017-02-13;78396;85147;206095
2017-02-12;106811;117335;284745
2017-02-11;105619;115626;272995
2017-02-10;99025;108573;246750
2017-02-09;77375;84168;197965
2017-02-08;64234;69565;168873
2017-02-07;37425;40426;73728
2017-02-06;65039;70368;145277
2017-02-05;96528;105829;219315
2017-02-04;93075;101831;207950
2017-02-03;81509;88795;185749
2017-02-02;66470;72027;154874
2017-02-01;69158;74993;170510
2017-01-31;74095;80381;174589
2017-01-30;75809;82035;174716
2017-01-29;98065;107179;224027
2017-01-28;99638;108618;223391
2017-01-27;72577;78134;164798
2017-01-26;64301;69157;151952
2017-01-25;62269;66692;146276
2017-01-24;64531;69678;147049
2017-01-23;73595;79860;170337
2017-01-22;99909;109330;228665
2017-01-21;101592;111136;229752
2017-01-20;83865;91569;187061
2017-01-19;74899;81245;168719
2017-01-18;68294;73634;152419
2017-01-17;68501;73786;152495
2017-01-16;73767;79735;161289
2017-01-15;94561;102520;203908
2017-01-14;93246;101163;198889
2017-01-13;77547;83557;171802
2017-01-12;89041;96760;228569
2017-01-11;88509;95904;226437
2017-01-10;100116;109077;256205
2017-01-09;115951;127177;299627
2017-01-08;140684;154683;358999
2017-01-07;157018;173454;386307
2017-01-06;132776;145769;337025
2017-01-05;139038;153337;343223
2017-01-04;135793;149401;314553
2017-01-03;127448;139766;295351
2017-01-02;165185;184216;403352
2017-01-01;135353;149107;317211
2016-12-31;61813;65793;121173
2016-12-30;78009;83561;157908
2016-12-29;75908;81207;152209
2016-12-28;71884;76709;146181
2016-12-27;69211;73788;143849
2016-12-26;67397;71501;140864
2016-12-25;84565;90714;181412
2016-12-24;81318;87060;171094
2016-12-23;71052;75686;150520
2016-12-22;64456;68950;142255
2016-12-21;57667;61243;130413
2016-12-20;59061;63077;132884
2016-12-19;59382;63219;130265
2016-12-18;78532;84082;177449
2016-12-17;77310;82468;173579
2016-12-16;79322;84609;171447
2016-12-15;72465;77356;155670
2016-12-14;74390;79384;160107
2016-12-13;75667;80722;163360
2016-12-12;80947;86494;171826
2016-12-11;112338;120937;238909
2016-12-10;108751;117112;227050
2016-12-09;92003;98779;199084
2016-12-08;95362;102629;207452
2016-12-07;100140;108255;212561
2016-12-06;105513;114351;221919
2016-12-05;108999;118054;223640
2016-12-04;157365;173009;329693
2016-12-03;156046;171810;320263
2016-12-02;120856;131503;244311
2016-12-01;111682;121278;224209
2016-11-30;111317;120683;219594
2016-11-29;118299;128344;231612
2016-11-28;135168;147262;263880
2016-11-27;180427;198315;360671
2016-11-26;182307;200718;366339
2016-11-25;168291;184851;335790
2016-11-24;163164;179207;321408
2016-11-23;180014;197917;354092
2016-11-22;195897;215617;381828
2016-11-21;170147;185906;337918
2016-11-20;181200;199000;379387
2016-11-19;173564;190307;362978
2016-11-18;175273;192061;352917
2016-11-17;145308;157714;285899
2016-11-16;135156;146430;257816
2016-11-15;93161;99126;183473
2016-11-14;104251;111345;199875
2016-11-13;89399;95400;192351
2016-11-12;93886;100315;196489
2016-11-11;69082;73218;146222
2016-11-10;69379;73485;141804
2016-11-09;91057;97583;182110
2016-11-08;89037;95312;182638
2016-11-07;71043;75820;164357
2016-11-06;94884;102243;227549
2016-11-05;91701;98351;213852
2016-11-04;87657;94292;201314
2016-11-03;80378;86348;186409
2016-11-02;80682;86566;191014
2016-11-01;81876;87641;191179
2016-10-31;87230;93563;200750
2016-10-30;114490;124100;278176
2016-10-29;101952;109945;244751
2016-10-28;83719;89458;196712
2016-10-27;70608;75311;159939
2016-10-26;73369;78384;163169
2016-10-25;84535;90969;183822
2016-10-24;96121;103720;210865
2016-10-23;118629;129104;276820
2016-10-22;120812;131599;270902
2016-10-21;110986;120887;256964
2016-10-20;99849;108344;277578
2016-10-19;102281;110922;340776
2016-10-18;100344;108756;332364
2016-10-17;96776;104487;326582
2016-10-16;112346;121956;402880
2016-10-15;105359;113678;334700
2016-10-14;81101;87008;200617
2016-10-13;70402;74969;160876
2016-10-12;68404;72982;153860
2016-10-11;66228;70237;152313
2016-10-10;67947;72219;151503
2016-10-09;93428;100172;210128
2016-10-08;87532;93668;194074
2016-10-07;66033;70041;147692
2016-10-06;65946;70145;148664
2016-10-05;70810;75464;162599
2016-10-04;69994;74456;152810
2016-10-03;73186;77976;144792
2016-10-02;89652;96170;196113
2016-10-01;94287;101518;227446
2016-09-30;76102;81321;182358
2016-09-29;74026;79254;172925
2016-09-28;72805;77884;170119
2016-09-27;81957;87976;192290
2016-09-26;93108;100383;209462
2016-09-25;115691;125661;272591
2016-09-24;109288;118357;242933
2016-09-23;91103;98330;207024
2016-09-22;87465;94234;200166
2016-09-21;86098;92933;199575
2016-09-20;83371;89798;195776
2016-09-19;82127;88113;187035
2016-09-18;103203;111333;239197
2016-09-17;108741;117412;242464
2016-09-16;97361;105554;236137
2016-09-15;101393;109387;250770
2016-09-14;87829;93768;231426
2016-09-13;85051;90726;206672
2016-09-12;97855;104229;237199
2016-09-11;103544;110667;263494
2016-09-10;96767;103305;240490
2016-09-09;78719;83698;195946
2016-09-08;78498;83542;179383
2016-09-07;71521;75974;167798
2016-09-06;74133;78813;170918
2016-09-05;72553;77067;167418
2016-09-04;77734;82481;192451
2016-09-03;67272;71015;166567
2016-09-02;49696;52211;120245
2016-09-01;41484;43379;89305
2016-08-31;46555;48730;97026
2016-08-30;57016;59913;114538
2016-08-29;60408;63513;119829
2016-08-28;65616;69487;134986
2016-08-27;55825;58789;114064
2016-08-26;53872;56629;107637
2016-08-25;57559;60673;112878
2016-08-24;58553;61768;116464
2016-08-23;59844;63098;117124
2016-08-22;57922;61032;115027
2016-08-21;64073;67987;130958
2016-08-20;57934;61185;116979
2016-08-19;54812;57935;111355
2016-08-18;55890;59007;113450
2016-08-17;56866;60110;113749
2016-08-16;57880;61235;116802
2016-08-15;64784;68822;132046
2016-08-14;73307;78581;156802
2016-08-13;66601;70728;142317
2016-08-12;63913;68117;131265
2016-08-11;63126;67095;130585
2016-08-10;62711;66578;129403
2016-08-09;66353;70572;140060
2016-08-08;68959;73322;150487
2016-08-07;80793;86728;191947
2016-08-06;83905;89877;187254
2016-08-05;77883;83134;158353
2016-08-04;74877;79686;149486
2016-08-03;71393;75880;144783
2016-08-02;70505;74966;147796
2016-08-01;72333;76734;149428
2016-07-31;88720;94803;187433
2016-07-30;84885;90722;183457
2016-07-29;81799;87418;174060
2016-07-28;84024;89819;175826
2016-07-27;84449;90317;178504
2016-07-26;87351;93447;186883
2016-07-25;91357;98192;193755
2016-07-24;108558;117994;230677
2016-07-23;95212;102597;200736
2016-07-22;93258;99896;191810
2016-07-21;95034;102215;195868
2016-07-20;95807;102609;196602
2016-07-19;100723;108492;207324
2016-07-18;104749;112727;216013
2016-07-17;117846;127782;265036
2016-07-16;101511;109104;222664
2016-07-15;104226;112014;222991
2016-07-14;89868;95876;181526
2016-07-13;89801;95961;176592
2016-07-12;94312;101059;187576
2016-07-11;98332;105738;188235
2016-07-10;110641;119663;217842
2016-07-09;111315;120367;218884
2016-07-08;115965;125659;231030
2016-07-07;108083;116728;211899
2016-07-06;94733;101530;193687
2016-07-05;93216;99715;189887
2016-07-04;97739;104969;201484
2016-07-03;105325;113730;223929
2016-07-02;94196;101321;198335
2016-07-01;89624;96034;186067
2016-06-30;88862;95189;185931
2016-06-29;89353;95375;182160
2016-06-28;104913;112839;214541
2016-06-27;100517;107741;210397
2016-06-26;115239;124069;242911
2016-06-25;105222;113125;217538
2016-06-24;88350;94077;179184
2016-06-23;72106;76418;148823
2016-06-22;64259;67684;127268
2016-06-21;69878;74046;141578
2016-06-20;70408;74534;141246
2016-06-19;84586;90247;169686
2016-06-18;77352;82186;155899
2016-06-17;71009;75152;140282
2016-06-16;71326;75524;139781
2016-06-15;76741;81646;149737
2016-06-14;73581;78220;143939
2016-06-13;82488;88076;162829
2016-06-12;91495;98089;184754
2016-06-11;82259;87913;165713
2016-06-10;75802;80753;151350
2016-06-09;73941;79023;149277
2016-06-08;67580;71948;140575
2016-06-07;70626;75358;144328
2016-06-06;67655;72230;136809
2016-06-05;75720;80724;155296
2016-06-04;69573;74024;136601
2016-06-03;73455;78257;143357
2016-06-02;74874;79726;144824
2016-06-01;71076;75292;133837
2016-05-31;71687;75832;132642
2016-05-30;67165;71168;128903
2016-05-29;80805;86333;160724
2016-05-28;73904;78427;143719
2016-05-27;65304;68878;124531
2016-05-26;62791;66297;119952
2016-05-25;60050;62743;116409
2016-05-24;63493;66563;126553
2016-05-23;62317;65174;121343
2016-05-22;78298;82447;158632
2016-05-21;77864;82057;155172
2016-05-20;69147;72604;129266
2016-05-19;59968;62677;112371
2016-05-18;60373;63115;112527
2016-05-17;65557;68469;124728
2016-05-16;63355;66212;121584
2016-05-15;81853;86409;161061
2016-05-14;77739;81882;151872
2016-05-13;67653;70892;130163
2016-05-12;67227;70620;125330
2016-05-11;71014;74683;131555
2016-05-10;71166;74730;132626
2016-05-09;69824;73322;132080
2016-05-08;90211;95584;167814
2016-05-07;84051;88762;151734
2016-05-06;77973;82093;140597
2016-05-05;85196;89898;148971
2016-05-04;88960;94157;156392
2016-05-03;103003;109503;187971
2016-05-02;104900;111643;194387
2016-05-01;103575;110135;194482
2016-04-30;95909;101427;173918
2016-04-29;85883;90511;155742
2016-04-28;74535;78173;130220
2016-04-27;80132;84341;144448
2016-04-26;82001;86456;149743
2016-04-25;85790;90647;157011
2016-04-24;112443;119548;212784
2016-04-23;105810;112495;199866
2016-04-22;97012;102781;179787
2016-04-21;99515;105474;184293
2016-04-20;104861;111435;191509
2016-04-19;120225;128427;213969
2016-04-18;118945;126902;214519
2016-04-17;127965;137386;239685
2016-04-16;132599;142599;243137
2016-04-15;135710;146077;249891
2016-04-14;190518;207939;366578
2016-04-13;206167;226055;403970
2016-04-12;211913;233039;420998
2016-04-11;193852;212396;378818
2016-04-10;171051;185936;348877
2016-04-09;159178;172324;317129
2016-04-08;159652;172881;305677
2016-04-07;145142;156948;293151
2016-04-06;125105;133619;260117
2016-04-05;125175;133883;259005
2016-04-04;143080;153946;293476
2016-04-03;170627;185159;351633
2016-04-02;197268;216271;407141
2016-04-01;158074;170841;315406
2016-03-31;169716;183767;345957
2016-03-30;173317;188447;358247
2016-03-29;159482;172545;340614
2016-03-28;159688;172814;339080
2016-03-27;187846;205875;416063
2016-03-26;187535;205834;414286
2016-03-25;160817;174255;347475
2016-03-24;164536;178195;358091
2016-03-23;156549;169127;338407
2016-03-22;142077;153685;308530
2016-03-21;128401;137996;273271
2016-03-20;173904;190195;401733
2016-03-19;161805;175658;358867
2016-03-18;142367;153802;307559
2016-03-17;123109;132007;268589
2016-03-16;121245;129712;266699
2016-03-15;117102;125478;262094
2016-03-14;126862;136060;294952
2016-03-13;170277;185296;400310
2016-03-12;166532;180997;385593
2016-03-11;130292;140163;294614
2016-03-10;118075;126408;264102
2016-03-09;112119;119824;244054
2016-03-08;134537;144800;314372
2016-03-07;154910;167849;373279
2016-03-06;171199;186939;430169
2016-03-05;191532;210422;463826
2016-03-04;155110;168639;336247
2016-03-03;160344;174086;333146
2016-03-02;149480;161986;307121
2016-03-01;82448;87435;187492
2016-02-29;85446;90825;207795
2016-02-28;100772;108975;271054
2016-02-27;102982;111059;262987
