﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-09;1;1;1
2021-09-13;2;2;2
2021-09-12;5;5;7
2021-09-11;3;3;3
2021-09-10;4;4;7
2021-09-09;13;14;65
2021-09-08;9;9;11
2021-09-07;12;11;12
2021-09-06;12;13;44
2021-09-05;8;8;11
2021-09-04;3;3;3
2021-09-03;8;8;13
2021-09-02;6;6;6
2021-09-01;4;4;4
2021-08-31;11;12;20
2021-08-30;6;6;6
2021-08-29;8;8;12
2021-08-28;10;10;18
2021-08-27;5;5;7
2021-08-26;5;5;5
2021-08-25;8;8;12
2021-08-24;5;5;5
2021-08-23;3;3;3
2021-08-22;10;10;20
2021-08-21;2;2;2
2021-08-20;10;10;11
2021-08-19;8;8;15
2021-08-18;7;7;7
2021-08-17;8;8;9
2021-08-16;11;11;15
2021-08-15;9;9;9
2021-08-14;6;6;75
2021-08-13;7;7;14
2021-08-12;1;1;1
2021-08-11;2;2;3
2021-08-10;10;10;15
2021-08-09;17;17;92
2021-08-08;13;13;113
2021-08-07;9;8;16
2021-08-06;11;11;29
2021-08-05;5;5;5
2021-08-04;7;7;12
2021-08-03;9;9;84
2021-08-02;13;13;33
2021-08-01;13;12;20
2021-07-31;6;6;7
2021-07-30;5;5;7
2021-07-29;5;4;11
2021-07-28;4;4;5
2021-07-27;6;6;6
2021-07-26;8;7;20
2021-07-25;4;4;4
2021-07-24;7;7;7
2021-07-23;6;6;10
2021-07-22;4;4;10
2021-07-21;10;10;17
2021-07-20;5;5;10
2021-07-19;4;4;4
2021-07-18;7;7;7
2021-07-17;5;5;11
2021-07-16;8;8;8
2021-07-15;6;6;7
2021-07-14;6;6;11
2021-07-13;6;6;6
2021-07-12;9;9;84
2021-07-11;8;8;14
2021-07-10;6;6;9
2021-07-09;5;5;5
2021-07-08;6;6;90
2021-07-07;8;8;11
2021-07-06;9;9;21
2021-07-05;7;7;11
2021-07-04;5;5;5
2021-07-03;4;4;4
2021-07-02;3;3;8
2021-07-01;4;4;4
2021-06-30;5;5;5
2021-06-29;4;4;8
2021-06-28;4;4;6
2021-06-27;2;2;2
2021-06-26;3;3;7
2021-06-25;5;5;5
2021-06-24;2;2;2
2021-06-23;6;6;10
2021-06-22;3;3;3
2021-06-21;8;8;10
2021-06-20;5;5;10
2021-06-19;5;5;5
2021-06-18;4;4;5
2021-06-17;7;7;15
2021-06-16;9;9;83
2021-06-15;8;8;14
2021-06-14;11;11;16
2021-06-13;4;4;4
2021-06-12;4;5;5
2021-06-11;6;6;80
2021-06-10;4;4;6
2021-06-09;10;10;24
2021-06-08;4;4;4
2021-06-07;5;6;12
2021-06-06;4;4;4
2021-06-05;5;5;10
2021-06-04;6;6;6
2021-06-03;5;5;5
2021-06-02;5;5;11
2021-06-01;6;6;10
2021-05-31;3;3;3
2021-05-30;4;4;12
2021-05-29;4;4;4
2021-05-27;12;12;54
2021-05-26;5;5;8
2021-05-25;4;4;5
2021-05-24;8;8;23
2021-05-23;2;2;2
2021-05-22;9;9;11
2021-05-21;10;10;13
2021-05-20;7;7;52
2021-05-19;4;4;4
2021-05-18;6;6;11
2021-05-17;4;4;11
2021-05-16;6;6;49
2021-05-15;12;12;54
2021-05-14;15;15;79
2021-05-13;5;5;21
2021-05-12;6;6;12
2021-05-11;6;6;14
2021-05-10;8;8;53
2021-05-09;5;5;10
2021-05-08;5;5;7
2021-05-07;2;2;2
2021-05-06;10;10;20
2021-05-05;6;6;21
2021-05-04;5;5;45
2021-05-03;13;14;71
2021-05-02;5;5;9
2021-05-01;3;3;5
2021-04-30;4;4;11
2021-04-29;2;2;2
2021-04-28;1;1;3
2021-04-27;8;8;19
2021-04-26;2;2;6
2021-04-25;9;9;55
2021-04-24;2;2;15
2021-04-23;1;1;1
2021-04-22;3;3;3
2021-04-21;5;5;41
2021-04-20;4;4;6
2021-04-19;3;3;17
2021-04-18;10;10;43
2021-04-17;4;4;4
2021-04-16;4;4;6
2021-04-15;3;3;19
2021-04-14;1;1;3
2021-04-13;2;2;13
2021-04-12;3;3;23
2021-04-11;4;4;4
2021-04-10;3;3;3
2021-04-09;6;6;19
2021-04-08;2;2;2
2021-04-07;2;2;2
2021-04-06;9;9;34
2021-04-05;1;1;1
2021-04-04;3;3;6
2021-04-03;9;9;19
2021-04-02;2;2;4
2021-04-01;6;6;7
2021-03-31;4;4;12
2021-03-30;2;2;4
2021-03-29;5;5;5
2021-03-28;1;1;1
2021-03-27;7;7;17
2021-03-26;4;4;4
2021-03-25;2;2;3
2021-03-24;7;7;17
2021-03-23;2;2;2
2021-03-22;3;3;4
2021-03-21;11;27;98
2021-03-20;2;2;6
2021-03-19;2;2;13
2021-03-18;2;2;2
2021-03-17;1;1;1
2021-03-16;2;2;3
2021-03-15;1;1;1
2021-03-14;6;6;6
2021-03-13;3;3;3
2021-03-11;1;1;1
2021-03-10;2;2;2
2021-03-09;3;3;3
2021-03-08;4;4;5
2021-03-07;3;3;3
2021-03-06;1;1;1
2021-03-05;1;1;1
2021-03-04;1;1;1
2021-03-03;1;1;1
2021-03-02;3;3;8
2021-03-01;3;3;6
2021-02-28;5;5;5
2021-02-27;2;2;2
2021-02-26;4;4;6
2021-02-25;5;5;7
2021-02-24;4;4;14
2021-02-23;3;3;7
2021-02-22;3;3;5
2021-02-21;2;2;14
2021-02-20;4;4;8
2021-02-19;9;9;13
2021-02-18;7;7;95
2021-02-17;7;7;93
2021-02-16;7;7;54
2021-02-15;2;2;3
2021-02-14;7;7;9
2021-02-13;9;9;29
2021-02-12;1;1;1
2021-02-11;1;1;11
2021-02-10;3;3;18
2021-02-09;1;1;8
2021-02-08;1;1;1
2021-02-07;8;8;40
2021-02-06;4;4;7
2021-02-05;2;2;4
2021-02-04;3;3;40
2021-02-03;2;2;18
2021-02-02;3;3;3
2021-02-01;4;4;13
2021-01-31;8;8;38
2021-01-30;2;2;2
2021-01-29;5;5;5
2021-01-28;2;2;2
2021-01-27;2;2;2
2021-01-26;1;1;1
2021-01-24;1;1;1
2021-01-23;1;1;1
2021-01-22;2;2;8
2021-01-21;2;2;2
2021-01-20;2;2;2
2021-01-19;1;1;1
2021-01-18;3;3;3
2021-01-17;2;2;2
2021-01-16;1;1;1
2021-01-15;2;2;2
2021-01-14;1;1;1
2021-01-12;2;2;2
2021-01-11;1;1;1
2021-01-10;1;1;1
2021-01-09;1;1;1
2021-01-06;2;2;2
2021-01-05;2;2;2
2021-01-04;2;2;2
2021-01-03;1;1;1
2021-01-02;1;1;1
2020-12-30;3;3;3
2020-12-29;2;2;2
2020-12-28;1;1;11
2020-12-27;2;2;2
2020-12-24;1;1;1
2020-12-23;2;2;2
2020-12-22;1;1;4
2020-12-19;1;1;1
2020-12-18;1;1;1
2020-12-14;1;1;3
2020-12-08;1;1;1
2020-12-06;1;1;1
2020-11-29;1;1;1
2020-11-27;4;4;7
2020-11-26;2;2;5
2020-11-25;1;1;1
2020-11-22;4;4;7
2020-11-21;3;3;3
2020-11-20;1;1;5
2020-11-18;4;4;17
2020-11-15;3;3;4
2020-11-14;2;2;2
2020-11-13;4;4;5
2020-11-11;2;2;6
2020-11-10;1;1;1
2020-11-08;1;1;1
2020-11-07;3;3;4
2020-11-06;2;2;2
2020-11-05;2;2;2
2020-10-29;2;2;5
2020-10-28;1;1;1
2020-10-25;1;1;1
2020-10-24;2;2;2
2020-10-23;1;1;1
2020-10-21;1;1;2
2020-10-20;2;2;4
2020-10-19;2;2;6
2020-10-18;3;3;20
2020-10-17;1;1;12
2020-10-11;2;2;3
2020-10-10;1;1;1
2020-10-07;1;1;4
2020-10-05;1;1;3
2020-10-04;1;1;30
2020-10-03;2;2;8
2020-10-01;2;2;5
2020-09-30;2;2;3
2020-09-29;1;1;17
