﻿Дата;Хосты;Посетители;Хиты
2024-03-30;1;1;2
2023-12-03;1;1;1
2023-10-29;1;1;1
2023-10-22;3;3;4
2023-10-21;1;1;1
2023-10-20;1;1;1
2023-10-17;1;1;1
2023-10-13;2;2;2
2023-10-10;2;2;2
2023-10-07;1;1;1
2023-10-05;1;1;1
2023-10-03;1;1;1
2023-09-22;1;1;1
2023-09-20;1;1;1
2023-09-16;2;2;2
2023-09-15;1;1;1
2023-09-13;2;2;2
2023-09-07;1;1;1
2023-08-30;1;1;1
2023-08-23;1;1;1
2023-08-21;1;1;1
2023-08-20;1;1;1
2023-08-19;1;1;1
2023-08-12;1;1;1
2023-08-05;1;1;1
2023-08-02;1;1;1
2023-07-26;1;1;1
2023-07-21;1;1;1
2023-07-20;3;3;3
2023-07-18;1;1;1
2023-07-17;1;1;1
2023-07-16;3;3;3
2023-07-13;2;2;2
2023-07-09;1;1;1
2023-06-30;1;1;1
2023-06-25;3;3;3
2023-06-21;1;1;1
2023-06-19;1;1;1
2023-06-17;1;1;1
2023-06-16;1;1;1
2023-06-12;1;1;1
2023-06-10;2;2;2
2023-06-09;24;24;24
2023-06-04;1;1;1
2023-06-01;1;1;1
2023-05-26;1;1;1
2023-05-23;14;14;14
2023-05-22;15;15;15
2023-05-20;1;1;1
2023-05-19;1;1;2
2023-05-18;1;1;1
2023-05-17;7;7;7
2023-05-16;1;1;1
2023-05-15;1;1;1
2023-05-10;1;1;1
2023-05-09;2;2;2
2023-05-07;1;1;1
2023-05-06;1;1;1
2023-04-30;1;1;1
2023-04-28;1;1;1
2023-04-27;1;1;1
2023-04-24;1;1;1
2023-04-21;2;2;2
2023-04-13;1;1;1
2023-04-09;1;1;1
2023-04-08;1;1;1
2023-04-06;1;1;1
2023-04-03;1;1;2
2023-04-02;1;1;3
2023-04-01;1;1;1
2023-03-31;1;1;1
2023-03-30;1;1;1
2023-03-23;1;1;1
2023-03-21;1;1;1
2023-03-08;1;1;1
2023-03-07;1;1;1
2023-03-04;1;1;1
2023-03-03;1;1;1
2023-02-26;1;1;1
2023-02-20;1;1;1
2023-02-16;1;1;1
2023-02-13;1;1;1
2023-02-08;1;1;1
2023-02-07;1;1;1
2023-02-03;1;1;1
2023-02-02;1;1;1
2023-01-30;1;1;1
2023-01-27;2;2;2
2023-01-20;3;3;4
2023-01-18;1;1;1
2023-01-13;1;1;3
2023-01-09;1;1;1
2023-01-06;2;2;4
2023-01-01;2;2;2
2022-12-30;2;2;4
2022-12-28;1;1;1
2022-12-27;1;1;1
2022-12-26;1;1;3
2022-12-24;2;2;2
2022-12-23;1;1;3
2022-12-21;2;2;2
2022-12-12;1;1;1
2022-12-11;1;1;1
2022-12-09;2;2;2
2022-12-08;2;2;2
2022-12-02;1;1;1
2022-11-29;2;2;2
2022-11-20;1;1;1
2022-11-16;1;1;1
2022-11-12;1;1;1
2022-11-11;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-11-05;2;2;2
2022-11-01;1;1;1
2022-10-25;1;1;1
2022-10-19;1;1;1
2022-10-15;1;1;1
2022-10-14;2;2;2
2022-10-10;2;2;2
2022-10-06;1;1;1
2022-10-05;3;3;3
2022-10-01;1;1;1
2022-09-24;1;1;1
2022-09-20;1;1;4
2022-09-16;2;2;2
2022-09-15;1;1;1
2022-09-11;1;1;1
2022-09-07;1;1;1
2022-08-28;1;1;1
2022-08-24;1;1;1
2022-08-20;1;1;1
2022-08-19;1;1;1
2022-08-09;1;1;1
2022-08-04;1;1;1
2022-07-31;1;1;1
2022-07-26;1;1;1
2022-07-24;1;1;1
2022-07-21;1;1;1
2022-07-20;1;1;1
2022-07-16;1;1;1
2022-07-12;1;1;1
2022-07-07;1;1;1
2022-07-03;1;1;1
2022-06-28;3;3;28
2022-06-27;2;2;23
2022-06-24;1;1;1
2022-06-20;1;1;1
2022-06-14;1;1;1
2022-06-04;1;1;1
2022-06-01;1;1;1
2022-05-27;5;5;28
2022-05-21;2;2;2
2022-05-20;2;2;2
2022-05-13;1;1;1
2022-05-11;1;1;1
2022-05-08;1;1;1
2022-05-02;1;1;1
2022-04-28;1;1;1
2022-04-26;2;2;23
2022-04-24;1;1;1
2022-04-20;1;1;1
2022-04-13;1;1;1
2022-03-31;1;1;2
2022-03-27;1;1;1
2022-03-25;2;2;22
2022-03-22;1;1;1
2022-03-19;1;1;1
2022-03-18;1;1;1
2022-03-15;1;1;4
2022-03-14;1;1;2
2021-10-28;1;1;1
2021-10-22;1;1;1
2021-09-25;1;1;1
2021-09-24;1;1;1
2021-09-06;1;1;3
2021-09-04;1;1;1
2021-08-24;1;1;1
2021-08-23;2;2;7
2021-08-21;1;1;1
2021-08-20;2;2;2
2021-08-18;1;1;1
2021-08-17;1;1;1
2021-08-12;1;1;1
2021-08-11;1;1;1
2021-08-07;3;3;3
2021-07-24;2;2;16
2021-07-17;1;1;1
2021-07-11;1;1;1
2021-07-10;1;1;1
2021-07-05;1;1;1
2021-06-28;1;1;1
2021-06-27;1;1;1
2021-06-25;1;1;1
2021-06-23;2;2;13
2021-06-12;1;1;1
2021-06-10;1;1;1
2021-06-02;1;1;1
2021-05-31;1;1;1
2021-05-25;2;2;2
2021-05-23;2;2;18
2021-05-20;1;1;1
2021-05-18;1;1;1
2021-05-15;1;1;1
2021-05-10;2;2;19
2021-05-09;2;2;3
2021-05-05;1;1;1
2021-05-01;1;1;1
2021-04-25;1;1;1
2021-04-23;2;2;22
2021-04-17;1;1;1
2021-04-15;1;1;1
2021-04-03;2;2;30
2021-04-01;1;1;2
2021-03-29;1;1;1
2021-03-26;1;1;1
2021-03-22;2;2;30
2021-03-20;1;1;1
2021-03-13;1;1;1
2021-03-09;1;1;1
2021-03-02;1;1;1
2021-03-01;1;1;4
2021-02-25;3;3;31
2021-02-20;2;2;2
2021-02-19;1;1;1
2021-02-18;2;2;2
2021-02-17;1;1;1
2021-02-15;1;1;1
2021-02-09;1;1;1
2021-02-07;2;2;30
2021-01-29;1;1;2
2021-01-27;1;1;1
2021-01-23;1;1;1
2021-01-21;2;2;30
2021-01-13;2;2;2
2021-01-08;1;1;1
2021-01-06;1;1;1
2021-01-04;1;1;1
2021-01-02;2;2;30
2020-12-30;1;1;2
2020-12-28;1;1;1
2020-12-26;1;1;1
2020-12-25;1;1;1
2020-12-20;1;1;2
2020-12-18;1;1;1
2020-12-17;1;1;1
2020-12-15;2;2;30
2020-12-13;2;2;5
2020-12-12;1;1;1
2020-11-30;2;2;3
2020-11-29;3;3;31
2020-11-28;1;1;1
2020-11-25;1;1;3
2020-11-24;1;1;1
2020-11-22;1;1;1
2020-11-17;5;5;5
2020-11-16;2;2;2
2020-11-15;1;1;1
2020-11-13;2;2;2
2020-11-10;2;2;2
2020-11-09;2;2;30
2020-11-07;1;1;1
2020-11-06;3;3;3
2020-11-05;1;1;1
2020-11-04;1;1;1
2020-11-03;1;1;1
2020-11-02;2;2;3
2020-11-01;1;1;1
2020-10-31;2;2;3
2020-10-30;1;1;1
2020-10-29;1;1;1
2020-10-28;2;2;2
2020-10-27;1;1;1
2020-10-26;1;1;1
2020-10-25;1;1;1
2020-10-24;1;1;1
2020-10-23;4;4;32
2020-10-20;2;2;8
2020-10-17;3;3;6
2020-10-09;1;1;1
2020-10-06;2;2;28
2020-10-05;2;2;2
2020-10-03;1;1;1
2020-10-01;1;1;1
2020-09-27;2;2;27
2020-09-23;1;1;1
2020-09-19;2;2;28
2020-09-16;1;1;1
2020-09-15;2;2;2
2020-09-11;1;1;1
2020-09-10;2;2;2
2020-09-06;1;1;1
2020-09-05;1;1;1
2020-09-01;3;3;29
2020-08-31;2;2;2
2020-08-29;1;1;1
2020-08-24;1;1;1
2020-08-22;1;1;1
2020-08-21;2;2;2
2020-08-18;1;1;1
2020-08-17;1;1;1
2020-08-15;1;1;1
2020-08-14;2;2;28
2020-08-07;2;2;2
2020-08-05;1;1;1
2020-07-30;2;2;2
2020-07-28;3;3;29
2020-07-25;1;1;1
2020-07-23;1;1;1
2020-07-20;1;1;1
2020-07-16;2;2;2
2020-07-13;1;1;1
2020-07-11;2;2;28
2020-07-10;1;1;1
2020-07-08;1;1;1
2020-06-30;1;1;2
2020-06-28;1;1;1
2020-06-27;1;1;1
2020-06-26;2;2;2
2020-06-25;1;1;1
2020-06-23;2;2;28
2020-06-18;1;1;1
2020-06-12;1;1;1
2020-06-10;1;1;1
2020-06-08;2;2;28
2020-06-04;1;1;1
2020-05-31;1;1;1
2020-05-26;1;1;1
2020-05-25;2;2;28
2020-05-19;1;1;1
2020-05-16;1;1;1
2020-05-15;1;1;1
2020-05-13;2;2;2
2020-05-11;2;2;28
2020-05-06;1;1;1
2020-05-05;1;1;1
2020-05-04;1;1;1
2020-05-01;2;2;2
2020-04-28;1;1;1
2020-04-27;3;3;6
2020-04-26;1;1;1
2020-04-25;3;3;3
2020-04-22;1;1;1
2020-04-17;1;1;1
2020-04-13;2;2;26
2020-04-11;1;1;2
2020-04-10;2;2;4
2020-04-09;2;2;2
2020-04-07;1;1;1
2020-04-06;1;1;1
2020-04-05;1;1;1
2020-04-02;1;1;2
2020-04-01;4;3;6
2020-03-31;2;2;2
2020-03-30;2;2;26
2020-03-29;1;1;1
2020-03-28;2;2;21
2020-03-26;1;1;2
2020-03-25;1;1;1
2020-03-23;1;1;1
2020-03-21;1;1;2
2020-03-20;5;5;10
2020-03-19;1;1;1
2020-03-16;2;2;25
2020-03-11;2;2;2
2020-03-10;2;2;3
2020-03-08;1;1;2
2020-03-05;1;1;4
2020-03-04;1;1;3
2020-03-02;1;1;24
2020-03-01;2;2;4
2020-02-29;3;2;3
2020-02-28;1;1;1
2020-02-27;1;1;1
2020-02-26;2;2;2
2020-02-25;1;1;1
2020-02-22;1;1;1
2020-02-21;1;1;1
2020-02-17;1;1;2
2020-01-23;1;1;1
2020-01-17;2;2;2
2020-01-13;3;3;3
2020-01-12;3;3;4
2020-01-11;1;1;1
2020-01-09;2;2;3
2020-01-07;5;5;14
2020-01-05;2;2;2
2020-01-04;3;3;3
2020-01-03;2;2;2
2020-01-02;1;1;1
2019-12-31;2;2;2
2019-12-30;1;1;1
2019-12-29;4;4;5
2019-12-28;1;1;1
2019-12-27;1;1;1
2019-12-23;3;3;3
2019-12-22;1;1;1
2019-12-20;1;1;1
2019-12-18;2;2;2
2019-12-15;1;1;1
2019-12-13;2;2;2
2019-12-12;1;1;2
2019-12-11;1;1;2
2019-12-10;3;3;4
2019-12-09;1;1;1
2019-12-08;2;2;3
2019-12-07;4;4;6
2019-12-05;1;1;1
2019-12-04;1;1;1
2019-12-03;1;1;1
2019-12-01;1;1;1
2019-11-29;3;3;4
2019-11-27;1;1;1
2019-11-26;3;3;3
2019-11-23;1;1;1
2019-11-19;1;1;1
2019-11-18;1;1;1
2019-11-16;1;1;1
2019-11-15;2;2;3
2019-11-11;2;2;2
2019-11-10;1;1;1
2019-11-09;1;1;2
2019-11-06;2;2;2
2019-11-05;1;1;1
2019-11-04;3;3;3
2019-11-03;1;1;1
2019-11-02;2;2;5
2019-11-01;1;1;1
2019-10-31;3;3;3
2019-10-30;2;2;3
2019-10-29;2;2;2
2019-10-28;1;1;1
2019-10-27;2;2;2
2019-10-26;1;1;1
2019-10-25;3;3;3
2019-10-24;2;2;3
2019-10-23;4;4;6
2019-10-22;4;4;7
2019-10-21;1;1;1
2019-10-20;2;2;3
2019-10-18;4;5;7
2019-10-17;4;4;6
2019-10-16;1;1;3
2019-10-15;1;1;3
2019-10-13;2;2;3
2019-10-12;1;1;2
2019-10-11;3;3;7
2019-10-09;1;1;3
2019-10-08;1;1;1
2019-10-07;3;3;3
2019-10-06;1;1;1
2019-10-04;3;3;3
2019-10-03;4;4;6
2019-10-02;4;4;5
2019-10-01;2;2;2
2019-09-30;1;1;2
2019-09-26;2;2;2
2019-09-25;2;2;2
2019-09-24;1;1;1
2019-09-23;1;1;1
2019-09-22;3;3;3
2019-09-21;2;2;4
2019-09-20;2;2;2
2019-09-19;1;1;1
2019-09-18;4;4;4
2019-09-17;5;5;5
2019-09-16;2;2;2
2019-09-14;1;1;1
2019-09-13;1;1;1
2019-09-12;2;2;2
2019-09-11;3;3;5
2019-09-10;1;2;3
2019-09-09;2;2;2
2019-09-06;1;1;1
2019-09-05;2;2;2
2019-09-04;1;1;1
2019-09-03;3;3;3
2019-08-31;2;2;3
2019-08-30;2;2;2
2019-08-28;2;2;2
2019-08-27;1;1;1
2019-08-25;1;1;1
2019-08-20;1;1;7
2019-08-19;1;2;15
2019-08-15;2;2;4
2019-08-14;1;1;1
2019-08-07;1;1;1
2019-08-01;2;2;9
2019-07-30;2;2;2
2019-07-29;2;2;3
2019-07-28;1;1;1
2019-07-26;2;2;2
2019-07-25;2;2;2
2019-07-24;1;1;1
2019-07-23;1;1;1
2019-07-22;1;1;2
2019-07-19;1;1;1
2019-07-18;3;3;3
2019-07-14;1;1;1
2019-07-11;1;1;1
2019-07-10;1;1;1
2019-07-07;1;1;1
2019-07-01;2;2;2
2019-06-26;1;1;1
2019-06-25;1;1;1
2019-06-23;1;1;1
2019-06-20;2;2;2
2019-06-18;3;3;3
2019-06-17;2;2;2
2019-06-14;1;1;19
2019-06-10;1;1;1
2019-06-09;1;1;1
2019-06-03;1;1;1
2019-06-01;3;3;10
2019-05-31;3;4;6
2019-05-30;2;2;4
2019-05-29;1;1;1
2019-05-28;1;1;1
2019-05-26;2;2;2
2019-05-24;1;1;1
2019-05-21;3;3;7
2019-05-20;1;1;1
2019-05-18;1;1;1
2019-05-14;1;1;1
2019-05-13;1;1;1
2019-05-12;2;1;2
2019-05-10;2;2;2
2019-05-05;1;1;1
2019-05-02;2;2;3
2019-04-30;1;1;1
2019-04-29;2;2;2
2019-04-28;1;1;1
2019-04-23;1;1;1
2019-04-22;1;1;1
2019-04-20;1;1;1
2019-04-19;1;4;4
2019-04-18;1;1;1
2019-04-14;1;1;1
2019-04-13;3;2;4
2019-04-12;2;2;2
2019-04-11;2;2;3
2019-04-08;1;1;2
2019-04-07;1;2;3
2019-04-06;2;1;2
2019-04-05;2;2;2
2019-04-02;1;1;2
2019-03-29;2;2;2
2019-03-26;1;1;1
2019-03-24;1;1;1
2019-03-22;1;1;1
2019-03-20;1;1;1
2019-03-19;2;2;2
2019-03-14;1;1;2
2019-03-12;1;1;1
2019-03-10;1;1;1
2019-03-08;1;1;1
2019-03-06;1;1;1
2019-03-05;4;4;5
2019-03-04;1;1;1
2019-03-03;2;2;7
2019-03-02;1;1;1
2019-03-01;2;2;4
2019-02-27;1;1;1
2019-02-26;1;1;1
2019-02-24;3;3;3
2019-02-23;1;1;1
2019-02-22;1;1;1
2019-02-20;1;1;1
2019-02-17;3;3;6
2019-02-16;1;1;1
2019-02-15;1;1;1
2019-02-12;1;1;1
2019-02-09;2;2;8
2019-02-08;3;3;4
2019-02-07;3;3;3
2019-02-05;1;1;1
2019-02-03;4;4;9
2019-01-31;1;1;1
2019-01-30;1;2;2
2019-01-29;1;1;1
2019-01-25;1;1;1
2019-01-24;3;2;4
2019-01-19;1;1;2
2019-01-17;5;4;10
2019-01-16;1;1;2
2019-01-14;2;2;2
2019-01-13;3;2;3
2019-01-12;1;1;1
2019-01-11;1;1;1
2019-01-10;1;1;1
2019-01-09;4;3;6
2019-01-08;4;3;5
2019-01-07;2;2;2
2019-01-06;1;1;1
2019-01-05;6;7;12
2019-01-04;4;4;5
2019-01-02;1;1;1
2019-01-01;1;1;1
2018-12-31;4;4;4
2018-12-30;1;1;3
2018-12-29;2;2;2
2018-12-25;1;1;1
2018-12-24;2;2;2
2018-12-23;1;1;1
2018-12-22;1;1;1
2018-12-21;2;2;2
2018-12-20;2;3;4
2018-12-19;2;2;2
2018-12-18;1;1;1
2018-12-17;3;3;3
2018-12-16;2;2;3
2018-12-15;2;2;2
2018-12-14;3;3;3
2018-12-13;4;4;5
2018-12-12;3;3;3
2018-12-11;2;2;2
2018-12-09;1;1;1
2018-12-08;1;1;1
2018-12-07;2;2;3
2018-12-06;1;1;1
2018-12-05;2;2;2
2018-12-04;1;2;2
2018-12-03;6;6;8
2018-12-02;4;3;5
2018-12-01;1;1;1
2018-11-29;2;2;2
2018-11-28;1;1;3
2018-11-27;2;2;2
2018-11-26;1;1;1
2018-11-25;1;1;2
2018-11-24;1;1;1
2018-11-23;2;3;3
2018-11-22;5;4;21
2018-11-21;2;2;2
2018-11-20;1;1;1
2018-11-17;1;1;1
2018-11-16;2;2;2
2018-11-15;3;5;6
2018-11-14;2;2;4
2018-11-13;3;3;12
2018-11-12;2;1;3
2018-11-10;1;2;4
2018-11-09;2;2;2
2018-11-07;2;2;2
2018-11-06;3;2;4
2018-11-05;4;4;4
2018-11-04;2;2;2
2018-11-03;1;1;1
2018-11-01;1;1;1
2018-10-30;1;1;1
2018-10-29;2;2;3
2018-10-28;3;3;6
2018-10-27;1;1;18
2018-10-26;2;2;2
2018-10-25;2;2;2
2018-10-24;1;1;1
2018-10-23;2;2;3
2018-10-22;1;1;1
2018-10-20;4;4;4
2018-10-19;1;1;1
2018-10-16;2;2;3
2018-10-15;2;2;2
2018-10-14;3;2;3
2018-10-13;1;1;1
2018-10-11;2;2;2
2018-10-10;4;4;5
2018-10-09;6;6;7
2018-10-07;1;1;1
2018-10-06;4;3;4
2018-10-05;1;1;1
2018-10-04;3;3;3
2018-10-03;1;1;1
2018-10-02;3;3;3
2018-10-01;2;2;2
2018-09-30;1;1;1
2018-09-29;1;1;1
2018-09-28;4;3;7
2018-09-27;1;1;1
2018-09-26;1;1;1
2018-09-25;3;3;3
2018-09-24;2;2;2
2018-09-23;2;2;2
2018-09-21;2;2;2
2018-09-20;1;1;1
2018-09-19;5;3;5
2018-09-18;5;5;6
2018-09-17;1;1;1
2018-09-16;1;1;1
2018-09-15;3;3;3
2018-09-13;1;1;1
2018-09-11;1;1;1
2018-09-10;3;3;3
2018-09-09;3;3;9
2018-09-08;2;2;2
2018-09-07;2;2;4
2018-09-06;1;1;1
2018-09-05;1;1;1
2018-09-04;4;4;6
2018-09-03;2;2;2
2018-09-02;2;2;3
2018-09-01;2;2;2
2018-08-31;1;1;1
2018-08-30;3;4;4
2018-08-29;3;3;3
2018-08-28;2;2;2
2018-08-27;6;5;7
2018-08-26;2;2;4
2018-08-25;2;2;2
2018-08-23;3;3;3
2018-08-22;2;2;2
2018-08-21;1;1;1
2018-08-20;1;1;1
2018-08-19;5;4;5
2018-08-18;1;1;2
2018-08-17;1;1;1
2018-08-16;7;6;8
2018-08-15;1;1;2
2018-08-14;5;5;5
2018-08-13;3;2;3
2018-08-12;5;4;6
2018-08-11;3;3;3
2018-08-09;3;3;4
2018-08-08;4;4;4
2018-08-07;1;1;1
2018-08-06;3;3;6
2018-08-05;2;2;2
2018-08-04;2;2;2
2018-08-03;1;1;1
2018-08-02;2;3;15
2018-08-01;5;5;8
2018-07-31;2;2;2
2018-07-30;5;5;5
2018-07-28;2;2;2
2018-07-27;4;4;5
2018-07-26;1;2;3
2018-07-25;3;3;3
2018-07-24;3;3;3
2018-07-23;2;2;2
2018-07-22;3;3;3
2018-07-21;4;4;4
2018-07-20;2;2;2
2018-07-19;3;3;3
2018-07-18;6;5;9
2018-07-17;1;1;1
2018-07-16;3;3;4
2018-07-15;5;5;5
2018-07-14;3;3;3
2018-07-13;2;2;2
2018-07-12;2;2;4
2018-07-11;3;3;3
2018-07-10;2;2;2
2018-07-09;1;1;1
2018-07-08;2;4;4
2018-07-07;12;12;12
2018-07-06;6;6;9
2018-07-05;7;7;7
2018-07-04;7;7;11
2018-07-03;5;5;8
2018-07-02;7;7;7
2018-07-01;15;15;24
2018-06-30;6;7;8
2018-06-29;6;6;6
2018-06-28;6;6;7
2018-06-27;10;12;19
2018-06-26;15;14;26
2018-06-25;24;24;33
2018-06-24;29;29;39
2018-06-23;16;16;24
2018-06-22;18;18;31
2018-06-21;13;13;21
2018-06-20;25;26;35
2018-06-19;24;26;34
2018-06-18;21;21;34
2018-06-17;18;19;34
2018-06-16;22;24;35
2018-06-15;26;24;35
2018-06-14;39;40;56
2018-06-13;20;21;29
2018-06-12;12;12;14
2018-06-11;20;21;39
2018-06-10;18;18;38
2018-06-09;22;22;30
2018-06-08;13;13;18
2018-06-07;7;7;7
2018-06-06;8;8;9
2018-06-05;7;7;7
2018-06-04;7;8;14
2018-06-03;7;6;10
2018-06-02;11;9;19
2018-06-01;14;12;22
2018-05-31;11;11;17
2018-05-30;23;19;35
2018-05-29;8;6;16
2018-05-28;16;15;26
2018-05-27;14;14;16
2018-05-26;19;20;37
2018-05-25;19;19;33
2018-05-24;10;10;19
2018-05-23;8;8;12
2018-05-22;6;6;11
2018-05-21;5;5;5
2018-05-20;18;17;23
2018-05-19;20;20;25
2018-05-18;13;13;17
2018-05-17;19;19;26
2018-05-16;15;15;19
2018-05-15;8;8;10
2018-05-14;14;14;17
2018-05-13;3;3;3
2018-05-12;8;8;15
2018-05-11;8;9;19
2018-05-10;11;11;14
2018-05-09;12;12;25
2018-05-08;10;10;27
2018-05-07;5;5;6
2018-05-06;8;8;10
2018-05-05;7;7;10
2018-05-04;10;10;18
2018-05-03;11;11;13
2018-05-02;12;11;13
2018-05-01;15;15;24
2018-04-30;10;11;14
2018-04-29;15;13;24
2018-04-28;10;10;12
2018-04-27;19;19;24
2018-04-26;9;9;15
2018-04-25;19;21;33
2018-04-24;24;24;40
2018-04-23;14;14;19
2018-04-22;13;13;18
2018-04-21;18;19;25
2018-04-20;10;10;18
2018-04-19;18;17;22
2018-04-18;19;18;27
2018-04-17;21;21;29
2018-04-16;12;12;14
2018-04-15;8;8;9
2018-04-14;11;11;28
2018-04-13;14;15;24
2018-04-12;19;18;33
2018-04-11;15;13;27
2018-04-10;20;20;25
2018-04-09;12;12;16
2018-04-08;14;13;18
2018-04-07;50;52;86
2018-04-06;11;10;14
2018-04-05;11;11;12
2018-04-04;11;11;17
2018-04-03;15;15;18
2018-04-02;11;11;11
2018-04-01;27;25;36
2018-03-31;29;29;33
2018-03-30;23;23;32
2018-03-29;11;10;15
2018-03-28;23;23;36
2018-03-27;10;10;14
2018-03-26;12;12;14
2018-03-25;17;18;25
2018-03-24;20;19;28
2018-03-23;21;20;30
2018-03-22;16;14;22
2018-03-21;9;10;12
2018-03-20;18;19;26
2018-03-19;17;17;19
2018-03-18;21;21;34
2018-03-17;26;25;45
2018-03-16;19;18;27
2018-03-15;18;16;32
2018-03-14;20;18;42
2018-03-13;18;17;43
2018-03-12;13;12;26
2018-03-11;3;3;3
2018-03-10;3;3;5
2018-03-09;8;7;9
2018-03-08;9;8;12
2018-03-07;9;7;15
2018-03-06;17;16;30
2018-03-05;4;4;4
2018-03-04;10;10;12
2018-03-03;8;8;8
2018-03-02;4;4;4
2018-03-01;5;5;9
2018-02-28;6;6;6
2018-02-27;7;7;11
2018-02-26;7;7;11
2018-02-25;6;4;9
2018-02-24;12;11;20
2018-02-23;13;13;25
2018-02-22;14;14;19
2018-02-21;10;7;14
2018-02-20;16;14;22
2018-02-19;14;11;23
2018-02-18;6;6;7
2018-02-17;14;12;19
2018-02-16;2;2;2
2018-02-15;7;8;14
2018-02-14;10;10;15
2018-02-13;7;7;7
2018-02-12;2;2;2
2018-02-11;6;6;8
2018-02-10;3;3;3
2018-02-09;1;1;1
2018-02-08;3;3;5
2018-02-07;1;1;4
2018-02-06;2;2;3
2018-02-05;2;2;17
2018-02-04;2;2;3
2018-02-03;2;2;8
2018-02-02;1;1;1
2018-02-01;4;4;10
2018-01-31;1;1;1
2018-01-30;2;2;2
2018-01-29;2;2;2
2018-01-28;1;1;1
2018-01-26;3;3;3
2018-01-25;3;3;3
2018-01-24;1;1;1
2018-01-23;4;4;5
2018-01-22;2;2;6
2018-01-21;5;5;5
2018-01-20;2;2;3
2018-01-19;2;2;5
2018-01-18;3;3;7
2018-01-17;2;2;4
2018-01-16;4;4;6
2018-01-15;1;1;1
2018-01-14;2;2;2
2018-01-13;2;3;9
2018-01-12;1;1;7
2018-01-11;1;1;1
2018-01-10;1;1;1
2018-01-09;7;6;8
2018-01-07;1;1;1
2018-01-06;2;2;2
2018-01-05;1;1;2
2018-01-04;1;1;1
2018-01-03;2;3;13
2018-01-02;2;2;3
2018-01-01;2;2;2
2017-12-30;2;1;5
2017-12-29;3;3;4
2017-12-28;1;1;1
2017-12-27;2;1;9
2017-12-26;2;2;2
2017-12-25;1;1;1
2017-12-22;1;1;2
2017-12-19;1;1;1
2017-12-16;1;1;1
2017-12-13;1;1;1
2017-12-12;4;4;4
2017-12-11;1;1;1
2017-12-10;1;1;1
2017-12-09;2;2;2
2017-12-06;1;1;1
2017-12-05;1;1;1
2017-12-03;2;2;2
2017-12-02;4;4;6
2017-11-30;2;2;8
2017-11-28;2;2;2
2017-11-26;1;1;1
2017-11-25;1;1;1
2017-11-24;2;2;11
2017-11-21;2;2;2
2017-11-19;1;1;1
2017-11-18;2;2;3
2017-11-15;1;1;1
2017-11-14;1;1;1
2017-11-12;1;1;1
2017-11-11;1;1;1
2017-11-09;1;1;1
2017-11-07;2;2;2
2017-11-05;1;1;1
2017-11-04;1;1;1
2017-11-03;2;2;2
2017-11-02;1;1;1
2017-11-01;5;6;29
2017-10-31;1;1;2
2017-10-30;3;3;3
2017-10-29;1;1;4
2017-10-27;2;2;2
2017-10-26;1;1;1
2017-10-23;1;1;1
2017-10-22;1;1;1
2017-10-21;1;1;1
2017-10-20;1;1;2
2017-10-19;1;1;1
2017-10-17;1;1;1
2017-10-12;1;1;1
2017-10-11;1;1;1
2017-10-10;2;2;2
2017-10-07;1;1;1
2017-10-03;3;3;9
2017-10-02;1;1;1
2017-10-01;2;2;2
2017-09-30;1;1;1
2017-09-27;4;4;5
2017-09-26;1;1;1
2017-09-25;1;1;1
2017-09-24;1;1;1
2017-09-23;5;5;7
2017-09-21;1;1;1
2017-09-20;3;3;3
2017-09-19;3;3;3
2017-09-18;1;1;1
2017-09-17;1;1;4
2017-09-16;2;2;2
2017-09-15;2;2;4
2017-09-12;1;1;1
2017-09-11;1;1;1
2017-09-09;2;2;2
2017-09-08;1;1;1
2017-09-07;2;2;2
2017-09-06;1;1;1
2017-09-05;1;1;1
2017-09-04;1;1;2
2017-09-02;1;1;1
2017-08-31;2;2;6
2017-08-30;1;1;1
2017-08-29;2;2;2
2017-08-28;1;1;2
2017-08-26;2;2;2
2017-08-25;3;3;3
2017-08-24;1;1;1
2017-08-23;3;3;3
2017-08-22;1;1;1
2017-08-21;4;3;4
2017-08-20;1;1;1
2017-08-19;1;1;1
2017-08-18;5;3;6
2017-08-17;1;1;2
2017-08-16;2;2;2
2017-08-15;1;1;1
2017-08-14;1;1;9
2017-08-12;3;3;4
2017-08-11;1;1;1
2017-08-10;1;1;2
2017-08-09;1;1;1
2017-08-08;1;1;1
2017-08-07;1;1;1
2017-08-06;1;1;1
2017-08-05;1;1;2
2017-08-04;1;1;1
2017-08-01;1;1;1
2017-07-30;1;1;1
2017-07-29;1;1;2
2017-07-28;3;3;6
2017-07-26;2;2;2
2017-07-25;3;3;4
2017-07-22;1;1;1
2017-07-19;1;1;1
2017-07-18;2;2;7
2017-07-17;1;1;1
2017-07-15;1;1;1
2017-07-13;1;1;1
2017-07-12;2;2;2
2017-07-11;4;4;11
2017-07-10;1;1;1
2017-07-05;1;1;1
2017-07-04;1;1;1
2017-07-03;1;1;1
2017-07-01;1;1;1
2017-06-30;6;5;13
2017-06-29;1;1;1
2017-06-28;2;2;4
2017-06-27;1;1;1
2017-06-26;3;3;4
2017-06-25;1;1;1
2017-06-24;4;4;7
2017-06-23;2;2;2
2017-06-22;3;3;4
2017-06-21;2;2;3
2017-06-20;4;4;5
2017-06-19;1;1;1
