﻿Дата;Хосты;Посетители;Хиты
2022-11-08;2;2;2
2021-06-18;1;1;1
2021-05-07;1;1;1
2021-05-06;45;47;195
2021-05-05;178;214;851
2021-05-04;180;219;870
2021-05-03;173;216;864
2021-05-02;169;233;872
2021-05-01;177;219;860
2021-04-30;177;219;860
2021-04-29;176;220;878
2021-04-28;171;211;844
2021-04-27;175;211;844
2021-04-26;169;219;855
2021-04-25;173;218;850
2021-04-24;170;216;858
2021-04-23;173;215;848
2021-04-22;166;224;851
2021-04-21;163;223;854
2021-04-20;175;222;877
2021-04-19;179;217;866
2021-04-18;174;217;867
2021-04-17;170;220;855
2021-04-16;175;211;882
2021-04-15;172;218;826
2021-04-14;176;211;859
2021-04-13;178;217;857
2021-04-12;177;220;861
2021-04-11;172;211;860
2021-04-10;167;215;845
2021-04-09;180;208;843
2021-04-08;167;217;840
2021-04-07;177;220;865
2021-04-06;172;218;860
2021-04-05;172;217;847
2021-04-04;170;216;862
2021-04-03;168;233;889
2021-04-02;45;46;204
2021-04-01;4;4;27
2021-03-31;2;2;13
2021-03-30;3;3;4
2021-03-29;2;2;13
2021-03-28;1;1;4
2021-03-27;3;3;3
2021-03-26;2;2;3
2021-03-24;2;2;2
2021-03-17;2;2;23
2021-03-16;1;1;146
2021-03-12;1;1;3
2021-03-11;1;1;6
2021-03-10;2;2;5
2021-03-03;5;4;20
2021-03-02;1;1;1
2021-02-23;1;1;1
2021-02-22;1;1;2
2021-02-18;2;3;3
2021-02-15;1;1;1
2021-02-12;1;1;2
2021-02-10;1;1;2
2021-02-06;1;1;1
2021-02-04;2;2;2
2021-02-02;2;2;7
2021-02-01;1;1;1
2021-01-31;1;1;1
2021-01-29;1;1;1
2021-01-28;2;2;3
2021-01-27;5;4;12
2021-01-25;5;5;6
2021-01-24;2;3;3
2021-01-23;1;1;1
2021-01-22;11;12;94
2021-01-21;3;3;6
2021-01-20;3;3;8
2021-01-19;5;6;119
2021-01-15;1;1;1
2021-01-14;2;2;10
2021-01-10;1;1;1
2021-01-04;1;1;1
2020-12-30;1;1;7
2020-12-24;2;2;6
2020-12-18;1;1;1
2020-12-15;1;1;1
2020-12-10;1;1;1
2020-12-06;1;1;1
2020-12-05;1;1;1
2020-12-03;1;1;3
2020-12-02;1;1;1
2020-12-01;2;2;2
2020-11-30;1;1;1
2020-11-27;1;1;7
2020-11-26;1;1;1
2020-11-25;1;1;1
2020-11-23;1;1;1
2020-11-20;3;3;3
2020-11-19;1;1;1
2020-11-18;2;2;3
2020-11-17;1;1;5
2020-11-16;2;2;2
2020-11-15;1;1;1
2020-11-14;1;1;1
2020-11-12;2;2;6
2020-11-11;2;2;2
2020-11-09;2;2;2
2020-11-08;2;2;8
2020-11-07;2;2;2
2020-11-03;1;1;15
2020-11-02;2;2;4
2020-11-01;2;2;2
2020-10-31;2;2;2
2020-10-30;2;3;6
2020-10-29;1;1;1
2020-10-28;3;3;3
2020-10-27;3;6;30
2020-10-26;2;4;60
2020-10-25;2;2;2
2020-10-24;1;1;1
2020-10-23;2;3;32
2020-10-22;5;5;6
2020-10-21;2;6;188
2020-10-20;197;309;1077
2020-10-19;282;506;1936
2020-10-18;250;489;1777
2020-10-17;246;494;1922
2020-10-16;251;487;1757
2020-10-15;251;474;1745
2020-10-14;257;482;1848
2020-10-13;235;489;1795
2020-10-12;250;478;1884
2020-10-11;243;475;1724
2020-10-10;235;491;1716
2020-10-09;254;469;1667
2020-10-08;258;491;1818
2020-10-07;250;500;1736
2020-10-06;153;241;879
2020-10-05;155;236;900
2020-10-04;147;234;887
2020-10-03;154;238;877
2020-10-02;163;220;858
2020-10-01;158;229;895
2020-09-30;169;233;896
2020-09-29;230;310;1070
2020-09-28;94;96;408
2020-09-27;1;1;13
