﻿Дата;Хосты;Посетители;Хиты
2024-05-01;1;1;1
2024-03-19;2;2;2
2024-03-18;1;1;1
2024-03-14;1;1;1
2024-03-06;1;1;1
2024-02-29;1;1;1
2024-02-16;3;3;3
2024-02-15;1;1;1
2024-02-14;1;1;1
2024-02-02;2;2;2
2024-01-27;2;2;2
2024-01-08;1;1;1
2023-12-03;1;1;1
2023-11-14;1;1;2
2023-11-01;1;1;1
2023-10-22;1;1;1
2023-10-12;1;1;1
2023-10-11;2;2;2
2023-10-03;1;1;1
2023-05-17;1;1;1
2023-04-15;1;1;1
2023-04-10;1;1;1
2023-03-17;1;1;1
2023-02-11;1;1;1
2023-01-18;3;3;3
2023-01-17;3;3;3
2023-01-16;3;3;3
2023-01-15;1;1;1
2023-01-13;2;2;2
2023-01-12;3;3;3
2022-12-08;1;1;1
2022-11-27;1;1;1
2022-11-20;1;1;1
2022-11-19;1;1;1
2022-11-12;1;1;1
2022-11-10;2;2;2
2022-11-09;3;3;5
2022-11-08;1;1;1
2022-11-05;1;1;1
2022-10-01;1;1;1
2022-09-30;1;1;1
2022-09-27;1;1;1
2022-08-29;1;1;1
2022-08-24;1;1;3
2022-08-03;1;1;1
2022-07-26;1;1;2
2022-07-22;1;1;1
2022-07-20;1;1;1
2022-07-19;1;1;1
2022-07-18;2;2;2
2022-07-17;1;1;1
2022-07-16;1;1;1
2022-07-14;1;1;1
2022-07-12;4;4;4
2022-07-11;3;3;3
2022-07-10;4;4;24
2022-07-08;2;2;4
2022-07-07;3;3;3
2022-07-05;3;3;3
2022-07-04;2;2;2
2022-07-03;1;1;1
2022-07-01;1;1;1
2022-06-28;1;1;1
2022-06-27;2;2;2
2022-06-25;1;1;1
2022-06-24;2;2;2
2022-06-23;1;1;1
2022-06-21;2;2;6
2022-06-20;1;1;1
2022-06-19;3;3;3
2022-06-18;3;3;3
2022-06-17;4;4;4
2022-06-16;2;2;2
2022-06-15;2;2;2
2022-06-14;2;2;2
2022-06-13;3;3;3
2022-06-12;1;1;1
2022-06-11;3;3;3
2022-06-10;5;5;5
2022-06-09;5;5;26
2022-06-08;4;4;6
2022-06-07;3;3;5
2022-06-06;4;4;4
2022-06-05;4;4;5
2022-06-04;1;1;1
2022-06-03;1;1;1
2022-06-02;4;4;4
2022-05-30;1;1;6
2022-05-26;1;1;1
2022-05-24;1;1;1
2022-05-21;1;1;1
2022-05-19;1;1;1
2022-05-18;1;1;1
2022-05-17;2;2;4
2022-05-16;2;2;2
2022-05-15;1;1;2
2022-05-14;1;1;1
2022-05-13;1;1;1
2022-05-12;2;2;2
2022-05-11;3;3;3
2022-05-10;3;3;3
2022-05-09;3;3;23
2022-05-08;3;3;3
2022-05-07;1;1;1
2022-05-06;2;2;4
2022-05-05;4;4;4
2022-05-04;1;1;1
2022-05-03;1;1;1
2022-05-02;2;2;2
2022-05-01;3;3;3
2022-04-30;3;3;3
2022-04-29;3;3;4
2022-04-28;4;4;11
2022-04-27;3;3;46
2022-04-26;2;2;2
2022-04-23;1;1;1
2022-04-22;5;5;14
2022-04-21;1;1;1
2022-04-19;2;2;2
2022-04-18;1;1;1
2022-04-17;3;3;3
2022-04-16;2;2;2
2022-04-15;2;2;2
2022-04-14;1;1;1
2022-04-13;5;5;5
2022-04-12;1;1;1
2022-04-09;2;2;22
2022-04-08;1;1;1
2022-04-07;1;1;1
2022-04-06;1;1;1
2022-04-05;1;1;1
2022-04-04;4;4;4
2022-04-03;1;1;1
2022-04-02;5;5;6
2022-04-01;2;2;3
2022-03-31;3;3;3
2022-03-30;1;1;1
2022-03-29;3;3;4
2022-03-28;3;3;4
2022-03-25;1;1;1
2022-03-24;1;1;1
2022-03-23;1;1;1
2022-03-22;4;4;4
2022-03-21;1;1;1
2022-03-20;1;1;1
2022-03-19;3;3;3
2022-03-17;1;1;1
2022-03-16;1;1;1
2022-03-15;2;2;2
2022-03-14;3;3;10
2022-03-13;2;2;2
2022-03-12;1;1;1
2022-03-11;2;2;2
2022-03-10;1;1;1
2022-03-09;5;5;25
2022-03-08;1;1;1
2022-03-07;1;1;1
2022-03-04;1;1;1
2022-03-03;1;1;1
2022-03-01;1;1;1
2022-02-25;1;1;1
2022-02-23;2;2;3
2022-02-22;1;1;1
2022-02-21;2;2;3
2022-02-19;1;1;1
2022-02-17;2;2;2
2022-02-16;1;1;1
2022-02-13;2;2;2
2022-02-12;2;2;2
2022-02-11;1;1;1
2022-02-10;1;1;1
2022-02-09;1;1;1
2022-02-08;3;3;23
2022-02-07;1;1;1
2022-02-06;2;2;2
2022-02-05;1;1;2
2022-02-04;1;1;1
2022-02-03;1;1;1
2022-02-02;1;1;1
2022-02-01;1;1;1
2022-01-31;1;1;1
2022-01-30;1;1;1
2022-01-28;2;2;2
2022-01-27;2;2;2
2022-01-26;3;3;3
2022-01-25;2;2;2
2022-01-24;1;1;1
2022-01-22;1;1;1
2022-01-21;1;1;1
2022-01-20;1;1;1
2022-01-19;1;1;1
2022-01-18;1;1;7
2022-01-15;1;1;1
2022-01-10;2;2;2
2022-01-09;4;4;4
2022-01-08;2;2;22
2022-01-07;3;3;3
2022-01-06;1;1;1
2022-01-03;4;4;4
2021-12-19;1;1;1
2021-12-18;1;1;1
2021-12-17;1;1;1
2021-12-16;3;3;3
2021-12-15;1;1;1
2021-11-30;1;1;1
2021-11-12;1;1;1
2021-10-28;7;7;7
2021-10-05;3;3;5
2021-10-01;1;1;1
2021-09-24;2;2;3
2021-09-23;2;2;4
2021-09-22;2;2;4
2021-09-21;1;1;1
2021-09-17;1;1;1
2021-08-19;1;1;1
2021-08-14;1;1;1
2021-08-12;1;1;1
2021-08-11;1;1;1
2021-08-09;5;5;6
2021-08-08;1;1;1
2021-08-07;2;2;6
2021-08-06;2;2;7
2021-08-05;1;1;1
2021-08-04;2;2;3
2021-08-03;2;2;3
2021-08-02;2;2;3
2021-07-22;1;1;4
2021-07-21;4;4;7
2021-07-20;2;2;3
2021-07-04;3;3;3
2021-06-25;1;1;1
2021-06-24;3;3;4
2021-06-18;2;2;3
2021-06-17;1;1;1
2021-06-15;4;4;5
2021-06-14;1;1;1
2021-06-12;1;1;1
2021-06-09;4;4;5
2021-06-08;3;3;4
2021-06-07;3;3;4
2021-06-06;4;4;5
2021-06-05;1;1;1
2021-06-02;1;1;1
2021-05-30;5;5;8
2021-05-29;1;1;1
2021-05-26;1;1;1
2021-05-24;5;5;7
2021-05-23;4;4;5
2021-05-22;6;6;8
2021-05-20;4;4;5
2021-05-19;3;3;4
2021-05-17;2;2;3
2021-05-16;1;1;1
2021-05-14;4;4;6
2021-05-13;1;1;1
2021-05-11;1;1;1
2021-05-10;1;1;1
2021-05-09;1;1;3
2021-05-08;4;4;10
2021-05-07;1;1;1
2021-05-06;1;1;3
2021-05-05;2;2;3
2021-05-04;4;4;6
2021-05-03;2;2;3
2021-05-02;3;3;5
2021-05-01;2;2;3
2021-04-29;2;2;2
2021-04-28;2;2;2
2021-04-27;3;3;9
2021-04-26;2;2;2
2021-04-25;2;2;5
2021-04-24;2;2;4
2021-04-22;4;4;6
2021-04-21;7;7;11
2021-04-20;2;2;3
2021-04-19;1;1;1
2021-04-18;1;1;2
2021-04-16;9;9;15
2021-04-15;3;3;4
2021-04-13;2;2;2
2021-04-12;2;2;5
2021-04-11;1;1;1
2021-04-09;5;5;6
2021-04-08;3;3;7
2021-04-07;3;3;4
2021-04-05;8;8;13
2021-04-04;2;2;2
2021-04-03;1;1;1
2021-04-02;2;2;5
2021-04-01;5;5;7
2021-03-31;3;3;3
2021-03-30;1;1;1
2021-03-29;6;6;7
2021-03-28;9;9;30
2021-03-27;1;1;1
2021-03-26;2;2;2
2021-03-25;6;6;8
2021-03-24;6;6;7
2021-03-23;4;4;4
2021-03-22;8;8;13
2021-03-21;1;1;1
2021-03-20;4;4;10
2021-03-19;4;4;8
2021-03-18;2;2;2
2021-03-17;3;3;3
2021-03-16;8;8;12
2021-03-15;1;1;1
2021-03-14;2;2;3
2021-03-13;10;10;15
2021-03-12;6;6;7
2021-03-11;5;5;5
2021-03-10;4;4;10
2021-03-09;8;8;13
2021-03-08;5;5;6
2021-03-07;3;3;3
2021-03-06;4;4;5
2021-03-05;4;4;11
2021-03-04;2;2;2
2021-03-03;3;3;4
2021-03-02;4;4;25
2021-03-01;5;5;10
2021-02-28;3;3;4
2021-02-27;3;3;4
2021-02-26;8;8;10
2021-02-25;2;2;5
2021-02-24;5;5;9
2021-02-23;7;7;9
2021-02-22;3;3;4
2021-02-21;4;4;7
2021-02-20;1;1;2
2021-02-19;4;4;17
2021-02-18;4;4;7
2021-02-17;1;1;2
2021-02-16;3;3;4
2021-02-15;1;1;1
2021-02-14;2;2;4
2021-02-12;4;4;5
2021-02-10;3;3;6
2021-02-09;1;1;1
2021-02-08;3;3;5
2021-02-07;1;1;3
2021-02-06;2;2;2
2021-02-05;5;5;8
2021-02-04;2;2;3
2021-02-03;3;3;5
2021-02-02;3;3;3
2021-02-01;3;3;3
2021-01-30;2;2;2
2021-01-29;4;4;5
2021-01-28;1;1;5
2021-01-27;3;3;4
2021-01-25;5;5;6
2021-01-24;2;2;3
2021-01-22;5;5;6
2021-01-21;3;3;3
2021-01-20;3;3;5
2021-01-19;2;2;9
2021-01-18;1;1;1
2021-01-17;4;4;5
2021-01-16;2;2;3
2021-01-15;5;5;6
2021-01-13;1;1;1
2021-01-12;1;1;1
2021-01-11;3;3;6
2021-01-10;1;1;2
2021-01-08;3;3;6
2021-01-07;2;2;2
2021-01-06;2;2;3
2021-01-05;4;4;4
2021-01-04;3;3;3
2021-01-03;4;4;4
2021-01-02;5;5;5
2021-01-01;9;9;10
2020-12-31;6;6;7
2020-12-30;6;6;6
2020-12-29;13;13;14
2020-12-28;6;6;6
2020-12-27;9;9;9
2020-12-26;6;6;6
2020-12-25;5;5;6
2020-12-24;3;3;3
2020-12-23;1;1;1
2020-12-21;3;3;3
2020-12-19;1;1;1
2020-12-18;1;1;1
2020-12-17;2;2;2
2020-12-16;7;7;10
2020-12-15;11;11;27
2020-12-14;6;6;9
2020-12-13;1;1;1
2020-12-12;1;1;1
2020-12-11;4;5;8
2020-12-10;4;4;4
2020-12-09;6;6;7
2020-12-08;7;7;10
2020-12-07;8;8;11
2020-12-06;7;7;28
2020-12-05;9;9;20
2020-12-04;10;10;18
2020-12-03;15;15;18
2020-12-02;18;18;18
2020-12-01;11;11;11
2020-11-30;9;9;9
2020-11-29;11;11;11
2020-11-28;10;10;10
2020-11-27;9;9;9
2020-11-26;10;10;12
2020-11-25;16;16;17
2020-11-24;3;3;4
2020-11-23;1;1;1
2020-11-22;5;5;7
2020-11-21;2;2;3
2020-11-19;1;1;1
2020-11-18;3;3;5
2020-11-17;5;5;7
2020-11-16;1;1;1
2020-11-15;2;2;2
2020-11-14;4;4;5
2020-11-13;2;2;4
2020-11-12;3;3;3
2020-11-11;6;6;7
2020-11-10;6;6;7
2020-11-09;7;7;9
2020-11-08;3;3;12
2020-11-07;9;9;10
2020-11-06;8;8;16
2020-11-05;3;3;3
2020-11-04;6;6;11
2020-11-03;5;5;8
2020-11-02;4;4;34
2020-11-01;2;2;5
2020-10-31;5;5;18
2020-10-30;8;8;43
2020-10-29;5;5;6
2020-10-28;2;2;3
2020-10-27;4;4;5
2020-10-26;2;2;8
2020-10-25;7;7;17
2020-10-24;2;2;15
2020-10-23;2;2;5
2020-10-22;4;4;13
2020-10-20;4;4;5
2020-10-19;4;4;6
2020-10-18;3;3;16
2020-10-17;3;3;3
2020-10-16;3;3;5
2020-10-14;2;2;2
2020-10-13;1;1;2
2020-10-12;1;1;1
2020-10-11;1;1;1
2020-10-09;2;2;2
2020-10-08;2;2;3
2020-10-07;2;2;3
2020-10-06;1;1;1
2020-10-05;3;3;4
2020-10-04;2;2;2
2020-10-02;5;5;7
2020-10-01;3;3;5
2020-09-30;8;8;20
2020-09-29;6;6;9
2020-09-28;2;2;9
2020-09-27;3;3;6
2020-09-26;4;4;10
2020-09-25;5;5;39
2020-09-24;6;6;8
2020-09-23;2;2;8
2020-09-22;2;2;3
2020-09-21;2;2;7
2020-09-20;3;3;5
2020-09-19;4;4;13
2020-09-18;2;2;2
2020-09-17;3;3;4
2020-09-16;1;1;1
2020-09-15;3;3;4
2020-09-13;3;3;4
2020-09-12;4;4;54
2020-09-11;1;1;2
2020-09-10;1;1;1
2020-09-09;3;3;3
2020-09-08;1;1;1
2020-09-07;3;3;5
2020-09-06;3;3;3
2020-09-05;6;6;7
2020-09-04;11;11;99
2020-09-03;1;1;1
2020-09-02;5;5;16
2020-08-31;2;2;3
2020-08-29;6;6;9
2020-08-26;4;4;5
2020-08-22;2;2;3
2020-08-20;29;29;115
2020-08-19;6;6;9
2020-08-13;2;2;2
2020-08-12;3;3;4
2020-08-11;2;2;2
2020-08-04;3;3;3
2020-08-02;1;1;1
2020-07-28;2;2;3
2020-07-21;2;2;2
2020-07-20;2;2;2
2020-07-04;2;2;2
2020-06-26;1;1;1
2020-06-24;2;2;2
2020-06-22;4;4;4
2020-06-14;2;2;2
2020-06-09;2;2;2
2020-06-03;2;2;2
2020-06-02;2;2;2
2020-05-30;3;3;4
2020-05-25;3;3;3
2020-05-24;4;4;4
2020-05-20;6;6;8
2020-05-18;2;2;2
2020-05-14;1;1;1
2020-05-10;4;4;4
2020-05-06;3;3;4
2020-05-05;4;4;4
2020-05-03;1;1;1
2020-05-02;1;1;1
2020-04-29;1;1;3
2020-04-24;2;2;2
2020-04-22;2;2;2
2020-04-21;8;8;10
2020-04-20;2;2;2
2020-04-15;8;8;10
2020-04-14;2;2;2
2020-04-12;8;8;10
2020-04-09;2;2;2
2020-04-06;2;2;2
2020-04-05;2;2;2
2020-04-04;2;2;2
2020-04-01;14;14;26
2020-03-31;9;9;12
2020-03-30;2;2;2
2020-03-27;2;2;2
2020-03-25;1;1;1
2020-03-23;1;1;1
2020-03-22;2;2;2
2020-03-20;1;1;1
2020-03-19;3;3;3
2020-03-17;2;2;2
2020-03-16;1;1;1
2020-03-10;1;1;1
2020-03-08;2;2;2
2020-03-06;1;1;1
2020-03-05;1;1;1
2020-03-04;1;1;1
2020-03-02;2;2;2
2020-03-01;2;2;2
2020-02-29;1;1;1
2020-02-27;6;6;6
2020-02-25;2;2;2
2020-02-19;12;12;15
2020-02-18;2;2;2
2020-02-17;1;1;1
2020-02-16;2;2;2
2020-02-13;1;1;1
2020-02-12;2;2;2
2020-02-11;1;1;1
2020-02-10;1;1;1
2020-02-06;2;2;2
2020-02-05;1;1;2
2020-02-04;1;1;1
2020-02-03;1;1;1
2020-02-02;1;1;1
2020-01-31;1;1;2
2020-01-30;1;1;1
2020-01-27;7;7;8
2020-01-26;1;1;2
2020-01-25;3;3;3
2020-01-24;2;2;2
2020-01-22;3;3;3
2020-01-20;3;3;3
2020-01-19;2;2;2
2020-01-17;2;2;2
2020-01-16;3;3;3
2020-01-15;3;3;4
2020-01-14;1;1;1
2020-01-13;3;3;3
2020-01-12;4;4;4
2020-01-11;1;1;1
2020-01-10;1;1;2
2020-01-07;3;3;3
2020-01-06;1;1;1
2020-01-05;3;3;3
2020-01-03;3;3;3
2020-01-02;3;3;4
2020-01-01;2;2;2
2019-12-30;4;4;4
2019-12-26;2;2;2
2019-12-25;1;1;1
2019-12-24;1;1;1
2019-12-23;2;2;2
2019-12-22;1;1;1
2019-12-21;1;1;1
2019-12-18;4;4;6
2019-12-15;1;1;2
2019-12-14;1;1;1
2019-12-12;1;1;1
2019-12-11;1;1;2
2019-12-10;1;1;1
2019-12-09;2;2;2
2019-12-08;3;3;4
2019-12-06;1;1;1
2019-12-04;1;1;1
2019-12-03;2;2;2
2019-12-02;3;3;3
2019-12-01;1;1;3
2019-11-30;1;1;1
2019-11-29;2;2;2
2019-11-28;4;4;4
2019-11-27;1;1;1
2019-11-26;1;1;1
2019-11-25;1;1;1
2019-11-24;2;2;2
2019-11-22;1;1;2
2019-11-21;1;1;1
2019-11-19;2;2;2
2019-11-17;1;1;2
2019-11-16;1;1;1
2019-11-15;1;1;2
2019-11-11;1;1;1
2019-11-09;1;1;1
2019-11-08;2;2;2
2019-11-06;1;1;2
2019-11-05;2;2;2
2019-11-03;2;2;2
2019-11-02;1;1;1
2019-10-30;1;1;1
2019-10-28;1;1;2
2019-10-27;2;2;2
2019-10-26;1;1;2
2019-10-25;2;2;3
2019-10-24;1;1;1
2019-10-17;1;1;1
2019-10-16;1;1;5
2019-10-15;1;1;1
2019-10-14;2;2;5
2019-10-13;1;1;1
2019-10-12;1;1;1
2019-10-11;3;3;4
2019-10-10;1;1;3
2019-10-09;4;4;4
2019-10-08;2;2;7
2019-10-07;1;1;2
2019-10-06;1;1;3
2019-10-05;1;1;4
2019-10-04;2;2;3
2019-10-03;2;2;3
2019-10-01;1;1;3
2019-09-30;1;1;1
2019-09-29;2;2;5
2019-09-28;1;1;1
2019-09-27;1;1;3
2019-09-26;2;2;6
2019-09-25;1;1;1
2019-09-23;1;1;3
2019-09-22;5;5;7
2019-09-21;4;4;4
2019-09-20;3;3;8
2019-09-19;5;5;13
2019-09-18;8;8;10
2019-09-17;16;16;27
2019-09-16;8;8;8
2019-09-15;4;4;9
2019-09-14;7;7;9
2019-09-13;9;9;30
2019-09-12;12;12;13
2019-09-11;3;3;8
2019-09-10;6;6;11
2019-09-09;7;10;14
2019-09-08;5;5;10
2019-09-07;3;3;7
2019-09-06;7;7;7
2019-09-05;6;6;9
2019-09-04;13;13;22
2019-09-03;9;9;16
2019-09-02;8;8;9
2019-09-01;4;4;12
2019-08-31;6;5;9
2019-08-30;4;4;6
2019-08-29;1;1;1
2019-08-28;7;7;7
2019-08-27;7;7;11
2019-08-26;4;4;5
2019-08-25;4;4;4
2019-08-24;4;4;4
2019-08-23;4;4;7
2019-08-22;12;15;18
2019-08-21;9;9;18
2019-08-20;7;8;16
2019-08-19;10;10;10
2019-08-18;3;3;9
2019-08-17;5;5;46
2019-08-16;6;6;13
2019-08-15;5;5;7
2019-08-14;8;7;15
2019-08-13;11;9;15
2019-08-12;6;6;10
2019-08-11;6;6;7
2019-08-10;1;1;1
2019-08-09;4;4;4
2019-08-08;5;5;5
2019-08-07;8;8;12
2019-08-06;7;7;8
2019-08-05;5;5;8
2019-08-04;5;5;8
2019-08-03;7;7;15
2019-08-02;6;6;15
2019-08-01;5;5;6
2019-07-31;5;5;20
2019-07-30;5;5;10
2019-07-29;8;8;9
2019-07-28;5;5;21
2019-07-27;9;8;28
2019-07-26;3;3;3
2019-07-25;5;5;6
2019-07-24;5;5;6
2019-07-23;5;5;6
2019-07-22;12;12;15
2019-07-21;4;4;6
2019-07-20;6;6;10
2019-07-19;9;10;27
2019-07-18;10;10;11
2019-07-17;8;8;10
2019-07-16;9;9;16
2019-07-15;5;5;6
2019-07-14;8;8;14
2019-07-13;5;5;12
2019-07-12;5;5;15
2019-07-11;6;6;6
2019-07-10;6;6;8
2019-07-09;9;9;13
2019-07-08;10;9;12
2019-07-07;7;7;7
2019-07-06;6;5;6
2019-07-05;3;3;8
2019-07-04;7;7;9
2019-07-03;4;4;6
2019-07-02;6;6;7
2019-07-01;2;2;5
2019-06-30;4;4;25
2019-06-29;4;4;4
2019-06-28;5;5;5
2019-06-27;7;7;7
2019-06-26;7;7;13
2019-06-25;7;7;13
2019-06-24;6;6;18
2019-06-23;5;5;20
2019-06-22;4;4;14
2019-06-21;7;7;21
2019-06-20;3;3;3
2019-06-19;4;4;5
2019-06-18;8;8;14
2019-06-17;4;5;15
2019-06-16;9;9;19
2019-06-15;7;6;41
2019-06-14;2;2;4
2019-06-13;9;9;13
2019-06-12;6;6;20
2019-06-11;11;11;47
2019-06-10;10;10;14
2019-06-09;3;3;3
2019-06-08;8;7;15
2019-06-07;13;12;28
2019-06-06;20;21;42
2019-06-05;10;10;17
2019-06-04;7;7;9
2019-06-03;7;7;39
2019-06-02;6;7;9
2019-06-01;4;4;4
2019-05-31;10;9;12
2019-05-30;8;8;9
2019-05-29;9;11;36
2019-05-28;14;14;15
2019-05-27;11;11;14
2019-05-26;11;11;15
2019-05-25;5;5;8
2019-05-24;12;12;20
2019-05-23;7;7;7
2019-05-22;7;7;26
2019-05-21;12;12;15
2019-05-20;6;6;8
2019-05-19;4;4;21
2019-05-18;7;7;62
2019-05-17;12;12;29
2019-05-16;11;11;18
2019-05-15;6;6;23
2019-05-14;15;15;19
2019-05-13;12;12;12
2019-05-12;7;7;8
2019-05-11;5;5;14
2019-05-10;8;8;8
2019-05-09;4;4;4
2019-05-08;7;7;8
2019-05-07;10;10;26
2019-05-06;14;14;24
2019-05-05;6;6;9
2019-05-04;8;8;13
2019-05-03;7;7;8
2019-05-02;9;9;39
2019-05-01;4;4;4
2019-04-30;6;6;7
2019-04-29;12;12;18
2019-04-28;9;9;16
2019-04-27;3;3;10
2019-04-26;7;7;15
2019-04-25;11;10;11
2019-04-24;12;12;12
2019-04-23;9;9;14
2019-04-22;7;7;23
2019-04-21;6;6;6
2019-04-20;2;2;2
2019-04-19;7;7;8
2019-04-18;9;9;10
2019-04-17;10;11;19
2019-04-16;21;21;29
2019-04-15;6;6;11
2019-04-14;1;1;1
2019-04-13;10;10;25
2019-04-12;14;14;20
2019-04-11;14;14;19
2019-04-10;12;12;16
2019-04-09;12;12;21
2019-04-08;12;12;18
2019-04-07;10;9;11
2019-04-06;8;8;13
2019-04-05;6;6;10
2019-04-04;6;6;9
2019-04-03;12;12;13
2019-04-02;11;11;12
2019-04-01;8;8;16
2019-03-31;6;6;7
2019-03-30;7;7;7
2019-03-29;7;7;11
2019-03-28;8;8;9
2019-03-27;14;15;21
2019-03-26;9;9;10
2019-03-25;8;8;9
2019-03-24;13;13;13
2019-03-23;14;14;19
2019-03-22;9;9;15
2019-03-21;11;11;15
2019-03-20;8;8;8
2019-03-19;10;10;15
2019-03-18;13;13;14
2019-03-17;11;11;15
2019-03-16;5;5;23
2019-03-15;10;10;42
2019-03-14;11;11;16
2019-03-13;10;10;18
2019-03-12;10;10;11
2019-03-11;15;16;20
2019-03-10;6;6;7
2019-03-09;21;21;23
2019-03-08;32;32;38
2019-03-07;12;12;15
2019-03-06;12;12;13
2019-03-05;15;16;19
2019-03-04;7;6;12
2019-03-03;13;13;22
2019-03-02;11;11;11
2019-03-01;12;12;29
2019-02-28;6;6;12
2019-02-27;11;11;15
2019-02-26;7;7;13
2019-02-25;11;11;12
2019-02-24;10;9;13
2019-02-23;8;8;11
2019-02-22;10;9;12
2019-02-21;12;12;18
2019-02-20;16;16;28
2019-02-19;12;13;19
2019-02-18;7;7;7
2019-02-17;4;4;13
2019-02-16;6;6;7
2019-02-15;12;12;16
2019-02-14;15;15;25
2019-02-13;17;17;23
2019-02-12;9;8;16
2019-02-11;16;16;16
2019-02-10;15;15;28
2019-02-09;10;10;15
2019-02-08;10;10;18
2019-02-07;6;6;32
2019-02-06;15;15;17
2019-02-05;15;15;29
2019-02-04;10;10;10
2019-02-03;14;15;17
2019-02-02;9;9;36
2019-02-01;10;10;17
2019-01-31;11;11;14
2019-01-30;10;10;12
2019-01-29;16;16;18
2019-01-28;11;11;30
2019-01-27;13;13;31
2019-01-26;15;15;44
2019-01-25;21;21;36
2019-01-24;20;19;31
2019-01-23;12;12;18
2019-01-22;10;10;14
2019-01-21;21;21;26
2019-01-20;5;5;5
2019-01-19;11;11;18
2019-01-18;10;10;25
2019-01-17;14;14;37
2019-01-16;14;14;27
2019-01-15;18;18;26
2019-01-14;14;14;46
2019-01-13;13;13;48
2019-01-12;13;13;34
2019-01-11;8;8;8
2019-01-10;10;10;29
2019-01-09;18;17;31
2019-01-08;8;8;15
2019-01-07;6;6;7
2019-01-06;7;7;60
2019-01-05;5;5;22
2019-01-04;13;13;61
2019-01-03;9;9;30
2019-01-02;10;10;53
2019-01-01;5;5;15
2018-12-31;4;4;14
2018-12-30;7;7;16
2018-12-29;4;4;4
2018-12-28;7;7;11
2018-12-27;6;6;13
2018-12-26;6;7;8
2018-12-25;4;4;5
2018-12-24;8;8;10
2018-12-23;6;6;8
2018-12-22;8;8;14
2018-12-21;10;10;28
2018-12-20;16;16;25
2018-12-19;15;15;32
2018-12-18;16;16;19
2018-12-17;9;9;10
2018-12-16;10;10;22
2018-12-15;7;7;35
2018-12-14;5;5;11
2018-12-13;8;8;13
2018-12-12;7;7;7
2018-12-11;17;17;21
2018-12-10;11;11;51
2018-12-09;6;6;19
2018-12-08;11;11;22
2018-12-07;17;17;51
2018-12-06;17;17;29
2018-12-05;9;9;13
2018-12-04;2;2;3
2018-12-03;9;9;9
2018-12-02;9;9;12
2018-12-01;10;10;19
2018-11-30;10;10;10
2018-11-29;7;7;13
2018-11-28;16;16;46
2018-11-27;9;9;11
2018-11-26;15;15;42
2018-11-25;13;13;42
2018-11-24;13;13;15
2018-11-23;9;9;14
2018-11-22;21;21;23
2018-11-21;14;14;48
2018-11-20;14;12;55
2018-11-19;13;13;40
2018-11-18;8;8;9
2018-11-17;9;9;9
2018-11-16;14;14;14
2018-11-15;16;16;20
2018-11-14;14;12;15
2018-11-13;6;6;6
2018-11-12;17;15;27
2018-11-11;5;5;23
2018-11-10;6;6;19
2018-11-09;6;6;7
2018-11-08;17;18;19
2018-11-07;12;12;17
2018-11-06;11;11;13
2018-11-05;14;14;16
2018-11-04;9;9;16
2018-11-03;3;3;3
2018-11-02;12;12;13
2018-11-01;11;12;13
2018-10-31;9;9;27
2018-10-30;13;13;14
2018-10-29;9;9;10
2018-10-28;6;6;6
2018-10-27;5;5;5
2018-10-26;17;16;20
2018-10-25;6;6;6
2018-10-24;9;8;14
2018-10-23;18;18;20
2018-10-22;10;9;22
2018-10-21;5;5;7
2018-10-20;6;5;6
2018-10-19;13;13;14
2018-10-18;14;13;15
2018-10-17;13;11;33
2018-10-16;16;16;37
2018-10-15;8;8;9
2018-10-14;14;15;29
2018-10-13;6;6;8
2018-10-12;9;9;16
2018-10-11;7;7;11
2018-10-10;15;15;18
2018-10-09;12;12;15
2018-10-08;17;17;39
2018-10-07;9;9;14
2018-10-06;6;6;40
2018-10-05;7;7;7
2018-10-04;14;14;14
2018-10-03;12;12;12
2018-10-02;6;6;10
2018-10-01;19;19;153
2018-09-30;5;5;10
2018-09-29;10;10;18
2018-09-28;12;13;18
2018-09-27;13;14;32
2018-09-26;9;9;10
2018-09-25;11;12;15
2018-09-24;11;11;13
2018-09-23;8;8;12
2018-09-22;4;4;14
2018-09-21;14;14;14
2018-09-20;12;12;12
2018-09-19;5;5;10
2018-09-18;9;9;17
2018-09-17;9;8;25
2018-09-16;6;6;6
2018-09-15;6;6;9
2018-09-14;10;10;14
2018-09-13;7;7;15
2018-09-12;14;14;19
2018-09-11;18;19;33
2018-09-10;6;6;11
2018-09-09;10;10;11
2018-09-08;9;9;24
2018-09-07;6;6;7
2018-09-06;8;8;8
2018-09-05;15;15;49
2018-09-04;9;9;16
2018-09-03;8;9;24
2018-09-02;4;4;11
2018-09-01;8;8;22
2018-08-31;13;13;32
2018-08-30;9;9;10
2018-08-29;10;9;19
2018-08-28;12;12;53
2018-08-27;12;12;26
2018-08-26;9;9;15
2018-08-25;6;6;25
2018-08-24;8;8;11
2018-08-23;8;8;13
2018-08-22;6;6;24
2018-08-21;6;6;7
2018-08-20;18;18;29
2018-08-19;5;5;15
2018-08-18;3;3;7
2018-08-17;6;6;10
2018-08-16;11;11;21
2018-08-15;9;9;11
2018-08-14;13;13;14
2018-08-13;12;12;18
2018-08-12;12;12;41
2018-08-11;5;5;10
2018-08-10;6;6;6
2018-08-09;8;8;9
2018-08-08;8;8;12
2018-08-07;13;13;14
2018-08-06;8;8;21
2018-08-05;5;5;38
2018-08-04;6;6;6
2018-08-03;7;7;9
2018-08-02;10;10;24
2018-08-01;18;19;34
