﻿Дата;Хосты;Посетители;Хиты
2023-12-09;1;1;1
2023-01-18;1;1;1
2023-01-17;1;1;1
2023-01-16;2;2;2
2022-11-05;1;1;1
2021-03-23;4;4;6
2021-03-22;4;4;6
2021-03-20;4;4;6
2021-03-18;2;2;3
2021-03-17;8;8;12
2021-03-16;4;4;6
2021-03-15;7;7;10
2021-03-14;4;4;6
2021-03-13;28;28;60
2021-03-11;4;4;6
2021-03-09;22;22;39
2021-03-08;25;25;67
2021-03-07;6;6;9
2021-03-06;8;8;16
2021-03-05;2;2;3
2021-03-04;17;17;31
2021-03-03;10;10;14
2021-02-26;20;20;47
2021-02-25;18;18;41
2021-02-24;33;33;89
2021-02-23;36;36;143
2021-02-22;35;35;122
2021-02-20;29;29;59
2021-02-19;17;17;34
2021-02-18;26;26;88
2021-02-17;10;10;16
2021-02-16;32;32;146
2021-02-15;5;5;9
2020-09-24;1;1;1
2020-06-16;3;4;9
2020-06-14;2;2;2
2020-06-13;3;3;4
2020-06-11;2;2;2
2020-06-10;2;2;3
2020-06-09;1;1;1
2020-06-08;1;1;1
2020-06-07;3;3;3
2020-06-05;2;2;3
2020-06-04;1;1;1
2020-06-02;2;2;2
2020-06-01;4;4;5
2020-05-31;3;3;5
2020-05-30;3;3;3
2020-05-28;1;1;1
2020-05-27;3;3;4
2020-05-26;1;1;1
2020-05-25;2;2;2
2020-05-23;1;1;1
2020-05-22;1;1;1
2020-05-20;1;1;1
2020-05-19;4;4;4
2020-05-17;4;4;5
2020-05-16;3;3;4
2020-05-15;1;1;2
2020-05-14;1;1;1
2020-05-13;3;3;4
2020-05-12;1;1;1
