﻿Дата;Хосты;Посетители;Хиты
2023-03-25;1;1;1
2023-03-20;1;1;1
2023-01-12;2;2;6
2023-01-11;7;7;8
2023-01-10;4;4;11
2023-01-09;3;3;22
2023-01-08;4;4;6
2023-01-07;4;4;11
2023-01-06;5;5;6
2023-01-05;6;6;14
2023-01-04;7;7;13
2023-01-03;6;6;8
2023-01-02;8;8;10
2023-01-01;7;7;13
2022-12-31;7;7;13
2022-12-30;4;4;4
2022-12-29;2;2;2
2022-12-28;6;6;7
2022-12-27;1;1;2
2022-12-26;4;4;4
2022-12-25;6;6;13
2022-12-24;3;3;3
2022-12-23;10;10;17
2022-12-22;6;6;8
2022-12-21;4;4;7
2022-12-20;6;6;9
2022-12-19;7;7;8
2022-12-18;7;7;14
2022-12-17;3;3;3
2022-12-16;3;3;3
2022-12-15;6;6;8
2022-12-14;4;4;11
2022-12-13;8;8;15
2022-12-12;9;9;13
2022-12-11;5;5;7
2022-12-10;3;3;3
2022-12-09;1;1;4
2022-12-08;3;3;5
2022-12-07;2;2;3
2022-12-06;6;6;12
2022-12-05;3;3;6
2022-12-04;6;6;12
2022-12-03;2;2;2
2022-12-02;7;7;7
2022-12-01;4;4;7
2022-11-30;2;2;2
2022-11-29;4;4;6
2022-11-28;5;5;7
2022-11-27;2;2;2
2022-11-26;4;4;9
2022-11-25;5;5;5
2022-11-24;6;6;12
2022-11-23;5;5;5
2022-11-22;7;7;7
2022-11-21;3;3;4
2022-11-20;3;3;3
2022-11-19;3;3;3
2022-11-18;3;3;3
2022-11-17;7;7;7
2022-11-16;5;5;5
2022-11-15;1;1;1
2022-11-14;4;4;9
2022-11-13;7;7;11
2022-11-12;4;4;9
2022-11-11;4;4;4
2022-11-10;3;3;6
2022-11-09;1;1;1
2022-11-08;4;4;4
2022-11-07;4;4;5
2022-11-06;5;5;7
2022-11-05;6;6;11
2022-11-04;3;3;3
2022-11-03;6;6;8
2022-11-02;7;7;13
2022-11-01;6;6;9
2022-10-31;5;5;5
2022-10-30;5;5;6
2022-10-29;6;6;9
2022-10-28;2;2;2
2022-10-27;4;4;6
2022-10-26;4;4;4
2022-10-25;3;3;5
2022-10-24;8;8;11
2022-10-23;1;1;1
2022-10-22;6;6;6
2022-10-21;7;7;13
2022-10-20;5;5;5
2022-10-19;2;2;2
2022-10-18;6;6;8
2022-10-17;2;2;4
2022-10-16;4;4;7
2022-10-15;5;5;10
2022-10-14;4;4;4
2022-10-13;7;7;9
2022-10-12;5;5;5
2022-10-11;4;4;5
2022-10-10;3;3;3
2022-10-09;3;3;3
2022-10-08;2;2;2
2022-10-07;5;5;12
2022-10-06;8;8;16
2022-10-05;4;4;6
2022-10-04;4;4;5
2022-10-03;8;8;8
2022-10-02;4;4;4
2022-10-01;4;4;5
2022-09-30;4;4;4
2022-09-29;3;3;7
2022-09-28;4;4;8
2022-09-27;5;5;7
2022-09-26;6;6;6
2022-09-25;4;4;10
2022-09-24;4;4;4
2022-09-23;5;5;19
2022-09-22;5;5;18
2022-09-21;4;4;4
2022-09-20;6;6;10
2022-09-19;5;5;6
2022-09-18;5;5;6
2022-09-17;8;8;11
2022-09-16;4;4;14
2022-09-15;1;1;2
2022-09-14;3;3;4
2022-09-13;6;6;13
2022-09-12;7;7;10
2022-09-11;8;8;19
2022-09-10;2;2;3
2022-09-09;10;10;32
2022-09-08;5;5;5
2022-09-07;4;4;4
2022-09-06;6;6;9
2022-09-05;1;1;1
2022-09-04;7;7;17
2022-09-03;3;3;18
2022-09-02;2;2;3
2022-09-01;3;3;4
2022-08-31;5;5;10
2022-08-30;4;4;7
2022-08-29;2;2;2
2022-08-28;1;1;1
2022-08-27;3;3;3
2022-08-26;3;3;6
2022-08-25;5;5;6
2022-08-24;4;4;6
2022-08-23;2;2;2
2022-08-22;3;3;7
2022-08-21;2;2;5
2022-08-20;2;2;2
2022-08-19;2;2;2
2022-08-18;2;2;2
2022-08-17;6;6;16
2022-08-16;6;6;12
2022-08-15;1;1;2
2022-08-14;7;7;10
2022-08-13;3;3;25
2022-08-12;7;7;8
2022-08-11;5;5;5
2022-08-10;4;4;4
2022-08-09;1;1;1
2022-08-08;4;4;6
2022-08-07;1;1;3
2022-08-06;3;3;3
2022-08-05;6;6;11
2022-08-03;1;1;1
2022-08-02;1;1;1
2022-08-01;3;3;3
2022-07-30;7;7;7
2022-07-29;4;4;5
2022-07-28;2;2;3
2022-07-27;7;7;8
2022-07-26;16;16;46
2022-07-25;2;2;2
2022-07-24;2;2;2
2022-07-23;2;2;2
2022-07-22;4;4;6
2022-07-21;4;4;6
2022-07-20;2;2;2
2022-07-19;2;2;3
2022-07-18;5;5;14
2022-07-17;5;5;15
2022-07-16;3;3;3
2022-07-15;4;4;8
2022-07-14;6;6;20
2022-07-13;1;1;1
2022-07-12;3;3;3
2022-07-11;5;5;6
2022-07-10;3;3;5
2022-07-09;3;3;3
2022-07-08;3;3;4
2022-07-07;3;3;3
2022-07-06;2;2;2
2022-07-04;2;2;2
2022-07-03;3;3;7
2022-07-02;3;3;3
2022-07-01;5;5;5
2022-06-30;2;2;2
2022-06-29;5;5;5
2022-06-28;2;2;2
2022-06-27;2;2;2
2022-06-26;2;2;2
2022-06-25;1;1;1
2022-06-24;4;4;5
2022-06-23;2;2;2
2022-06-21;3;3;5
2022-06-20;1;1;1
2022-06-19;1;1;1
2022-06-18;1;1;1
2022-06-16;4;4;5
2022-06-15;1;1;1
2022-06-14;3;3;3
2022-06-13;4;4;5
2022-06-12;2;2;3
2022-06-11;2;2;4
2022-06-10;1;1;1
2022-06-09;3;3;3
2022-06-08;5;5;20
2022-06-07;3;3;4
2022-06-06;5;5;6
2022-06-05;6;6;10
2022-06-04;7;7;23
2022-06-03;4;4;5
2022-06-02;2;2;5
2022-06-01;2;2;2
2022-05-31;2;2;2
2022-05-30;2;2;3
2022-05-29;4;4;4
2022-05-28;1;1;3
2022-05-27;1;1;1
2022-05-26;2;2;2
2022-05-25;2;2;3
2022-05-24;2;2;6
2022-05-23;3;3;3
2022-05-22;5;5;10
2022-05-21;3;3;4
2022-05-19;3;3;5
2022-05-18;5;5;18
2022-05-17;1;1;1
2022-05-16;1;1;1
2022-05-15;6;6;10
2022-05-14;4;4;8
2022-05-13;2;2;10
2022-05-12;4;4;4
2022-05-11;3;3;13
2022-05-10;1;1;1
2022-05-09;1;1;1
2022-05-08;2;2;2
2022-05-07;1;1;1
2022-05-06;3;3;9
2022-05-05;1;1;7
2022-05-04;6;6;11
2022-05-02;1;1;1
2022-04-29;1;1;1
2022-04-28;1;1;1
2022-04-26;3;3;3
2022-04-25;3;3;10
2022-04-24;2;2;2
2022-04-23;3;3;6
2022-04-21;2;2;2
2022-04-20;1;1;1
2022-04-18;1;1;27
2022-04-17;5;5;9
2022-04-16;3;3;3
2022-04-15;2;2;2
2022-04-14;3;3;3
2022-04-13;3;3;20
2022-04-12;1;1;6
2022-04-10;3;3;6
2022-04-09;5;5;7
2022-04-08;2;2;2
2022-04-07;1;1;7
2022-04-06;2;2;2
2022-04-05;4;4;18
2022-04-04;3;3;3
2022-04-03;2;2;6
2022-04-02;7;7;7
2022-04-01;4;4;9
2022-03-31;5;5;26
2022-03-30;2;2;4
2022-03-29;3;3;6
2022-03-28;7;7;27
2022-03-27;3;3;5
2022-03-26;5;5;23
2022-03-25;5;5;13
2022-03-24;7;7;67
2022-03-23;5;5;38
2022-03-22;1;1;5
2022-03-21;1;1;1
2022-03-20;1;1;1
2022-03-19;2;2;4
2022-03-18;3;3;7
2022-03-17;4;4;10
2022-03-16;5;5;11
2022-03-15;6;6;6
2022-03-13;7;7;20
2022-03-12;3;3;5
2022-03-11;3;3;5
2022-03-10;1;1;1
2022-03-09;5;5;26
2022-03-08;2;2;2
2022-03-07;2;2;4
2022-03-06;1;1;5
2022-03-04;1;1;2
2022-03-03;1;1;2
2022-03-01;5;5;5
2022-02-28;1;1;2
2022-02-27;2;2;22
2022-02-24;2;2;2
2022-02-23;1;1;1
2022-02-22;2;2;3
2022-02-21;2;2;11
2022-02-20;1;1;3
2022-02-12;3;3;10
2022-02-11;1;1;2
2022-02-07;1;1;3
2022-02-04;2;2;10
2022-02-03;4;4;6
2022-02-02;4;4;6
2022-02-01;3;3;5
2022-01-29;2;2;2
2022-01-28;1;1;3
2022-01-27;3;3;7
2022-01-26;5;5;11
2022-01-25;8;8;9
2022-01-24;8;8;34
2022-01-23;2;2;20
2022-01-22;1;1;1
2022-01-21;2;2;2
2022-01-19;1;1;2
