﻿Дата;Хосты;Посетители;Хиты
2024-05-06;1;1;1
2024-03-18;1;1;1
2024-03-08;1;1;1
2024-02-29;1;1;1
2024-02-28;1;1;1
2024-02-23;1;1;1
2024-02-20;1;1;1
2024-02-16;2;2;2
2024-02-15;2;2;2
2024-02-14;2;2;2
2024-02-13;1;1;1
2024-02-02;2;2;2
2024-01-29;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2024-01-25;2;2;2
2023-12-22;1;1;1
2023-12-21;1;1;1
2023-12-20;1;1;2
2023-12-19;1;1;1
2023-12-15;1;1;1
2023-12-12;1;1;1
2023-12-11;1;1;1
2023-11-28;1;1;1
2023-11-18;1;1;1
2023-11-17;1;1;1
2023-11-14;1;1;1
2023-11-13;1;1;1
2023-11-12;1;1;1
2023-11-06;1;1;1
2023-11-05;1;1;1
2023-11-04;1;1;1
2023-11-03;1;1;1
2023-11-02;1;1;1
2023-11-01;1;1;1
2023-10-31;1;1;1
2023-10-27;1;1;1
2023-10-24;1;1;1
2023-10-23;1;1;1
2023-10-22;2;2;2
2023-10-20;1;1;1
2023-10-19;1;1;1
2023-10-18;1;1;1
2023-10-17;1;1;1
2023-10-16;1;1;1
2023-10-14;1;1;1
2023-10-12;1;1;1
2023-10-11;1;1;1
2023-10-10;1;1;1
2023-10-08;1;1;1
2023-10-03;1;1;2
2023-09-30;1;1;1
2023-09-29;1;1;1
2023-09-28;1;1;1
2023-09-27;1;1;1
2023-09-26;1;1;1
2023-09-25;1;1;1
2023-09-18;1;1;1
2023-09-17;1;1;1
2023-08-13;1;1;1
2023-08-12;1;1;1
2023-08-08;1;1;1
2023-07-25;1;1;1
2023-07-16;1;1;1
2023-06-19;1;1;1
2023-06-13;1;1;1
2023-05-25;1;1;1
2023-05-23;1;1;1
2023-03-24;1;1;1
2023-03-22;2;2;2
2023-03-20;2;2;2
2023-03-19;1;1;1
2023-03-18;3;3;3
2023-03-17;1;1;1
2023-03-16;2;2;2
2023-03-15;2;2;3
2023-03-14;1;1;1
2023-03-13;1;1;5
2023-03-12;1;1;2
2023-03-11;1;1;1
2023-02-07;3;3;3
2023-02-06;2;2;2
2023-02-05;4;4;4
2023-02-04;1;1;1
2023-02-03;3;3;3
2023-02-02;3;3;3
2023-02-01;1;1;1
2023-01-31;4;4;4
2023-01-29;3;3;3
2023-01-28;3;3;3
2023-01-27;5;5;7
2023-01-26;2;2;2
2023-01-25;1;1;1
2023-01-24;2;2;2
2023-01-23;3;3;4
2023-01-22;3;3;3
2023-01-21;5;5;5
2023-01-20;3;3;3
2023-01-19;1;1;1
2023-01-18;3;3;3
2023-01-17;4;4;10
2023-01-16;3;3;3
2023-01-15;2;2;2
2023-01-14;3;3;3
2023-01-13;3;3;3
2023-01-12;3;3;4
2023-01-11;2;2;2
2023-01-10;2;2;2
2023-01-09;3;3;3
2023-01-08;2;2;2
2023-01-07;3;3;3
2023-01-06;2;2;2
2023-01-05;2;2;2
2023-01-04;2;2;2
2023-01-03;2;2;2
2023-01-02;2;2;2
2023-01-01;4;4;4
2022-12-31;4;4;4
2022-12-30;4;4;4
2022-12-29;1;1;1
2022-12-27;3;3;3
2022-12-25;2;2;2
2022-12-24;3;3;7
2022-12-23;2;2;2
2022-12-22;3;3;3
2022-12-21;2;2;2
2022-12-20;5;5;5
2022-12-19;2;2;2
2022-12-18;2;2;2
2022-12-17;1;1;2
2022-12-16;1;1;2
2022-12-15;1;1;2
2022-12-14;1;1;2
2022-12-13;1;1;2
2022-12-12;2;2;3
2022-12-11;3;3;5
2022-12-10;1;1;2
2022-12-09;1;1;2
2022-12-08;1;1;2
2022-12-07;2;2;3
2022-12-06;1;1;2
2022-12-05;1;1;2
2022-12-04;1;1;2
2022-12-03;1;1;2
2022-12-02;1;1;4
2022-12-01;1;1;3
2022-11-30;2;2;2
2022-11-29;1;1;2
2022-11-28;2;2;3
2022-11-26;2;2;3
2022-11-25;1;1;1
2022-11-24;3;3;4
2022-11-23;1;1;2
2022-11-22;1;1;2
2022-11-21;2;2;3
2022-11-20;4;4;4
2022-11-19;2;2;3
2022-11-18;2;2;2
2022-11-17;2;2;2
2022-11-16;3;3;3
2022-11-15;2;2;2
2022-11-14;4;4;4
2022-11-13;2;2;2
2022-11-12;2;2;2
2022-11-11;2;2;2
2022-11-10;3;3;3
2022-11-09;3;3;4
2022-11-08;3;3;3
2022-11-07;2;2;2
2022-11-06;4;4;4
2022-11-05;3;3;3
2022-11-04;2;2;2
2022-11-03;3;3;3
2022-11-02;5;5;5
2022-11-01;3;3;3
2022-10-31;3;3;3
2022-10-30;3;3;3
2022-10-29;3;3;3
2022-10-28;4;4;4
2022-10-27;2;2;2
2022-10-26;4;4;4
2022-10-25;2;2;2
2022-10-24;2;2;2
2022-10-23;2;2;2
2022-10-21;1;1;1
2022-10-20;2;2;2
2022-10-18;5;5;5
2022-10-17;3;3;3
2022-10-16;3;3;5
2022-10-15;2;2;2
2022-10-14;4;4;4
2022-10-13;4;4;4
2022-10-12;5;5;5
2022-10-11;2;2;2
2022-10-10;2;2;2
2022-10-09;1;1;1
2022-10-08;4;4;4
2022-10-07;2;2;2
2022-10-06;2;2;2
2022-10-05;2;2;2
2022-10-04;2;2;2
2022-10-03;4;4;4
2022-10-02;3;3;3
2022-10-01;1;1;1
2022-09-30;2;2;2
2022-09-29;3;3;3
2022-09-28;2;2;2
2022-09-27;2;2;2
2022-09-26;3;3;3
2022-09-25;1;1;1
2022-09-24;1;1;1
2022-09-22;2;2;2
2022-09-21;2;2;2
2022-09-20;2;2;2
2022-09-19;2;2;2
2022-09-18;2;2;2
2022-09-17;2;2;2
2022-09-16;4;4;4
2022-09-15;1;1;1
2022-09-14;2;2;2
2022-09-13;2;2;2
2022-09-12;2;2;2
2022-09-11;3;3;3
2022-09-10;3;3;4
2022-09-09;3;3;3
2022-09-08;2;2;2
2022-09-07;2;2;2
2022-09-06;2;2;2
2022-09-05;2;2;2
2022-09-04;2;2;2
2022-09-03;1;1;2
2022-09-02;4;4;4
2022-09-01;2;2;2
2022-08-30;2;2;2
2022-08-29;4;4;4
2022-08-28;1;1;1
2022-08-27;2;2;2
2022-08-26;3;3;3
2022-08-25;2;2;2
2022-08-24;2;2;2
2022-08-23;3;3;3
2022-08-22;3;3;3
2022-08-21;4;4;4
2022-08-20;3;3;3
2022-08-19;1;1;1
2022-08-18;2;2;2
2022-08-17;3;3;3
2022-08-16;4;4;4
2022-08-15;1;1;2
2022-08-13;5;5;6
2022-08-12;1;1;1
2022-08-11;2;2;2
2022-08-10;3;3;3
2022-08-09;2;2;2
2022-08-08;2;2;2
2022-08-07;3;3;3
2022-08-06;2;2;2
2022-08-05;2;2;2
2022-08-04;3;3;3
2022-08-03;2;2;2
2022-08-02;5;5;5
2022-08-01;2;2;2
2022-07-31;1;1;1
2022-07-30;2;2;2
2022-07-29;3;3;3
2022-07-28;2;2;2
2022-07-27;2;2;2
2022-07-26;2;2;2
2022-07-25;2;2;2
2022-07-24;2;2;2
2022-07-23;3;3;3
2022-07-22;2;2;2
2022-07-21;2;2;2
2022-07-20;1;1;2
2022-07-19;2;2;2
2022-07-18;2;2;2
2022-07-17;2;2;2
2022-07-16;3;3;3
2022-07-15;3;3;3
2022-07-14;3;3;3
2022-07-13;2;2;2
2022-07-12;2;2;2
2022-07-11;2;2;2
2022-07-10;2;2;2
2022-07-08;2;2;2
2022-07-07;1;1;2
2022-07-06;2;2;2
2022-07-05;2;2;2
2022-07-04;2;2;2
2022-07-03;2;2;2
2022-07-02;2;2;2
2022-07-01;2;2;2
2022-06-30;2;2;2
2022-06-29;4;4;4
2022-06-28;2;2;2
2022-06-26;2;2;2
2022-06-25;2;2;2
2022-06-24;2;2;2
2022-06-23;5;5;5
2022-06-22;2;2;2
2022-06-21;2;2;2
2022-06-20;2;2;2
2022-06-19;3;3;3
2022-06-18;2;2;2
2022-06-17;4;4;4
2022-06-16;3;3;3
2022-06-15;4;4;4
2022-06-14;5;5;5
2022-06-13;5;5;5
2022-06-12;3;3;3
2022-06-11;2;2;2
2022-06-10;2;2;2
2022-06-09;3;3;3
2022-06-08;4;4;4
2022-06-07;3;3;3
2022-06-06;3;3;3
2022-06-05;2;2;2
2022-06-04;2;2;2
2022-06-03;2;2;5
2022-06-02;3;3;3
2022-06-01;2;2;2
2022-05-31;5;5;5
2022-05-30;1;1;1
2022-05-29;2;2;2
2022-05-28;2;2;2
2022-05-26;2;2;2
2022-05-25;2;2;2
2022-05-24;1;1;1
2022-05-22;3;3;3
2022-05-20;2;2;2
2022-05-19;2;2;2
2022-05-18;2;2;2
2022-05-17;2;2;2
2022-05-16;2;2;2
2022-05-15;2;2;2
2022-05-14;2;2;2
2022-05-13;1;1;1
2022-05-12;2;2;2
2022-05-10;3;3;3
2022-05-09;2;2;2
2022-05-08;3;3;3
2022-05-07;2;2;2
2022-05-06;2;2;3
2022-05-04;4;4;4
2022-05-03;2;2;2
2022-05-02;2;2;3
2022-05-01;3;3;3
2022-04-30;2;2;2
2022-04-29;2;2;2
2022-04-28;3;3;3
2022-04-27;2;2;2
2022-04-25;2;2;2
2022-04-24;3;3;3
2022-04-23;2;2;2
2022-04-22;3;3;3
2022-04-21;3;3;3
2022-04-20;2;2;2
2022-04-19;2;2;2
2022-04-18;2;2;2
2022-04-17;5;5;5
2022-04-16;1;1;1
2022-04-15;4;4;4
2022-04-13;2;2;2
2022-04-12;3;3;4
2022-04-11;5;5;11
2022-04-10;4;4;4
2022-04-09;4;4;4
2022-04-07;2;2;2
2022-04-06;2;2;2
2022-04-05;3;3;3
2022-04-04;3;3;4
2022-04-03;3;3;3
2022-04-02;2;2;2
2022-04-01;2;2;2
2022-03-31;3;3;3
2022-03-30;5;5;5
2022-03-29;2;2;2
2022-03-28;1;1;1
2022-03-27;2;2;2
2022-03-26;2;2;2
2022-03-25;2;2;2
2022-03-24;5;5;5
2022-03-23;2;2;2
2022-03-22;2;2;2
2022-03-21;2;2;2
2022-03-20;2;2;2
2022-03-19;2;2;2
2022-03-17;2;2;2
2022-03-16;2;2;2
2022-03-15;5;5;5
2022-03-14;2;2;2
2022-03-13;2;2;2
2022-03-12;2;2;2
2022-03-11;2;2;2
2022-03-10;5;5;5
2022-03-09;2;2;2
2022-03-08;2;2;2
2022-03-07;3;3;3
2022-03-06;2;2;2
2022-03-05;2;2;2
2022-03-04;2;2;2
2022-03-03;4;4;4
2022-03-02;2;2;2
2022-03-01;4;4;4
2022-02-28;1;1;2
2022-02-23;3;3;3
2022-02-22;4;4;4
2022-02-21;5;5;8
2022-02-20;3;3;3
2022-02-19;3;3;3
2022-02-18;2;2;2
2022-02-17;2;2;2
2022-02-16;2;2;2
2022-02-15;2;2;2
2022-02-14;5;5;6
2022-02-13;3;3;3
2022-02-12;3;3;3
2022-02-11;5;5;6
2022-02-10;3;3;3
2022-02-09;3;3;3
2022-02-08;4;3;9
2022-02-07;2;2;2
2022-02-06;3;3;3
2022-02-05;2;2;2
2022-02-04;5;5;6
2022-02-03;1;1;1
2022-02-02;4;4;4
2022-02-01;2;2;2
2022-01-31;4;4;4
2022-01-30;6;6;10
2022-01-29;3;3;5
2022-01-28;3;3;3
2022-01-27;3;3;4
2022-01-26;1;1;1
2022-01-25;2;2;2
2022-01-24;4;4;30
2022-01-23;2;2;11
2022-01-22;2;2;2
2022-01-21;2;2;2
2022-01-20;4;4;4
2022-01-19;4;4;5
2022-01-18;4;4;7
2022-01-17;3;3;5
2022-01-16;2;2;2
2022-01-15;3;3;3
2022-01-14;2;2;2
2022-01-13;2;2;2
2022-01-12;2;2;2
2022-01-11;3;3;3
2022-01-10;2;2;2
2022-01-09;2;2;2
2022-01-08;2;2;2
2022-01-07;3;3;3
2022-01-06;2;2;2
2022-01-05;3;3;3
2022-01-04;2;2;2
2022-01-03;2;2;2
2022-01-02;3;3;6
2022-01-01;3;3;3
2021-12-31;3;3;3
2021-12-30;2;2;2
2021-12-29;4;4;4
2021-12-28;2;2;2
2021-12-27;2;2;2
2021-12-26;3;3;3
2021-12-25;5;5;5
2021-12-24;2;2;2
2021-12-23;2;2;2
2021-12-22;3;3;3
2021-12-21;2;2;2
2021-12-20;2;2;2
2021-12-19;2;2;2
2021-12-18;3;3;3
2021-12-17;2;2;2
2021-12-16;5;5;9
2021-12-15;2;2;2
2021-12-14;5;5;5
2021-12-13;2;2;2
2021-12-11;3;3;3
2021-12-10;5;5;5
2021-12-09;2;2;2
2021-12-08;1;1;1
2021-12-07;4;4;11
2021-12-06;2;2;2
2021-12-05;4;4;4
2021-12-04;2;2;2
2021-12-03;4;4;7
2021-12-02;2;2;2
2021-12-01;3;3;3
2021-11-30;2;2;2
2021-11-29;2;2;3
2021-11-28;4;4;4
2021-11-27;2;2;2
2021-11-26;5;5;5
2021-11-25;4;4;4
2021-11-24;2;2;2
2021-11-23;4;4;4
2021-11-22;2;2;2
2021-11-21;1;1;1
2021-11-19;1;1;3
2021-11-18;2;2;20
2021-11-16;1;1;1
2021-11-15;1;1;2
2021-11-14;3;3;3
2021-11-13;1;1;1
2021-11-12;1;1;1
2021-11-09;1;1;2
2021-11-08;2;2;2
2021-11-07;1;1;1
2021-11-06;2;2;2
2021-11-04;1;1;1
2021-11-03;1;1;1
2021-11-02;2;2;2
2021-11-01;1;1;1
2021-10-31;1;1;1
2021-10-30;1;1;1
2021-10-29;1;1;1
2021-10-28;1;1;1
2021-10-27;2;2;2
2021-10-26;2;2;2
2021-10-25;1;1;1
2021-10-24;2;2;2
2021-10-23;2;2;4
2021-10-22;6;6;6
2021-10-21;1;1;1
2021-10-20;3;3;3
2021-10-18;1;1;1
2021-10-16;1;1;2
2021-10-15;1;1;1
2021-10-14;2;2;6
2021-10-13;2;2;3
2021-10-12;2;2;4
2021-10-10;1;1;1
2021-10-09;1;1;1
2021-10-08;1;1;1
2021-10-06;1;1;1
2021-10-04;2;2;3
2021-10-02;2;2;2
2021-09-30;2;2;2
2021-09-29;1;1;1
2021-09-28;1;1;1
2021-09-27;1;1;1
2021-09-26;2;2;2
2021-09-23;1;1;2
2021-09-22;2;2;2
2021-09-21;1;1;1
2021-09-20;6;5;16
2021-09-17;2;2;2
2021-09-16;3;3;3
2021-09-15;1;1;1
2021-09-14;1;1;1
2021-09-13;2;2;5
2021-09-11;2;2;4
2021-09-10;1;1;1
2021-09-08;1;1;1
2021-09-05;1;1;1
2021-09-01;1;1;1
2021-08-30;1;1;1
2021-08-28;5;5;5
2021-08-26;1;1;1
2021-08-23;2;2;3
2021-08-22;1;1;4
2021-08-18;2;2;2
2021-08-13;1;1;1
2021-08-10;3;3;3
2021-08-06;3;3;6
2021-08-03;1;1;1
2021-07-31;1;1;1
2021-07-29;1;1;2
2021-07-28;1;1;1
2021-07-27;1;1;1
2021-07-24;2;2;2
2021-07-20;1;1;1
2021-07-17;1;1;1
2021-07-15;1;1;1
2021-07-13;1;1;1
2021-07-10;1;1;1
2021-07-05;1;1;1
2021-07-04;1;1;1
2021-07-03;1;1;1
2021-07-01;1;1;1
2021-06-30;1;1;1
2021-06-28;1;1;1
2021-06-26;2;2;16
2021-06-25;1;1;1
2021-06-24;2;2;4
2021-06-23;1;1;1
2021-06-18;2;2;2
2021-06-14;1;1;1
2021-06-12;1;1;1
2021-06-10;1;1;2
2021-06-09;1;1;1
2021-06-06;1;1;1
2021-06-05;1;1;1
2021-06-03;1;1;1
2021-05-31;1;1;2
2021-05-30;1;1;1
2021-05-29;2;2;2
2021-05-27;1;1;1
2021-05-26;1;1;1
2021-05-25;1;1;1
2021-05-24;1;1;1
2021-05-23;1;1;1
2021-05-20;1;1;1
2021-05-19;1;1;1
2021-05-18;1;1;2
2021-05-17;1;1;1
2021-05-16;1;1;1
2021-05-14;1;1;1
2021-05-13;1;1;1
2021-05-10;1;1;1
2021-05-07;1;1;1
2021-05-06;1;1;21
2021-05-05;1;1;1
2021-05-03;1;1;1
2021-04-30;2;2;2
2021-04-26;1;1;1
2021-04-25;1;1;1
2021-04-24;1;1;2
2021-04-23;2;2;2
2021-04-21;1;1;10
2021-04-19;2;2;2
2021-04-16;3;3;4
2021-04-15;2;2;2
2021-04-13;2;2;3
2021-04-12;3;3;5
2021-04-11;2;2;2
2021-04-09;3;3;3
2021-04-08;6;6;9
2021-04-05;2;2;2
2021-04-03;3;3;6
2021-04-02;1;1;1
2021-03-30;1;1;1
2021-03-29;6;6;8
2021-03-28;1;1;1
2021-03-26;2;2;14
2021-03-25;1;1;1
2021-03-24;1;1;1
2021-03-23;1;1;1
2021-03-22;1;1;1
2021-03-19;2;2;2
2021-03-17;1;1;2
2021-03-13;4;4;6
2021-03-12;1;1;1
2021-03-08;2;2;2
2021-03-06;1;1;1
2021-03-05;3;3;3
2021-03-03;1;1;1
2021-03-02;3;3;3
2021-03-01;3;3;3
2021-02-28;2;2;3
2021-02-27;1;1;5
2021-02-26;5;5;5
2021-02-25;3;3;3
2021-02-24;2;2;3
2021-02-23;1;1;7
2021-02-22;5;5;8
2021-02-21;1;1;5
2021-02-20;2;2;6
2021-02-19;5;5;7
2021-02-18;3;3;3
2021-02-17;1;1;1
2021-02-16;1;1;1
2021-02-15;4;4;17
2021-02-13;1;1;1
2021-02-12;2;2;4
2021-02-11;3;3;4
2021-02-10;4;4;14
2021-02-08;1;1;2
2021-02-06;1;1;1
2021-02-05;3;3;14
2021-02-04;2;2;10
2021-02-03;2;2;5
2021-02-02;2;2;8
2021-02-01;2;2;2
2021-01-30;1;1;1
2021-01-29;4;4;4
2021-01-28;2;2;3
2021-01-27;1;1;1
2021-01-26;3;3;3
2021-01-25;2;2;4
2021-01-24;3;3;3
2021-01-23;2;2;5
2021-01-22;1;1;1
2021-01-21;2;2;3
2021-01-20;1;1;1
2021-01-19;2;3;6
2021-01-17;1;1;1
2021-01-16;1;1;1
2021-01-15;3;3;3
2021-01-13;2;2;6
2021-01-12;2;2;3
2021-01-11;3;3;3
2021-01-07;2;2;3
2021-01-06;1;1;1
2021-01-05;1;1;1
2021-01-04;1;1;1
2021-01-03;1;1;1
2020-12-30;1;1;1
2020-12-28;1;1;1
2020-12-26;1;1;1
2020-12-25;2;2;2
2020-12-24;1;1;1
2020-12-21;1;1;1
2020-12-20;2;2;4
2020-12-18;1;1;1
2020-12-17;2;2;2
2020-12-15;2;2;7
2020-12-13;1;1;1
2020-12-12;1;1;3
2020-12-11;1;1;1
2020-12-09;1;1;1
2020-12-05;1;1;1
2020-12-04;1;1;1
2020-12-03;4;4;4
2020-12-02;2;2;6
2020-12-01;3;3;8
2020-11-30;5;5;9
2020-11-26;2;2;3
2020-11-25;2;2;2
2020-11-22;3;3;18
2020-11-21;1;1;1
2020-11-20;2;2;2
2020-11-18;1;1;1
2020-11-17;1;1;1
2020-11-16;1;1;1
2020-11-15;1;1;1
2020-11-14;3;3;3
2020-11-13;1;1;1
2020-11-12;1;1;1
2020-11-11;3;3;9
2020-11-10;1;1;3
2020-11-09;5;5;16
2020-11-08;1;1;1
2020-11-06;1;1;1
2020-11-05;1;1;5
2020-11-04;1;1;1
2020-11-03;3;3;4
2020-11-02;5;5;9
2020-10-31;3;3;5
2020-10-30;2;2;2
2020-10-29;2;2;4
2020-10-27;1;1;1
2020-10-23;1;1;1
2020-10-22;1;1;2
2020-10-21;2;2;2
2020-10-19;1;1;11
2020-10-18;1;1;2
2020-10-15;1;1;2
2020-10-06;1;1;1
2020-10-05;3;3;3
2020-10-04;3;3;3
2020-10-02;1;1;1
2020-10-01;1;1;1
2020-09-28;1;1;1
2020-09-27;2;2;2
2020-09-25;1;1;2
2020-09-24;1;1;1
2020-09-20;1;1;1
2020-09-18;2;2;3
2020-09-17;2;2;2
2020-09-14;1;1;5
2020-09-11;2;2;2
2020-09-07;1;1;1
2020-09-05;1;1;2
2020-09-04;1;1;3
2020-09-02;1;1;1
2020-09-01;3;3;4
2020-08-31;3;3;3
2020-08-28;2;2;4
2020-08-27;1;1;3
2020-08-26;1;1;2
2020-08-25;1;1;1
2020-08-24;1;1;1
2020-08-23;1;1;6
2020-08-22;1;1;1
2020-08-21;1;1;3
2020-08-18;2;3;10
2020-08-16;1;1;1
2020-08-15;1;1;1
2020-08-09;2;2;6
2020-08-08;1;1;1
2020-08-05;2;2;2
2020-08-03;1;1;1
2020-08-02;1;1;1
2020-07-30;2;2;2
2020-07-29;1;1;1
2020-07-24;1;1;1
2020-07-23;1;1;1
2020-07-22;1;1;1
2020-07-21;3;3;4
2020-07-20;1;1;1
2020-07-15;1;1;1
2020-07-14;1;1;1
2020-07-04;1;1;1
2020-07-03;1;1;1
2020-06-29;8;8;8
2020-06-28;5;5;17
2020-06-23;2;2;3
2020-06-20;2;2;4
2020-06-17;2;2;5
2020-06-15;1;1;1
2020-06-13;5;5;7
2020-06-12;1;1;12
2020-06-11;1;1;5
2020-06-10;5;5;11
2020-06-09;4;4;7
2020-06-08;5;4;31
2020-06-07;4;4;4
2020-06-06;4;4;19
2020-06-05;3;3;5
2020-06-04;2;2;7
2020-06-03;9;9;15
2020-06-02;7;7;13
2020-06-01;11;11;34
2020-05-31;3;3;3
2020-05-30;9;9;18
2020-05-29;8;8;11
2020-05-28;5;5;13
2020-05-27;7;7;13
2020-05-26;8;8;18
2020-05-25;9;9;19
2020-05-24;12;8;16
2020-05-23;5;5;7
2020-05-22;10;10;30
2020-05-21;7;7;10
2020-05-20;3;3;10
2020-05-19;9;9;16
2020-05-18;9;9;13
2020-05-17;4;4;6
2020-05-16;3;3;4
2020-05-15;8;8;39
2020-05-14;6;6;6
2020-05-13;6;7;8
2020-05-12;7;7;9
2020-05-11;13;13;23
2020-05-10;10;10;25
2020-05-09;5;5;14
2020-05-08;5;5;6
2020-05-07;8;6;10
2020-05-06;8;8;11
2020-05-05;10;10;28
2020-05-04;9;9;22
2020-05-03;11;11;17
2020-05-02;13;13;29
2020-05-01;4;4;9
2020-04-30;7;7;9
2020-04-29;7;7;19
2020-04-28;7;6;12
2020-04-27;11;10;21
2020-04-26;6;6;42
2020-04-25;7;7;24
2020-04-24;9;9;13
2020-04-23;14;14;35
2020-04-22;8;8;18
2020-04-21;9;9;20
2020-04-20;9;9;15
2020-04-19;13;12;31
2020-04-18;10;10;29
2020-04-17;15;14;51
2020-04-16;11;11;23
2020-04-15;7;6;10
2020-04-14;15;14;30
2020-04-13;12;12;20
2020-04-12;10;10;15
2020-04-11;11;11;30
2020-04-10;10;9;15
2020-04-09;20;20;122
2020-04-08;9;9;30
2020-04-07;3;3;5
2020-04-06;3;3;8
2020-04-05;9;9;15
2020-04-04;8;8;18
2020-04-03;9;7;12
2020-04-02;8;8;33
2020-04-01;6;6;17
2020-03-31;10;10;16
2020-03-30;6;6;35
2020-03-29;10;10;27
2020-03-28;4;4;17
2020-03-27;10;10;46
2020-03-26;10;10;19
2020-03-25;12;12;30
2020-03-24;10;10;14
2020-03-23;12;12;45
2020-03-22;22;21;44
2020-03-21;15;14;31
2020-03-20;12;12;24
2020-03-19;10;11;31
2020-03-18;10;8;38
2020-03-17;13;13;18
2020-03-16;23;23;41
2020-03-15;10;10;26
2020-03-14;14;14;50
2020-03-13;15;14;24
2020-03-12;12;12;35
2020-03-11;6;6;28
2020-03-10;14;14;28
2020-03-09;6;6;13
2020-03-08;13;13;37
2020-03-07;12;12;39
2020-03-06;5;5;10
2020-03-05;7;7;30
2020-03-04;10;10;23
2020-03-03;15;15;28
2020-03-02;11;11;27
2020-03-01;11;11;18
2020-02-29;6;6;23
2020-02-28;10;9;43
2020-02-27;11;11;24
2020-02-26;15;13;59
2020-02-25;12;10;58
2020-02-24;8;7;15
2020-02-23;5;5;24
2020-02-22;12;14;36
2020-02-21;9;9;37
2020-02-20;12;12;20
2020-02-19;17;16;27
2020-02-18;13;13;27
2020-02-17;14;14;34
2020-02-16;17;17;46
2020-02-15;9;8;30
2020-02-14;7;7;17
2020-02-13;29;29;54
2020-02-12;24;23;45
2020-02-11;25;24;81
2020-02-10;16;16;27
2020-02-09;23;24;72
2020-02-08;21;21;29
2020-02-07;24;24;78
2020-02-06;18;18;38
2020-02-05;16;16;31
2020-02-04;24;23;55
2020-02-03;25;25;75
2020-02-02;20;20;74
2020-02-01;17;16;76
2020-01-31;17;16;58
2020-01-30;31;30;68
2020-01-29;15;15;38
2020-01-28;24;22;102
2020-01-27;20;20;57
2020-01-26;22;22;64
2020-01-25;15;15;26
2020-01-24;25;25;69
2020-01-23;27;27;63
2020-01-22;27;27;67
2020-01-21;28;27;73
2020-01-20;35;34;67
2020-01-19;24;23;65
2020-01-18;15;13;39
2020-01-17;19;19;48
2020-01-16;11;11;60
2020-01-15;10;10;29
2020-01-14;17;17;32
2020-01-13;16;16;49
2020-01-12;19;19;50
2020-01-11;17;15;48
2020-01-10;17;17;56
2020-01-09;13;13;47
2020-01-08;14;14;45
2020-01-07;16;16;38
2020-01-06;9;9;15
2020-01-05;14;13;50
2020-01-04;9;9;24
2020-01-03;21;21;89
2020-01-02;14;14;100
2020-01-01;15;15;43
2019-12-31;8;8;17
2019-12-30;12;10;18
2019-12-29;5;5;15
2019-12-28;11;9;30
2019-12-27;6;6;10
2019-12-26;13;13;24
2019-12-25;15;16;38
2019-12-24;13;13;47
2019-12-23;23;22;45
2019-12-22;21;19;40
2019-12-21;17;16;45
2019-12-20;23;23;77
2019-12-19;11;11;20
2019-12-18;24;24;107
2019-12-17;20;18;83
2019-12-16;8;8;45
2019-12-15;13;13;82
2019-12-14;15;15;68
2019-12-13;14;13;47
2019-12-12;11;10;20
2019-12-11;11;12;26
2019-12-10;13;13;37
2019-12-09;18;18;71
2019-12-08;6;6;10
2019-12-07;12;12;34
2019-12-06;16;16;76
2019-12-05;12;12;28
2019-12-04;11;11;27
2019-12-03;7;7;22
2019-12-02;8;8;10
2019-12-01;6;7;11
2019-11-30;9;7;20
2019-11-29;8;7;19
2019-11-28;10;9;15
2019-11-27;9;8;15
2019-11-26;14;13;26
2019-11-25;18;16;51
2019-11-24;10;8;34
2019-11-23;9;9;23
2019-11-22;5;4;13
2019-11-21;5;5;6
2019-11-20;3;3;7
2019-11-19;5;5;22
2019-11-18;8;8;22
2019-11-17;11;11;16
2019-11-16;12;12;38
2019-11-15;8;8;14
2019-11-14;5;5;21
2019-11-13;4;3;10
2019-11-12;7;7;9
2019-11-11;4;4;18
2019-11-10;11;13;58
2019-11-09;6;6;9
2019-11-08;6;6;14
2019-11-07;8;8;19
2019-11-06;7;7;9
2019-11-05;9;9;28
2019-11-04;5;5;9
2019-11-03;9;9;16
2019-11-02;9;9;29
2019-11-01;4;4;8
2019-10-31;11;11;22
2019-10-30;5;5;5
2019-10-29;12;12;37
2019-10-28;5;5;15
2019-10-27;7;7;10
2019-10-26;6;5;9
2019-10-25;4;4;11
2019-10-24;7;7;33
2019-10-23;9;8;25
2019-10-22;7;7;14
2019-10-21;4;3;22
2019-10-20;5;3;9
2019-10-19;4;4;4
2019-10-18;5;5;11
2019-10-17;1;1;7
2019-10-16;4;4;11
2019-10-15;6;7;21
2019-10-14;4;4;6
2019-10-13;2;2;5
2019-10-12;4;4;5
2019-10-11;7;7;11
2019-10-10;4;4;10
2019-10-09;4;4;5
2019-10-08;7;7;17
2019-10-07;7;7;16
2019-10-06;7;7;21
2019-10-05;8;8;20
2019-10-04;5;5;13
2019-10-03;5;5;13
2019-10-02;10;9;29
2019-10-01;2;2;2
2019-09-30;9;9;19
2019-09-29;6;6;18
2019-09-28;5;4;7
2019-09-27;16;14;38
2019-09-26;7;6;26
2019-09-25;6;5;8
2019-09-24;4;4;14
2019-09-23;5;5;16
2019-09-22;4;4;4
2019-09-21;14;13;60
2019-09-20;3;3;3
2019-09-19;4;4;5
2019-09-18;6;6;7
2019-09-17;11;11;25
2019-09-16;11;11;36
2019-09-15;14;15;40
