﻿Дата;Хосты;Посетители;Хиты
2024-01-27;1;1;1
2023-06-02;1;1;1
2023-06-01;1;1;1
2023-05-31;2;2;2
2023-05-30;2;2;3
2023-05-23;4;4;8
2023-05-22;2;2;14
2023-05-21;4;4;4
2023-05-20;1;1;1
2023-05-19;2;2;2
2023-05-16;3;3;9
2023-05-15;4;4;10
2023-05-14;11;11;17
2023-05-13;2;2;4
2023-05-12;7;7;11
2023-05-11;6;6;12
2023-05-10;3;3;4
2023-05-09;5;5;7
2023-05-08;3;3;11
2023-05-07;5;5;13
2023-05-06;5;5;7
2023-05-05;4;4;8
2023-05-04;6;6;8
2023-05-03;2;2;2
2023-05-02;4;4;9
2023-05-01;3;3;10
2023-04-30;7;7;14
2023-04-29;5;5;6
2023-04-28;2;2;2
2023-04-27;9;9;14
2023-04-26;5;5;5
2023-04-25;2;2;2
2023-04-24;7;7;7
2023-04-23;4;4;8
2023-04-22;7;7;13
2023-04-21;2;2;2
2023-04-20;2;2;5
2023-04-19;3;3;3
2023-04-18;5;5;7
2023-04-17;4;4;15
2023-04-16;5;5;5
2023-04-15;3;3;5
2023-04-14;3;3;4
2023-04-13;8;8;12
2023-04-12;3;3;3
2023-04-11;6;6;6
2023-04-10;3;3;9
2023-04-09;11;11;22
2023-04-08;5;5;14
2023-04-07;6;6;9
2023-04-06;3;3;9
2023-04-05;3;3;6
2023-04-04;7;7;7
2023-04-03;5;5;14
2023-04-02;8;8;32
2023-04-01;10;10;12
2023-03-31;4;4;7
2023-03-30;6;6;8
2023-03-29;4;4;4
2023-03-28;8;8;11
2023-03-27;7;7;13
2023-03-26;4;4;8
2023-03-25;3;3;3
2023-03-24;5;5;5
2023-03-23;5;5;13
2023-03-22;9;9;13
2023-03-21;8;8;12
2023-03-20;9;9;15
2023-03-19;10;10;20
2023-03-18;4;4;4
2023-03-17;3;3;3
2023-03-16;8;8;10
2023-03-15;1;1;2
2023-03-14;6;6;10
2023-03-13;5;5;16
2023-03-12;11;11;15
2023-03-11;8;8;19
2023-03-10;6;6;7
2023-03-09;10;10;21
2023-03-08;9;9;17
2023-03-07;7;7;19
2023-03-06;9;9;17
2023-03-05;8;8;23
2023-03-04;11;11;19
2023-03-03;2;2;2
2023-03-02;5;5;14
2023-03-01;7;7;11
2023-02-28;6;6;6
2023-02-27;5;5;20
2023-02-26;4;4;10
2023-02-25;7;7;19
2023-02-24;6;6;7
2023-02-23;5;5;5
2023-02-22;4;4;10
2023-02-21;1;1;1
2023-02-20;5;5;10
2023-02-19;4;4;4
2023-02-18;7;7;15
2023-02-17;2;2;6
2023-02-16;2;2;2
2023-02-15;5;5;11
2023-02-14;5;5;5
2023-02-13;3;3;9
2023-02-12;3;3;6
2023-02-11;2;2;3
2023-02-10;4;4;6
2023-02-09;4;4;6
2023-02-08;4;4;7
2023-02-07;6;6;13
2023-02-06;6;6;14
2023-02-05;9;9;13
2023-02-04;3;3;3
2023-02-03;5;5;5
2023-02-02;10;10;18
2023-02-01;8;8;16
2023-01-31;5;5;31
2023-01-30;3;3;9
2023-01-29;3;3;6
2023-01-28;10;10;19
2023-01-27;7;7;26
2023-01-26;4;4;4
2023-01-25;9;9;11
2023-01-24;10;10;32
2023-01-23;11;11;18
2023-01-22;5;5;5
2023-01-21;9;9;14
2023-01-20;7;7;7
2023-01-19;8;8;18
2023-01-18;10;10;20
2023-01-17;4;4;12
2023-01-16;9;9;19
2023-01-15;9;9;11
2023-01-14;3;3;3
2023-01-13;3;3;3
2023-01-12;3;3;3
2023-01-11;9;9;12
2023-01-10;11;11;34
2023-01-09;5;5;13
2023-01-08;12;12;15
2023-01-07;6;6;30
2023-01-06;8;8;18
2023-01-05;7;7;15
2023-01-04;6;6;16
2023-01-03;9;9;25
2023-01-02;9;9;27
2023-01-01;15;15;34
2022-12-31;7;7;23
2022-12-30;4;4;5
2022-12-29;6;6;11
2022-12-28;11;11;22
2022-12-27;4;4;21
2022-12-26;12;12;22
2022-12-25;13;13;84
2022-12-24;10;10;22
2022-12-23;14;14;16
2022-12-22;7;7;9
2022-12-21;16;16;54
2022-12-20;15;15;26
2022-12-19;24;24;66
2022-12-18;22;22;63
2022-12-17;28;28;57
2022-12-16;30;30;101
2022-12-15;37;37;75
2022-12-14;31;31;110
2022-12-13;29;29;69
2022-12-12;33;33;83
2022-12-11;54;54;154
2022-12-10;44;44;116
2022-12-09;44;44;137
2022-12-08;33;33;94
2022-12-07;109;109;347
2022-12-06;470;470;1816
2022-12-05;526;526;2141
2022-12-04;631;631;2481
2022-12-03;594;594;2228
2022-12-02;430;430;1565
2022-12-01;341;341;1244
2022-11-30;566;566;2431
2022-11-29;605;605;2339
2022-11-28;567;567;2286
2022-11-27;642;642;2491
2022-11-26;665;665;2594
2022-11-25;575;575;2228
2022-11-24;517;517;2077
2022-11-23;480;480;1760
2022-11-22;468;468;1806
2022-11-21;482;482;1854
2022-11-20;560;560;2010
2022-11-19;494;494;1904
2022-11-18;452;452;1739
2022-11-17;547;547;2111
2022-11-16;596;596;2571
2022-11-15;539;539;2112
2022-11-14;522;522;1985
2022-11-13;638;638;2442
2022-11-12;596;596;2502
2022-11-11;497;497;1738
2022-11-10;454;454;1663
2022-11-09;438;438;1633
2022-11-08;335;335;1306
2022-11-07;332;332;1195
2022-11-06;328;328;1165
2022-11-05;297;297;1262
2022-11-04;302;302;1197
2022-11-03;346;346;1280
2022-11-02;314;314;1223
2022-11-01;343;343;1286
2022-10-31;270;270;1041
2022-10-30;340;340;1185
2022-10-29;297;297;987
2022-10-28;277;277;1190
2022-10-27;224;224;946
2022-10-26;266;266;972
2022-10-25;211;211;831
2022-10-24;253;253;900
2022-10-23;219;219;806
2022-10-22;229;229;976
2022-10-21;129;129;460
2022-10-20;152;152;540
2022-10-19;108;108;335
2022-10-18;118;118;512
2022-10-17;156;156;560
2022-10-16;182;182;726
2022-10-15;98;98;313
2022-10-14;117;117;433
2022-10-13;88;88;287
2022-10-12;106;106;287
2022-10-11;119;119;364
2022-10-10;116;116;416
2022-10-09;156;156;416
2022-10-08;108;108;300
2022-10-07;69;69;218
2022-10-06;101;101;310
2022-10-05;102;102;286
2022-10-04;147;147;412
2022-10-03;102;102;234
2022-10-02;147;147;398
2022-10-01;127;127;347
2022-09-30;81;81;243
2022-09-29;120;120;316
2022-09-28;106;106;273
2022-09-27;58;58;152
2022-09-26;48;48;110
2022-09-25;94;94;235
2022-09-24;135;135;443
2022-09-23;84;84;220
2022-09-22;91;91;248
2022-09-21;67;67;159
2022-09-20;103;103;277
2022-09-19;111;111;290
2022-09-18;131;131;311
2022-09-17;89;89;224
2022-09-16;98;98;215
2022-09-15;84;84;214
2022-09-14;61;61;189
2022-09-13;54;54;123
2022-09-12;79;79;181
2022-09-11;81;81;150
2022-09-10;73;73;199
2022-09-09;67;67;180
2022-09-08;46;46;110
2022-09-07;40;40;127
2022-09-06;31;31;89
2022-09-05;30;30;77
2022-09-04;31;31;76
2022-09-03;31;31;92
2022-09-02;29;29;80
2022-09-01;9;9;15
2022-08-31;34;34;115
2022-08-30;35;35;78
2022-08-29;28;28;149
2022-08-28;22;22;72
2022-08-27;17;17;43
2022-08-26;14;14;34
2022-08-25;17;17;40
2022-08-24;13;13;24
2022-08-23;6;6;14
2022-08-22;4;4;9
2022-08-21;1;1;5
2022-08-20;3;3;4
2022-08-19;2;2;8
2022-08-18;11;11;34
2022-08-17;6;6;15
2022-08-16;13;13;27
2022-08-15;5;5;24
2022-08-14;11;11;26
2022-08-13;5;5;7
2022-08-12;2;2;13
2022-08-11;4;4;16
2022-08-09;18;18;44
2022-08-08;21;21;79
2022-08-07;4;4;9
2022-08-06;6;6;22
2022-08-05;2;2;6
2022-08-03;2;2;6
2022-08-01;7;7;20
2022-07-31;1;1;6
2022-07-30;3;3;5
2022-07-29;1;1;4
2022-07-28;8;8;25
2022-07-27;5;5;11
2022-07-26;3;3;24
2022-07-24;2;2;8
2022-07-23;4;4;10
2022-07-22;2;2;4
2022-07-21;2;2;2
2022-07-20;1;1;9
2022-07-19;3;3;49
2022-07-18;4;4;46
2022-07-16;1;1;1
2022-07-15;3;3;9
2022-07-13;3;3;29
2022-07-11;8;8;20
2022-07-10;1;1;2
2022-07-09;3;3;6
2022-07-08;1;1;1
2022-07-06;2;2;2
2022-07-04;1;1;1
2022-07-03;1;1;1
2022-07-02;2;2;2
2022-06-30;2;2;9
2022-06-29;1;1;3
2022-06-28;3;3;12
2022-06-27;3;3;11
2022-06-26;1;1;3
2022-06-25;4;4;6
2022-06-24;1;1;1
2022-06-23;1;1;3
2022-06-22;10;10;18
2022-06-21;2;2;2
2022-06-20;1;1;1
2022-06-19;1;1;9
2022-06-18;1;1;1
2022-06-17;4;4;4
2022-06-16;1;1;1
2022-06-14;1;1;1
2022-06-13;5;5;5
2022-06-12;8;8;29
2022-06-11;11;11;64
2022-06-10;6;6;20
2022-06-08;2;2;2
2022-06-07;3;3;4
2022-06-06;1;1;1
2022-06-05;3;3;3
2022-06-04;3;3;6
2022-06-03;6;6;6
2022-06-02;1;1;1
2022-05-31;1;1;1
2022-05-30;2;2;2
2022-05-29;1;1;1
